2014-01-20 03:00:00+00:00,DSI,AC,6
2014-01-20 03:00:00+00:00,DSI,ADH,4
2014-01-20 03:00:00+00:00,DSI,AH,5
2014-01-20 03:00:00+00:00,DSI,AHP,6
2014-01-20 03:00:00+00:00,DSI,AHPR,4
2014-01-20 03:00:00+00:00,DSI,AHZ,5
2014-01-20 03:00:00+00:00,DSI,AKL,5
2014-01-20 03:00:00+00:00,DSI,AKM,5
2014-01-20 03:00:00+00:00,DSI,ALM,5
2014-01-20 03:00:00+00:00,DSI,ALMB,4
2014-01-20 03:00:00+00:00,DSI,ALMM,5
2014-01-20 03:00:00+00:00,DSI,ALMO,5
2014-01-20 03:00:00+00:00,DSI,ALMP,5
2014-01-20 03:00:00+00:00,DSI,AMF,6
2014-01-20 03:00:00+00:00,DSI,AMFS,5
2014-01-20 03:00:00+00:00,DSI,AML,6
2014-01-20 03:00:00+00:00,DSI,AMPO,5
2014-01-20 03:00:00+00:00,DSI,AMR,5
2014-01-20 03:00:00+00:00,DSI,AMRI,5
2014-01-20 03:00:00+00:00,DSI,AMRN,4
2014-01-20 03:00:00+00:00,DSI,ANA,6
2014-01-20 03:00:00+00:00,DSI,APD,5
2014-01-20 03:00:00+00:00,DSI,APDM,5
2014-01-20 03:00:00+00:00,DSI,APDO,5
2014-01-20 03:00:00+00:00,DSI,APG,6
2014-01-20 03:00:00+00:00,DSI,APN,6
2014-01-20 03:00:00+00:00,DSI,ARN,5
2014-01-20 03:00:00+00:00,DSI,ASA,5
2014-01-20 03:00:00+00:00,DSI,ASB,6
2014-01-20 03:00:00+00:00,DSI,ASD,5
2014-01-20 03:00:00+00:00,DSI,ASDL,5
2014-01-20 03:00:00+00:00,DSI,ASDM,6
2014-01-20 03:00:00+00:00,DSI,ASDZ,5
2014-01-20 03:00:00+00:00,DSI,ASHD,5
2014-01-20 03:00:00+00:00,DSI,ASN,6
2014-01-20 03:00:00+00:00,DSI,ASS,5
2014-01-20 03:00:00+00:00,DSI,ASSP,5
2014-01-20 03:00:00+00:00,DSI,ATN,4
2014-01-20 03:00:00+00:00,DSI,AVAT,5
2014-01-20 03:00:00+00:00,DSI,BD,4
2014-01-20 03:00:00+00:00,DSI,BDE,4
2014-01-20 03:00:00+00:00,DSI,BDG,5
2014-01-20 03:00:00+00:00,DSI,BDM,6
2014-01-20 03:00:00+00:00,DSI,BDPB,5
2014-01-20 03:00:00+00:00,DSI,BET,5
2014-01-20 03:00:00+00:00,DSI,BF,5
2014-01-20 03:00:00+00:00,DSI,BGN,4
2014-01-20 03:00:00+00:00,DSI,BHDV,5
2014-01-20 03:00:00+00:00,DSI,BHV,5
2014-01-20 03:00:00+00:00,DSI,BK,5
2014-01-20 03:00:00+00:00,DSI,BKF,6
2014-01-20 03:00:00+00:00,DSI,BKG,5
2014-01-20 03:00:00+00:00,DSI,BKL,6
2014-01-20 03:00:00+00:00,DSI,BL,5
2014-01-20 03:00:00+00:00,DSI,BLL,6
2014-01-20 03:00:00+00:00,DSI,BMN,5
2014-01-20 03:00:00+00:00,DSI,BMR,6
2014-01-20 03:00:00+00:00,DSI,BN,6
2014-01-20 03:00:00+00:00,DSI,BNC,6
2014-01-20 03:00:00+00:00,DSI,BNK,5
2014-01-20 03:00:00+00:00,DSI,BNN,5
2014-01-20 03:00:00+00:00,DSI,BP,5
2014-01-20 03:00:00+00:00,DSI,BR,5
2014-01-20 03:00:00+00:00,DSI,BRD,5
2014-01-20 03:00:00+00:00,DSI,BRN,6
2014-01-20 03:00:00+00:00,DSI,BSD,5
2014-01-20 03:00:00+00:00,DSI,BSK,5
2014-01-20 03:00:00+00:00,DSI,BSMZ,5
2014-01-20 03:00:00+00:00,DSI,BTL,5
2014-01-20 03:00:00+00:00,DSI,BV,5
2014-01-20 03:00:00+00:00,DSI,BZL,6
2014-01-20 03:00:00+00:00,DSI,CAS,5
2014-01-20 03:00:00+00:00,DSI,CK,6
2014-01-20 03:00:00+00:00,DSI,CL,5
2014-01-20 03:00:00+00:00,DSI,CO,5
2014-01-20 03:00:00+00:00,DSI,CPS,6
2014-01-20 03:00:00+00:00,DSI,CVM,5
2014-01-20 03:00:00+00:00,DSI,DA,4
2014-01-20 03:00:00+00:00,DSI,DB,5
2014-01-20 03:00:00+00:00,DSI,DDN,6
2014-01-20 03:00:00+00:00,DSI,DDR,6
2014-01-20 03:00:00+00:00,DSI,DDRS,5
2014-01-20 03:00:00+00:00,DSI,DDZD,6
2014-01-20 03:00:00+00:00,DSI,DEI,6
2014-01-20 03:00:00+00:00,DSI,DID,5
2014-01-20 03:00:00+00:00,DSI,DL,5
2014-01-20 03:00:00+00:00,DSI,DLD,5
2014-01-20 03:00:00+00:00,DSI,DLN,5
2014-01-20 03:00:00+00:00,DSI,DMN,4
2014-01-20 03:00:00+00:00,DSI,DMNZ,6
2014-01-20 03:00:00+00:00,DSI,DN,6
2014-01-20 03:00:00+00:00,DSI,DR,5
2014-01-20 03:00:00+00:00,DSI,DRH,6
2014-01-20 03:00:00+00:00,DSI,DRON,6
2014-01-20 03:00:00+00:00,DSI,DRP,6
2014-01-20 03:00:00+00:00,DSI,DT,6
2014-01-20 03:00:00+00:00,DSI,DTC,5
2014-01-20 03:00:00+00:00,DSI,DTCH,4
2014-01-20 03:00:00+00:00,DSI,DTZ,4
2014-01-20 03:00:00+00:00,DSI,DV,5
2014-01-20 03:00:00+00:00,DSI,DVC,5
2014-01-20 03:00:00+00:00,DSI,DVD,6
2014-01-20 03:00:00+00:00,DSI,DVN,5
2014-01-20 03:00:00+00:00,DSI,DVNK,5
2014-01-20 03:00:00+00:00,DSI,DZ,6
2014-01-20 03:00:00+00:00,DSI,DZW,5
2014-01-20 03:00:00+00:00,DSI,EC,4
2014-01-20 03:00:00+00:00,DSI,ED,4
2014-01-20 03:00:00+00:00,DSI,EDC,5
2014-01-20 03:00:00+00:00,DSI,EDN,5
2014-01-20 03:00:00+00:00,DSI,EGH,6
2014-01-20 03:00:00+00:00,DSI,EGHM,6
2014-01-20 03:00:00+00:00,DSI,EHB,6
2014-01-20 03:00:00+00:00,DSI,EHV,5
2014-01-20 03:00:00+00:00,DSI,EKZ,5
2014-01-20 03:00:00+00:00,DSI,EML,6
2014-01-20 03:00:00+00:00,DSI,EMN,6
2014-01-20 03:00:00+00:00,DSI,EMNZ,5
2014-01-20 03:00:00+00:00,DSI,ES,6
2014-01-20 03:00:00+00:00,DSI,ESD,5
2014-01-20 03:00:00+00:00,DSI,ESE,5
2014-01-20 03:00:00+00:00,DSI,EST,5
2014-01-20 03:00:00+00:00,DSI,ETN,5
2014-01-20 03:00:00+00:00,DSI,FN,4
2014-01-20 03:00:00+00:00,DSI,GBG,6
2014-01-20 03:00:00+00:00,DSI,GBR,6
2014-01-20 03:00:00+00:00,DSI,GD,6
2014-01-20 03:00:00+00:00,DSI,GDG,6
2014-01-20 03:00:00+00:00,DSI,GDK,5
2014-01-20 03:00:00+00:00,DSI,GDM,5
2014-01-20 03:00:00+00:00,DSI,GDR,4
2014-01-20 03:00:00+00:00,DSI,GERP,4
2014-01-20 03:00:00+00:00,DSI,GK,5
2014-01-20 03:00:00+00:00,DSI,GLN,5
2014-01-20 03:00:00+00:00,DSI,GN,6
2014-01-20 03:00:00+00:00,DSI,GND,5
2014-01-20 03:00:00+00:00,DSI,GNN,6
2014-01-20 03:00:00+00:00,DSI,GO,5
2014-01-20 03:00:00+00:00,DSI,GP,5
2014-01-20 03:00:00+00:00,DSI,GR,6
2014-01-20 03:00:00+00:00,DSI,GS,4
2014-01-20 03:00:00+00:00,DSI,GV,6
2014-01-20 03:00:00+00:00,DSI,GVC,7
2014-01-20 03:00:00+00:00,DSI,GVM,4
2014-01-20 03:00:00+00:00,DSI,GVMW,6
2014-01-20 03:00:00+00:00,DSI,GW,5
2014-01-20 03:00:00+00:00,DSI,GZ,5
2014-01-20 03:00:00+00:00,DSI,HAD,6
2014-01-20 03:00:00+00:00,DSI,HB,6
2014-01-20 03:00:00+00:00,DSI,HBZM,5
2014-01-20 03:00:00+00:00,DSI,HD,5
2014-01-20 03:00:00+00:00,DSI,HDB,5
2014-01-20 03:00:00+00:00,DSI,HDE,5
2014-01-20 03:00:00+00:00,DSI,HDG,6
2014-01-20 03:00:00+00:00,DSI,HDR,5
2014-01-20 03:00:00+00:00,DSI,HDRZ,6
2014-01-20 03:00:00+00:00,DSI,HFD,5
2014-01-20 03:00:00+00:00,DSI,HGL,6
2014-01-20 03:00:00+00:00,DSI,HGLG,5
2014-01-20 03:00:00+00:00,DSI,HGLO,5
2014-01-20 03:00:00+00:00,DSI,HGV,4
2014-01-20 03:00:00+00:00,DSI,HGZ,5
2014-01-20 03:00:00+00:00,DSI,HIL,5
2014-01-20 03:00:00+00:00,DSI,HK,6
2014-01-20 03:00:00+00:00,DSI,HKS,6
2014-01-20 03:00:00+00:00,DSI,HLD,6
2014-01-20 03:00:00+00:00,DSI,HLDS,5
2014-01-20 03:00:00+00:00,DSI,HLG,5
2014-01-20 03:00:00+00:00,DSI,HLGH,5
2014-01-20 03:00:00+00:00,DSI,HLM,5
2014-01-20 03:00:00+00:00,DSI,HLMS,6
2014-01-20 03:00:00+00:00,DSI,HLO,5
2014-01-20 03:00:00+00:00,DSI,HM,5
2014-01-20 03:00:00+00:00,DSI,HMBH,6
2014-01-20 03:00:00+00:00,DSI,HMBV,6
2014-01-20 03:00:00+00:00,DSI,HMH,4
2014-01-20 03:00:00+00:00,DSI,HMN,6
2014-01-20 03:00:00+00:00,DSI,HN,5
2014-01-20 03:00:00+00:00,DSI,HNK,5
2014-01-20 03:00:00+00:00,DSI,HNO,5
2014-01-20 03:00:00+00:00,DSI,HNP,5
2014-01-20 03:00:00+00:00,DSI,HON,5
2014-01-20 03:00:00+00:00,DSI,HOR,5
2014-01-20 03:00:00+00:00,DSI,HR,5
2014-01-20 03:00:00+00:00,DSI,HRL,5
2014-01-20 03:00:00+00:00,DSI,HRLK,6
2014-01-20 03:00:00+00:00,DSI,HRLW,5
2014-01-20 03:00:00+00:00,DSI,HRN,6
2014-01-20 03:00:00+00:00,DSI,HRT,6
2014-01-20 03:00:00+00:00,DSI,HRY,2
2014-01-20 03:00:00+00:00,DSI,HT,7
2014-01-20 03:00:00+00:00,DSI,HTN,4
2014-01-20 03:00:00+00:00,DSI,HTNC,6
2014-01-20 03:00:00+00:00,DSI,HTO,4
2014-01-20 03:00:00+00:00,DSI,HVL,5
2014-01-20 03:00:00+00:00,DSI,HVS,6
2014-01-20 03:00:00+00:00,DSI,HVSM,1
2014-01-20 03:00:00+00:00,DSI,HVSN,4
2014-01-20 03:00:00+00:00,DSI,HVSP,4
2014-01-20 03:00:00+00:00,DSI,HWD,5
2014-01-20 03:00:00+00:00,DSI,HWZB,5
2014-01-20 03:00:00+00:00,DSI,HZE,5
2014-01-20 03:00:00+00:00,DSI,IJT,5
2014-01-20 03:00:00+00:00,DSI,KBD,5
2014-01-20 03:00:00+00:00,DSI,KBK,6
2014-01-20 03:00:00+00:00,DSI,KBW,6
2014-01-20 03:00:00+00:00,DSI,KLP,5
2014-01-20 03:00:00+00:00,DSI,KMA,6
2014-01-20 03:00:00+00:00,DSI,KMR,5
2014-01-20 03:00:00+00:00,DSI,KMW,4
2014-01-20 03:00:00+00:00,DSI,KPN,5
2014-01-20 03:00:00+00:00,DSI,KPNZ,5
2014-01-20 03:00:00+00:00,DSI,KRD,4
2014-01-20 03:00:00+00:00,DSI,KRG,5
2014-01-20 03:00:00+00:00,DSI,KRW,2
2014-01-20 03:00:00+00:00,DSI,KTR,5
2014-01-20 03:00:00+00:00,DSI,KW,5
2014-01-20 03:00:00+00:00,DSI,KZD,6
2014-01-20 03:00:00+00:00,DSI,LAA,5
2014-01-20 03:00:00+00:00,DSI,LC,6
2014-01-20 03:00:00+00:00,DSI,LDL,5
2014-01-20 03:00:00+00:00,DSI,LDM,6
2014-01-20 03:00:00+00:00,DSI,LEDN,6
2014-01-20 03:00:00+00:00,DSI,LG,6
2014-01-20 03:00:00+00:00,DSI,LLS,5
2014-01-20 03:00:00+00:00,DSI,LP,4
2014-01-20 03:00:00+00:00,DSI,LTN,6
2014-01-20 03:00:00+00:00,DSI,LTV,5
2014-01-20 03:00:00+00:00,DSI,LUT,5
2014-01-20 03:00:00+00:00,DSI,LW,6
2014-01-20 03:00:00+00:00,DSI,LWC,6
2014-01-20 03:00:00+00:00,DSI,MAS,6
2014-01-20 03:00:00+00:00,DSI,MDB,5
2014-01-20 03:00:00+00:00,DSI,MES,5
2014-01-20 03:00:00+00:00,DSI,MG,6
2014-01-20 03:00:00+00:00,DSI,MMLH,5
2014-01-20 03:00:00+00:00,DSI,MP,5
2014-01-20 03:00:00+00:00,DSI,MRB,5
2014-01-20 03:00:00+00:00,DSI,MRN,5
2014-01-20 03:00:00+00:00,DSI,MSS,5
2014-01-20 03:00:00+00:00,DSI,MSW,5
2014-01-20 03:00:00+00:00,DSI,MT,5
2014-01-20 03:00:00+00:00,DSI,MTH,6
2014-01-20 03:00:00+00:00,DSI,MTN,2
2014-01-20 03:00:00+00:00,DSI,MTR,5
2014-01-20 03:00:00+00:00,DSI,MZ,4
2014-01-20 03:00:00+00:00,DSI,NA,5
2014-01-20 03:00:00+00:00,DSI,NDB,6
2014-01-20 03:00:00+00:00,DSI,NH,4
2014-01-20 03:00:00+00:00,DSI,NKK,6
2014-01-20 03:00:00+00:00,DSI,NM,6
2014-01-20 03:00:00+00:00,DSI,NMD,6
2014-01-20 03:00:00+00:00,DSI,NMH,6
2014-01-20 03:00:00+00:00,DSI,NML,5
2014-01-20 03:00:00+00:00,DSI,NS,5
2014-01-20 03:00:00+00:00,DSI,NSCH,5
2014-01-20 03:00:00+00:00,DSI,NVD,6
2014-01-20 03:00:00+00:00,DSI,NVDW,4
2014-01-20 03:00:00+00:00,DSI,NVP,6
2014-01-20 03:00:00+00:00,DSI,NWK,6
2014-01-20 03:00:00+00:00,DSI,NWL,5
2014-01-20 03:00:00+00:00,DSI,O,6
2014-01-20 03:00:00+00:00,DSI,OBD,5
2014-01-20 03:00:00+00:00,DSI,ODB,5
2014-01-20 03:00:00+00:00,DSI,ODZ,6
2014-01-20 03:00:00+00:00,DSI,OLV,2
2014-01-20 03:00:00+00:00,DSI,OMN,5
2014-01-20 03:00:00+00:00,DSI,OP,5
2014-01-20 03:00:00+00:00,DSI,OST,5
2014-01-20 03:00:00+00:00,DSI,OT,5
2014-01-20 03:00:00+00:00,DSI,OTB,6
2014-01-20 03:00:00+00:00,DSI,OVN,4
2014-01-20 03:00:00+00:00,DSI,OW,6
2014-01-20 03:00:00+00:00,DSI,PMO,6
2014-01-20 03:00:00+00:00,DSI,PMR,5
2014-01-20 03:00:00+00:00,DSI,PMW,6
2014-01-20 03:00:00+00:00,DSI,PT,6
2014-01-20 03:00:00+00:00,DSI,RAI,6
2014-01-20 03:00:00+00:00,DSI,RAT,5
2014-01-20 03:00:00+00:00,DSI,RB,5
2014-01-20 03:00:00+00:00,DSI,RD,5
2014-01-20 03:00:00+00:00,DSI,RH,6
2014-01-20 03:00:00+00:00,DSI,RHN,5
2014-01-20 03:00:00+00:00,DSI,RL,5
2014-01-20 03:00:00+00:00,DSI,RLB,6
2014-01-20 03:00:00+00:00,DSI,RM,5
2014-01-20 03:00:00+00:00,DSI,RS,5
2014-01-20 03:00:00+00:00,DSI,RSD,7
2014-01-20 03:00:00+00:00,DSI,RSN,5
2014-01-20 03:00:00+00:00,DSI,RSW,6
2014-01-20 03:00:00+00:00,DSI,RTA,6
2014-01-20 03:00:00+00:00,DSI,RTB,5
2014-01-20 03:00:00+00:00,DSI,RTD,5
2014-01-20 03:00:00+00:00,DSI,RTN,5
2014-01-20 03:00:00+00:00,DSI,RTST,2
2014-01-20 03:00:00+00:00,DSI,RTZ,5
2014-01-20 03:00:00+00:00,DSI,RV,5
2014-01-20 03:00:00+00:00,DSI,RVS,6
2014-01-20 03:00:00+00:00,DSI,SBK,6
2014-01-20 03:00:00+00:00,DSI,SD,6
2014-01-20 03:00:00+00:00,DSI,SDA,6
2014-01-20 03:00:00+00:00,DSI,SDM,4
2014-01-20 03:00:00+00:00,DSI,SDT,4
2014-01-20 03:00:00+00:00,DSI,SDTB,6
2014-01-20 03:00:00+00:00,DSI,SGL,5
2014-01-20 03:00:00+00:00,DSI,SGN,5
2014-01-20 03:00:00+00:00,DSI,SHL,6
2014-01-20 03:00:00+00:00,DSI,SK,6
2014-01-20 03:00:00+00:00,DSI,SKND,5
2014-01-20 03:00:00+00:00,DSI,SM,6
2014-01-20 03:00:00+00:00,DSI,SN,6
2014-01-20 03:00:00+00:00,DSI,SOG,6
2014-01-20 03:00:00+00:00,DSI,SPH,2
2014-01-20 03:00:00+00:00,DSI,SPM,5
2014-01-20 03:00:00+00:00,DSI,SPTN,5
2014-01-20 03:00:00+00:00,DSI,SPTZ,5
2014-01-20 03:00:00+00:00,DSI,SPV,2
2014-01-20 03:00:00+00:00,DSI,SRN,5
2014-01-20 03:00:00+00:00,DSI,SSH,5
2014-01-20 03:00:00+00:00,DSI,ST,5
2014-01-20 03:00:00+00:00,DSI,STD,6
2014-01-20 03:00:00+00:00,DSI,STM,5
2014-01-20 03:00:00+00:00,DSI,STV,6
2014-01-20 03:00:00+00:00,DSI,STZ,6
2014-01-20 03:00:00+00:00,DSI,SWD,5
2014-01-20 03:00:00+00:00,DSI,SWK,6
2014-01-20 03:00:00+00:00,DSI,TB,6
2014-01-20 03:00:00+00:00,DSI,TBG,5
2014-01-20 03:00:00+00:00,DSI,TBR,5
2014-01-20 03:00:00+00:00,DSI,TBU,6
2014-01-20 03:00:00+00:00,DSI,TG,5
2014-01-20 03:00:00+00:00,DSI,TL,5
2014-01-20 03:00:00+00:00,DSI,TPSW,6
2014-01-20 03:00:00+00:00,DSI,TWL,5
2014-01-20 03:00:00+00:00,DSI,UHM,5
2014-01-20 03:00:00+00:00,DSI,UHZ,4
2014-01-20 03:00:00+00:00,DSI,UST,5
2014-01-20 03:00:00+00:00,DSI,UT,6
2014-01-20 03:00:00+00:00,DSI,UTG,5
2014-01-20 03:00:00+00:00,DSI,UTL,5
2014-01-20 03:00:00+00:00,DSI,UTLR,2
2014-01-20 03:00:00+00:00,DSI,UTM,6
2014-01-20 03:00:00+00:00,DSI,UTO,4
2014-01-20 03:00:00+00:00,DSI,UTT,6
2014-01-20 03:00:00+00:00,DSI,UTZL,5
2014-01-20 03:00:00+00:00,DSI,VB,5
2014-01-20 03:00:00+00:00,DSI,VD,5
2014-01-20 03:00:00+00:00,DSI,VDG,5
2014-01-20 03:00:00+00:00,DSI,VDL,5
2014-01-20 03:00:00+00:00,DSI,VDM,5
2014-01-20 03:00:00+00:00,DSI,VDO,5
2014-01-20 03:00:00+00:00,DSI,VDW,6
2014-01-20 03:00:00+00:00,DSI,VEM,6
2014-01-20 03:00:00+00:00,DSI,VG,5
2014-01-20 03:00:00+00:00,DSI,VH,5
2014-01-20 03:00:00+00:00,DSI,VHP,6
2014-01-20 03:00:00+00:00,DSI,VK,5
2014-01-20 03:00:00+00:00,DSI,VL,7
2014-01-20 03:00:00+00:00,DSI,VLB,6
2014-01-20 03:00:00+00:00,DSI,VNDC,6
2014-01-20 03:00:00+00:00,DSI,VNDW,6
2014-01-20 03:00:00+00:00,DSI,VP,6
2014-01-20 03:00:00+00:00,DSI,VRY,6
2014-01-20 03:00:00+00:00,DSI,VS,5
2014-01-20 03:00:00+00:00,DSI,VSS,6
2014-01-20 03:00:00+00:00,DSI,VST,5
2014-01-20 03:00:00+00:00,DSI,VSV,6
2014-01-20 03:00:00+00:00,DSI,VTN,4
2014-01-20 03:00:00+00:00,DSI,VWD,4
2014-01-20 03:00:00+00:00,DSI,VZ,6
2014-01-20 03:00:00+00:00,DSI,WAD,6
2014-01-20 03:00:00+00:00,DSI,WADN,6
2014-01-20 03:00:00+00:00,DSI,WC,6
2014-01-20 03:00:00+00:00,DSI,WD,5
2014-01-20 03:00:00+00:00,DSI,WDN,5
2014-01-20 03:00:00+00:00,DSI,WF,4
2014-01-20 03:00:00+00:00,DSI,WFM,5
2014-01-20 03:00:00+00:00,DSI,WH,6
2014-01-20 03:00:00+00:00,DSI,WIJ,2
2014-01-20 03:00:00+00:00,DSI,WK,6
2014-01-20 03:00:00+00:00,DSI,WL,4
2014-01-20 03:00:00+00:00,DSI,WM,5
2014-01-20 03:00:00+00:00,DSI,WP,5
2014-01-20 03:00:00+00:00,DSI,WS,6
2014-01-20 03:00:00+00:00,DSI,WSM,4
2014-01-20 03:00:00+00:00,DSI,WT,6
2014-01-20 03:00:00+00:00,DSI,WTM,2
2014-01-20 03:00:00+00:00,DSI,WTV,5
2014-01-20 03:00:00+00:00,DSI,WV,5
2014-01-20 03:00:00+00:00,DSI,WW,6
2014-01-20 03:00:00+00:00,DSI,WWW,6
2014-01-20 03:00:00+00:00,DSI,WZ,5
2014-01-20 03:00:00+00:00,DSI,YPB,5
2014-01-20 03:00:00+00:00,DSI,ZA,5
2014-01-20 03:00:00+00:00,DSI,ZB,6
2014-01-20 03:00:00+00:00,DSI,ZBM,6
2014-01-20 03:00:00+00:00,DSI,ZD,5
2014-01-20 03:00:00+00:00,DSI,ZDK,5
2014-01-20 03:00:00+00:00,DSI,ZH,6
2014-01-20 03:00:00+00:00,DSI,ZL,4
2014-01-20 03:00:00+00:00,DSI,ZLW,4
2014-01-20 03:00:00+00:00,DSI,ZP,6
2014-01-20 03:00:00+00:00,DSI,ZTM,6
2014-01-20 03:00:00+00:00,DSI,ZTMO,6
2014-01-20 03:00:00+00:00,DSI,ZV,5
2014-01-20 03:00:00+00:00,DSI,ZVB,5
2014-01-20 03:00:00+00:00,DSI,ZVT,5
2014-01-20 03:00:00+00:00,DSI,ZWD,5
2014-01-20 03:00:00+00:00,DSI,ZWW,5
2014-01-20 04:00:00+00:00,DSI,AC,10
2014-01-20 04:00:00+00:00,DSI,ADH,5
2014-01-20 04:00:00+00:00,DSI,AH,10
2014-01-20 04:00:00+00:00,DSI,AHP,9
2014-01-20 04:00:00+00:00,DSI,AHPR,9
2014-01-20 04:00:00+00:00,DSI,AHZ,10
2014-01-20 04:00:00+00:00,DSI,AKL,10
2014-01-20 04:00:00+00:00,DSI,AKM,9
2014-01-20 04:00:00+00:00,DSI,ALM,9
2014-01-20 04:00:00+00:00,DSI,ALMB,9
2014-01-20 04:00:00+00:00,DSI,ALMM,9
2014-01-20 04:00:00+00:00,DSI,ALMO,10
2014-01-20 04:00:00+00:00,DSI,ALMP,10
2014-01-20 04:00:00+00:00,DSI,AMF,10
2014-01-20 04:00:00+00:00,DSI,AMFS,9
2014-01-20 04:00:00+00:00,DSI,AML,9
2014-01-20 04:00:00+00:00,DSI,AMPO,8
2014-01-20 04:00:00+00:00,DSI,AMR,8
2014-01-20 04:00:00+00:00,DSI,AMRI,9
2014-01-20 04:00:00+00:00,DSI,AMRN,10
2014-01-20 04:00:00+00:00,DSI,ANA,10
2014-01-20 04:00:00+00:00,DSI,APD,9
2014-01-20 04:00:00+00:00,DSI,APDM,10
2014-01-20 04:00:00+00:00,DSI,APDO,9
2014-01-20 04:00:00+00:00,DSI,APG,10
2014-01-20 04:00:00+00:00,DSI,APN,9
2014-01-20 04:00:00+00:00,DSI,ARN,9
2014-01-20 04:00:00+00:00,DSI,ASA,9
2014-01-20 04:00:00+00:00,DSI,ASB,11
2014-01-20 04:00:00+00:00,DSI,ASD,9
2014-01-20 04:00:00+00:00,DSI,ASDL,11
2014-01-20 04:00:00+00:00,DSI,ASDM,10
2014-01-20 04:00:00+00:00,DSI,ASDZ,10
2014-01-20 04:00:00+00:00,DSI,ASHD,9
2014-01-20 04:00:00+00:00,DSI,ASN,9
2014-01-20 04:00:00+00:00,DSI,ASS,10
2014-01-20 04:00:00+00:00,DSI,ASSP,8
2014-01-20 04:00:00+00:00,DSI,ATN,8
2014-01-20 04:00:00+00:00,DSI,AVAT,10
2014-01-20 04:00:00+00:00,DSI,BD,9
2014-01-20 04:00:00+00:00,DSI,BDE,10
2014-01-20 04:00:00+00:00,DSI,BDG,9
2014-01-20 04:00:00+00:00,DSI,BDM,9
2014-01-20 04:00:00+00:00,DSI,BDPB,10
2014-01-20 04:00:00+00:00,DSI,BET,9
2014-01-20 04:00:00+00:00,DSI,BF,9
2014-01-20 04:00:00+00:00,DSI,BGN,10
2014-01-20 04:00:00+00:00,DSI,BHDV,9
2014-01-20 04:00:00+00:00,DSI,BHV,11
2014-01-20 04:00:00+00:00,DSI,BK,9
2014-01-20 04:00:00+00:00,DSI,BKF,11
2014-01-20 04:00:00+00:00,DSI,BKG,9
2014-01-20 04:00:00+00:00,DSI,BKL,8
2014-01-20 04:00:00+00:00,DSI,BL,10
2014-01-20 04:00:00+00:00,DSI,BLL,9
2014-01-20 04:00:00+00:00,DSI,BMN,9
2014-01-20 04:00:00+00:00,DSI,BMR,8
2014-01-20 04:00:00+00:00,DSI,BN,11
2014-01-20 04:00:00+00:00,DSI,BNC,11
2014-01-20 04:00:00+00:00,DSI,BNK,9
2014-01-20 04:00:00+00:00,DSI,BNN,9
2014-01-20 04:00:00+00:00,DSI,BP,11
2014-01-20 04:00:00+00:00,DSI,BR,9
2014-01-20 04:00:00+00:00,DSI,BRD,10
2014-01-20 04:00:00+00:00,DSI,BRN,9
2014-01-20 04:00:00+00:00,DSI,BSD,8
2014-01-20 04:00:00+00:00,DSI,BSK,11
2014-01-20 04:00:00+00:00,DSI,BSMZ,9
2014-01-20 04:00:00+00:00,DSI,BTL,9
2014-01-20 04:00:00+00:00,DSI,BV,10
2014-01-20 04:00:00+00:00,DSI,BZL,10
2014-01-20 04:00:00+00:00,DSI,CAS,8
2014-01-20 04:00:00+00:00,DSI,CK,9
2014-01-20 04:00:00+00:00,DSI,CL,9
2014-01-20 04:00:00+00:00,DSI,CO,9
2014-01-20 04:00:00+00:00,DSI,CPS,10
2014-01-20 04:00:00+00:00,DSI,CVM,9
2014-01-20 04:00:00+00:00,DSI,DA,9
2014-01-20 04:00:00+00:00,DSI,DB,10
2014-01-20 04:00:00+00:00,DSI,DDN,8
2014-01-20 04:00:00+00:00,DSI,DDR,9
2014-01-20 04:00:00+00:00,DSI,DDRS,8
2014-01-20 04:00:00+00:00,DSI,DDZD,11
2014-01-20 04:00:00+00:00,DSI,DEI,9
2014-01-20 04:00:00+00:00,DSI,DID,9
2014-01-20 04:00:00+00:00,DSI,DL,9
2014-01-20 04:00:00+00:00,DSI,DLD,9
2014-01-20 04:00:00+00:00,DSI,DLN,8
2014-01-20 04:00:00+00:00,DSI,DMN,9
2014-01-20 04:00:00+00:00,DSI,DMNZ,10
2014-01-20 04:00:00+00:00,DSI,DN,9
2014-01-20 04:00:00+00:00,DSI,DR,10
2014-01-20 04:00:00+00:00,DSI,DRH,10
2014-01-20 04:00:00+00:00,DSI,DRON,9
2014-01-20 04:00:00+00:00,DSI,DRP,9
2014-01-20 04:00:00+00:00,DSI,DT,10
2014-01-20 04:00:00+00:00,DSI,DTC,8
2014-01-20 04:00:00+00:00,DSI,DTCH,10
2014-01-20 04:00:00+00:00,DSI,DTZ,10
2014-01-20 04:00:00+00:00,DSI,DV,10
2014-01-20 04:00:00+00:00,DSI,DVC,10
2014-01-20 04:00:00+00:00,DSI,DVD,10
2014-01-20 04:00:00+00:00,DSI,DVN,9
2014-01-20 04:00:00+00:00,DSI,DVNK,8
2014-01-20 04:00:00+00:00,DSI,DZ,9
2014-01-20 04:00:00+00:00,DSI,DZW,10
2014-01-20 04:00:00+00:00,DSI,EC,9
2014-01-20 04:00:00+00:00,DSI,ED,9
2014-01-20 04:00:00+00:00,DSI,EDC,9
2014-01-20 04:00:00+00:00,DSI,EDN,9
