2014-01-28 03:00:00+00:00,InfoPlusDVS,,1255
2014-01-28 04:00:00+00:00,InfoPlusDVS,,4811
2014-01-28 05:00:00+00:00,InfoPlusDVS,,9344
2014-01-28 06:00:00+00:00,InfoPlusDVS,,11134
2014-01-28 07:00:00+00:00,InfoPlusDVS,,11103
2014-01-28 08:00:00+00:00,InfoPlusDVS,,10116
2014-01-28 09:00:00+00:00,InfoPlusDVS,,9804
2014-01-28 10:00:00+00:00,InfoPlusDVS,,9672
2014-01-28 11:00:00+00:00,InfoPlusDVS,,9643
2014-01-28 12:00:00+00:00,InfoPlusDVS,,10728
2014-01-28 13:00:00+00:00,InfoPlusDVS,,10469
2014-01-28 14:00:00+00:00,InfoPlusDVS,,10478
2014-01-28 15:00:00+00:00,InfoPlusDVS,,11006
2014-01-28 16:00:00+00:00,InfoPlusDVS,,10952
2014-01-28 17:00:00+00:00,InfoPlusDVS,,10783
2014-01-28 18:00:00+00:00,InfoPlusDVS,,9411
2014-01-28 19:00:00+00:00,InfoPlusDVS,,8382
2014-01-28 20:00:00+00:00,InfoPlusDVS,,608
2014-01-28 23:00:00+00:00,InfoPlusDVS,,9370
2014-01-29 00:00:00+00:00,InfoPlusDVS,,430
2014-01-29 01:00:00+00:00,InfoPlusDVS,,51
2014-01-29 02:00:00+00:00,InfoPlusDVS,,104
