2014-01-23 03:00:00+00:00,InfoPlusDVS,,1329
2014-01-23 04:00:00+00:00,InfoPlusDVS,,5083
2014-01-23 05:00:00+00:00,InfoPlusDVS,,9903
2014-01-23 06:00:00+00:00,InfoPlusDVS,,11777
2014-01-23 07:00:00+00:00,InfoPlusDVS,,12785
2014-01-23 08:00:00+00:00,InfoPlusDVS,,11407
2014-01-23 09:00:00+00:00,InfoPlusDVS,,10696
2014-01-23 10:00:00+00:00,InfoPlusDVS,,10174
2014-01-23 11:00:00+00:00,InfoPlusDVS,,9937
2014-01-23 12:00:00+00:00,InfoPlusDVS,,9692
2014-01-23 13:00:00+00:00,InfoPlusDVS,,9984
2014-01-23 14:00:00+00:00,InfoPlusDVS,,10395
2014-01-23 15:00:00+00:00,InfoPlusDVS,,11137
2014-01-23 16:00:00+00:00,InfoPlusDVS,,11977
2014-01-23 17:00:00+00:00,InfoPlusDVS,,11934
2014-01-23 18:00:00+00:00,InfoPlusDVS,,10910
2014-01-23 19:00:00+00:00,InfoPlusDVS,,9627
2014-01-23 20:00:00+00:00,InfoPlusDVS,,8620
2014-01-23 21:00:00+00:00,InfoPlusDVS,,8100
2014-01-23 22:00:00+00:00,InfoPlusDVS,,6328
2014-01-23 23:00:00+00:00,InfoPlusDVS,,3514
2014-01-24 00:00:00+00:00,InfoPlusDVS,,520
2014-01-24 01:00:00+00:00,InfoPlusDVS,,42
2014-01-24 02:00:00+00:00,InfoPlusDVS,,93
