2014-01-01 03:00:00+00:00,DSI,AC,5
2014-01-01 03:00:00+00:00,DSI,ADH,2
2014-01-01 03:00:00+00:00,DSI,AH,5
2014-01-01 03:00:00+00:00,DSI,AHP,6
2014-01-01 03:00:00+00:00,DSI,AHPR,6
2014-01-01 03:00:00+00:00,DSI,AHZ,5
2014-01-01 03:00:00+00:00,DSI,AKL,5
2014-01-01 03:00:00+00:00,DSI,AKM,5
2014-01-01 03:00:00+00:00,DSI,ALM,5
2014-01-01 03:00:00+00:00,DSI,ALMB,4
2014-01-01 03:00:00+00:00,DSI,ALMM,5
2014-01-01 03:00:00+00:00,DSI,ALMO,6
2014-01-01 03:00:00+00:00,DSI,ALMP,6
2014-01-01 03:00:00+00:00,DSI,AMF,5
2014-01-01 03:00:00+00:00,DSI,AMFS,6
2014-01-01 03:00:00+00:00,DSI,AML,5
2014-01-01 03:00:00+00:00,DSI,AMPO,5
2014-01-01 03:00:00+00:00,DSI,AMR,6
2014-01-01 03:00:00+00:00,DSI,AMRI,5
2014-01-01 03:00:00+00:00,DSI,AMRN,5
2014-01-01 03:00:00+00:00,DSI,ANA,5
2014-01-01 03:00:00+00:00,DSI,APD,6
2014-01-01 03:00:00+00:00,DSI,APDM,5
2014-01-01 03:00:00+00:00,DSI,APDO,6
2014-01-01 03:00:00+00:00,DSI,APG,5
2014-01-01 03:00:00+00:00,DSI,APN,5
2014-01-01 03:00:00+00:00,DSI,ARN,5
2014-01-01 03:00:00+00:00,DSI,ASA,4
2014-01-01 03:00:00+00:00,DSI,ASB,4
2014-01-01 03:00:00+00:00,DSI,ASD,5
2014-01-01 03:00:00+00:00,DSI,ASDL,4
2014-01-01 03:00:00+00:00,DSI,ASDM,5
2014-01-01 03:00:00+00:00,DSI,ASDZ,4
2014-01-01 03:00:00+00:00,DSI,ASHD,5
2014-01-01 03:00:00+00:00,DSI,ASN,5
2014-01-01 03:00:00+00:00,DSI,ASS,6
2014-01-01 03:00:00+00:00,DSI,ASSP,5
2014-01-01 03:00:00+00:00,DSI,ATN,6
2014-01-01 03:00:00+00:00,DSI,AVAT,6
2014-01-01 03:00:00+00:00,DSI,BD,6
2014-01-01 03:00:00+00:00,DSI,BDE,6
2014-01-01 03:00:00+00:00,DSI,BDG,4
2014-01-01 03:00:00+00:00,DSI,BDM,6
2014-01-01 03:00:00+00:00,DSI,BDPB,4
2014-01-01 03:00:00+00:00,DSI,BET,5
2014-01-01 03:00:00+00:00,DSI,BF,4
2014-01-01 03:00:00+00:00,DSI,BGN,4
2014-01-01 03:00:00+00:00,DSI,BHDV,6
2014-01-01 03:00:00+00:00,DSI,BHV,6
2014-01-01 03:00:00+00:00,DSI,BK,5
2014-01-01 03:00:00+00:00,DSI,BKF,6
2014-01-01 03:00:00+00:00,DSI,BKG,5
2014-01-01 03:00:00+00:00,DSI,BKL,5
2014-01-01 03:00:00+00:00,DSI,BL,5
2014-01-01 03:00:00+00:00,DSI,BLL,6
2014-01-01 03:00:00+00:00,DSI,BMN,6
2014-01-01 03:00:00+00:00,DSI,BMR,6
2014-01-01 03:00:00+00:00,DSI,BN,6
2014-01-01 03:00:00+00:00,DSI,BNC,5
2014-01-01 03:00:00+00:00,DSI,BNK,6
2014-01-01 03:00:00+00:00,DSI,BNN,6
2014-01-01 03:00:00+00:00,DSI,BP,5
2014-01-01 03:00:00+00:00,DSI,BR,6
2014-01-01 03:00:00+00:00,DSI,BRD,6
2014-01-01 03:00:00+00:00,DSI,BRN,6
2014-01-01 03:00:00+00:00,DSI,BSD,5
2014-01-01 03:00:00+00:00,DSI,BSK,5
2014-01-01 03:00:00+00:00,DSI,BSMZ,6
2014-01-01 03:00:00+00:00,DSI,BTL,5
2014-01-01 03:00:00+00:00,DSI,BV,5
2014-01-01 03:00:00+00:00,DSI,BZL,5
2014-01-01 03:00:00+00:00,DSI,CAS,6
2014-01-01 03:00:00+00:00,DSI,CK,5
2014-01-01 03:00:00+00:00,DSI,CL,6
2014-01-01 03:00:00+00:00,DSI,CO,5
2014-01-01 03:00:00+00:00,DSI,CPS,6
2014-01-01 03:00:00+00:00,DSI,CVM,6
2014-01-01 03:00:00+00:00,DSI,DA,5
2014-01-01 03:00:00+00:00,DSI,DB,6
2014-01-01 03:00:00+00:00,DSI,DDN,6
2014-01-01 03:00:00+00:00,DSI,DDR,5
2014-01-01 03:00:00+00:00,DSI,DDRS,5
2014-01-01 03:00:00+00:00,DSI,DDZD,5
2014-01-01 03:00:00+00:00,DSI,DEI,5
2014-01-01 03:00:00+00:00,DSI,DID,6
2014-01-01 03:00:00+00:00,DSI,DL,5
2014-01-01 03:00:00+00:00,DSI,DLD,5
2014-01-01 03:00:00+00:00,DSI,DLN,6
2014-01-01 03:00:00+00:00,DSI,DMN,5
2014-01-01 03:00:00+00:00,DSI,DMNZ,6
2014-01-01 03:00:00+00:00,DSI,DN,6
2014-01-01 03:00:00+00:00,DSI,DR,5
2014-01-01 03:00:00+00:00,DSI,DRH,5
2014-01-01 03:00:00+00:00,DSI,DRON,6
2014-01-01 03:00:00+00:00,DSI,DRP,5
2014-01-01 03:00:00+00:00,DSI,DT,5
2014-01-01 03:00:00+00:00,DSI,DTC,5
2014-01-01 03:00:00+00:00,DSI,DTCH,5
2014-01-01 03:00:00+00:00,DSI,DTZ,4
2014-01-01 03:00:00+00:00,DSI,DV,5
2014-01-01 03:00:00+00:00,DSI,DVC,5
2014-01-01 03:00:00+00:00,DSI,DVD,5
2014-01-01 03:00:00+00:00,DSI,DVN,6
2014-01-01 03:00:00+00:00,DSI,DVNK,6
2014-01-01 03:00:00+00:00,DSI,DZ,6
2014-01-01 03:00:00+00:00,DSI,DZW,6
2014-01-01 03:00:00+00:00,DSI,EC,4
2014-01-01 03:00:00+00:00,DSI,ED,5
2014-01-01 03:00:00+00:00,DSI,EDC,5
2014-01-01 03:00:00+00:00,DSI,EDN,5
2014-01-01 03:00:00+00:00,DSI,EGH,4
2014-01-01 03:00:00+00:00,DSI,EGHM,5
2014-01-01 03:00:00+00:00,DSI,EHB,5
2014-01-01 03:00:00+00:00,DSI,EHV,5
2014-01-01 03:00:00+00:00,DSI,EKZ,5
2014-01-01 03:00:00+00:00,DSI,EML,6
2014-01-01 03:00:00+00:00,DSI,EMN,6
2014-01-01 03:00:00+00:00,DSI,EMNZ,6
2014-01-01 03:00:00+00:00,DSI,ES,5
2014-01-01 03:00:00+00:00,DSI,ESD,4
2014-01-01 03:00:00+00:00,DSI,ESE,5
2014-01-01 03:00:00+00:00,DSI,EST,6
2014-01-01 03:00:00+00:00,DSI,ETN,6
2014-01-01 03:00:00+00:00,DSI,FN,4
2014-01-01 03:00:00+00:00,DSI,GBG,4
2014-01-01 03:00:00+00:00,DSI,GBR,5
2014-01-01 03:00:00+00:00,DSI,GD,4
2014-01-01 03:00:00+00:00,DSI,GDG,5
2014-01-01 03:00:00+00:00,DSI,GDK,5
2014-01-01 03:00:00+00:00,DSI,GDM,5
2014-01-01 03:00:00+00:00,DSI,GDR,5
2014-01-01 03:00:00+00:00,DSI,GERP,5
2014-01-01 03:00:00+00:00,DSI,GK,5
2014-01-01 03:00:00+00:00,DSI,GLN,5
2014-01-01 03:00:00+00:00,DSI,GN,4
2014-01-01 03:00:00+00:00,DSI,GND,6
2014-01-01 03:00:00+00:00,DSI,GNN,3
2014-01-01 03:00:00+00:00,DSI,GO,6
2014-01-01 03:00:00+00:00,DSI,GP,5
2014-01-01 03:00:00+00:00,DSI,GR,6
2014-01-01 03:00:00+00:00,DSI,GS,6
2014-01-01 03:00:00+00:00,DSI,GV,5
2014-01-01 03:00:00+00:00,DSI,GVC,5
2014-01-01 03:00:00+00:00,DSI,GVM,5
2014-01-01 03:00:00+00:00,DSI,GVMW,6
2014-01-01 03:00:00+00:00,DSI,GW,4
2014-01-01 03:00:00+00:00,DSI,GZ,6
2014-01-01 03:00:00+00:00,DSI,HAD,5
2014-01-01 03:00:00+00:00,DSI,HB,4
2014-01-01 03:00:00+00:00,DSI,HBZM,6
2014-01-01 03:00:00+00:00,DSI,HD,6
2014-01-01 03:00:00+00:00,DSI,HDB,5
2014-01-01 03:00:00+00:00,DSI,HDE,6
2014-01-01 03:00:00+00:00,DSI,HDG,6
2014-01-01 03:00:00+00:00,DSI,HDR,6
2014-01-01 03:00:00+00:00,DSI,HDRZ,6
2014-01-01 03:00:00+00:00,DSI,HFD,6
2014-01-01 03:00:00+00:00,DSI,HGL,5
2014-01-01 03:00:00+00:00,DSI,HGLG,4
2014-01-01 03:00:00+00:00,DSI,HGLO,6
2014-01-01 03:00:00+00:00,DSI,HGV,4
2014-01-01 03:00:00+00:00,DSI,HGZ,6
2014-01-01 03:00:00+00:00,DSI,HIL,4
2014-01-01 03:00:00+00:00,DSI,HK,5
2014-01-01 03:00:00+00:00,DSI,HKS,4
2014-01-01 03:00:00+00:00,DSI,HLD,5
2014-01-01 03:00:00+00:00,DSI,HLDS,5
2014-01-01 03:00:00+00:00,DSI,HLG,6
2014-01-01 03:00:00+00:00,DSI,HLGH,5
2014-01-01 03:00:00+00:00,DSI,HLM,5
2014-01-01 03:00:00+00:00,DSI,HLMS,5
2014-01-01 03:00:00+00:00,DSI,HLO,6
2014-01-01 03:00:00+00:00,DSI,HM,5
2014-01-01 03:00:00+00:00,DSI,HMBH,5
2014-01-01 03:00:00+00:00,DSI,HMBV,6
2014-01-01 03:00:00+00:00,DSI,HMH,6
2014-01-01 03:00:00+00:00,DSI,HMN,4
2014-01-01 03:00:00+00:00,DSI,HN,5
2014-01-01 03:00:00+00:00,DSI,HNK,4
2014-01-01 03:00:00+00:00,DSI,HNO,5
2014-01-01 03:00:00+00:00,DSI,HNP,6
2014-01-01 03:00:00+00:00,DSI,HON,5
2014-01-01 03:00:00+00:00,DSI,HOR,5
2014-01-01 03:00:00+00:00,DSI,HR,6
2014-01-01 03:00:00+00:00,DSI,HRL,6
2014-01-01 03:00:00+00:00,DSI,HRLK,5
2014-01-01 03:00:00+00:00,DSI,HRLW,5
2014-01-01 03:00:00+00:00,DSI,HRN,5
2014-01-01 03:00:00+00:00,DSI,HRT,6
2014-01-01 03:00:00+00:00,DSI,HRY,2
2014-01-01 03:00:00+00:00,DSI,HT,5
2014-01-01 03:00:00+00:00,DSI,HTN,5
2014-01-01 03:00:00+00:00,DSI,HTNC,4
2014-01-01 03:00:00+00:00,DSI,HTO,5
2014-01-01 03:00:00+00:00,DSI,HVL,5
2014-01-01 03:00:00+00:00,DSI,HVS,6
2014-01-01 03:00:00+00:00,DSI,HVSM,2
2014-01-01 03:00:00+00:00,DSI,HVSN,4
2014-01-01 03:00:00+00:00,DSI,HVSP,5
2014-01-01 03:00:00+00:00,DSI,HWD,5
2014-01-01 03:00:00+00:00,DSI,HWZB,5
2014-01-01 03:00:00+00:00,DSI,HZE,5
2014-01-01 03:00:00+00:00,DSI,IJT,5
2014-01-01 03:00:00+00:00,DSI,KBD,6
2014-01-01 03:00:00+00:00,DSI,KBK,6
2014-01-01 03:00:00+00:00,DSI,KBW,4
2014-01-01 03:00:00+00:00,DSI,KLP,5
2014-01-01 03:00:00+00:00,DSI,KMA,5
2014-01-01 03:00:00+00:00,DSI,KMR,5
2014-01-01 03:00:00+00:00,DSI,KMW,6
2014-01-01 03:00:00+00:00,DSI,KPN,5
2014-01-01 03:00:00+00:00,DSI,KPNZ,6
2014-01-01 03:00:00+00:00,DSI,KRD,4
2014-01-01 03:00:00+00:00,DSI,KRG,5
2014-01-01 03:00:00+00:00,DSI,KRW,2
2014-01-01 03:00:00+00:00,DSI,KTR,5
2014-01-01 03:00:00+00:00,DSI,KW,5
2014-01-01 03:00:00+00:00,DSI,KZD,6
2014-01-01 03:00:00+00:00,DSI,LAA,6
2014-01-01 03:00:00+00:00,DSI,LC,6
2014-01-01 03:00:00+00:00,DSI,LDL,5
2014-01-01 03:00:00+00:00,DSI,LDM,6
2014-01-01 03:00:00+00:00,DSI,LEDN,6
2014-01-01 03:00:00+00:00,DSI,LG,5
2014-01-01 03:00:00+00:00,DSI,LLS,6
2014-01-01 03:00:00+00:00,DSI,LP,5
2014-01-01 03:00:00+00:00,DSI,LTN,5
2014-01-01 03:00:00+00:00,DSI,LTV,6
2014-01-01 03:00:00+00:00,DSI,LUT,6
2014-01-01 03:00:00+00:00,DSI,LW,5
2014-01-01 03:00:00+00:00,DSI,LWC,6
2014-01-01 03:00:00+00:00,DSI,MAS,6
2014-01-01 03:00:00+00:00,DSI,MDB,6
2014-01-01 03:00:00+00:00,DSI,MES,5
2014-01-01 03:00:00+00:00,DSI,MG,6
2014-01-01 03:00:00+00:00,DSI,MMLH,4
2014-01-01 03:00:00+00:00,DSI,MP,6
2014-01-01 03:00:00+00:00,DSI,MRB,5
2014-01-01 03:00:00+00:00,DSI,MRN,4
2014-01-01 03:00:00+00:00,DSI,MSS,5
2014-01-01 03:00:00+00:00,DSI,MSW,5
2014-01-01 03:00:00+00:00,DSI,MT,5
2014-01-01 03:00:00+00:00,DSI,MTH,5
2014-01-01 03:00:00+00:00,DSI,MTN,2
2014-01-01 03:00:00+00:00,DSI,MTR,4
2014-01-01 03:00:00+00:00,DSI,MZ,6
2014-01-01 03:00:00+00:00,DSI,NA,6
2014-01-01 03:00:00+00:00,DSI,NDB,5
2014-01-01 03:00:00+00:00,DSI,NH,5
2014-01-01 03:00:00+00:00,DSI,NKK,6
2014-01-01 03:00:00+00:00,DSI,NM,5
2014-01-01 03:00:00+00:00,DSI,NMD,6
2014-01-01 03:00:00+00:00,DSI,NMH,6
2014-01-01 03:00:00+00:00,DSI,NML,6
2014-01-01 03:00:00+00:00,DSI,NS,4
2014-01-01 03:00:00+00:00,DSI,NSCH,5
2014-01-01 03:00:00+00:00,DSI,NVD,5
2014-01-01 03:00:00+00:00,DSI,NVDW,4
2014-01-01 03:00:00+00:00,DSI,NVP,6
2014-01-01 03:00:00+00:00,DSI,NWK,6
2014-01-01 03:00:00+00:00,DSI,NWL,6
2014-01-01 03:00:00+00:00,DSI,O,6
2014-01-01 03:00:00+00:00,DSI,OBD,5
2014-01-01 03:00:00+00:00,DSI,ODB,5
2014-01-01 03:00:00+00:00,DSI,ODZ,5
2014-01-01 03:00:00+00:00,DSI,OLV,2
2014-01-01 03:00:00+00:00,DSI,OMN,5
2014-01-01 03:00:00+00:00,DSI,OP,6
2014-01-01 03:00:00+00:00,DSI,OST,4
2014-01-01 03:00:00+00:00,DSI,OT,6
2014-01-01 03:00:00+00:00,DSI,OTB,5
2014-01-01 03:00:00+00:00,DSI,OVN,5
2014-01-01 03:00:00+00:00,DSI,OW,5
2014-01-01 03:00:00+00:00,DSI,PMO,6
2014-01-01 03:00:00+00:00,DSI,PMR,4
2014-01-01 03:00:00+00:00,DSI,PMW,5
2014-01-01 03:00:00+00:00,DSI,PT,5
2014-01-01 03:00:00+00:00,DSI,RAI,5
2014-01-01 03:00:00+00:00,DSI,RAT,6
2014-01-01 03:00:00+00:00,DSI,RB,5
2014-01-01 03:00:00+00:00,DSI,RD,6
2014-01-01 03:00:00+00:00,DSI,RH,5
2014-01-01 03:00:00+00:00,DSI,RHN,6
2014-01-01 03:00:00+00:00,DSI,RL,6
2014-01-01 03:00:00+00:00,DSI,RLB,6
2014-01-01 03:00:00+00:00,DSI,RM,5
2014-01-01 03:00:00+00:00,DSI,RS,5
2014-01-01 03:00:00+00:00,DSI,RSD,5
2014-01-01 03:00:00+00:00,DSI,RSN,3
2014-01-01 03:00:00+00:00,DSI,RSW,6
2014-01-01 03:00:00+00:00,DSI,RTA,5
2014-01-01 03:00:00+00:00,DSI,RTB,5
2014-01-01 03:00:00+00:00,DSI,RTD,7
2014-01-01 03:00:00+00:00,DSI,RTN,5
2014-01-01 03:00:00+00:00,DSI,RTST,2
2014-01-01 03:00:00+00:00,DSI,RTZ,5
2014-01-01 03:00:00+00:00,DSI,RV,6
2014-01-01 03:00:00+00:00,DSI,RVS,6
2014-01-01 03:00:00+00:00,DSI,SBK,5
2014-01-01 03:00:00+00:00,DSI,SD,6
2014-01-01 03:00:00+00:00,DSI,SDA,5
2014-01-01 03:00:00+00:00,DSI,SDM,6
2014-01-01 03:00:00+00:00,DSI,SDT,5
2014-01-01 03:00:00+00:00,DSI,SDTB,5
2014-01-01 03:00:00+00:00,DSI,SGL,5
2014-01-01 03:00:00+00:00,DSI,SGN,6
2014-01-01 03:00:00+00:00,DSI,SHL,7
2014-01-01 03:00:00+00:00,DSI,SK,4
2014-01-01 03:00:00+00:00,DSI,SKND,6
2014-01-01 03:00:00+00:00,DSI,SM,5
2014-01-01 03:00:00+00:00,DSI,SN,4
2014-01-01 03:00:00+00:00,DSI,SOG,6
2014-01-01 03:00:00+00:00,DSI,SPH,2
2014-01-01 03:00:00+00:00,DSI,SPM,5
2014-01-01 03:00:00+00:00,DSI,SPTN,6
2014-01-01 03:00:00+00:00,DSI,SPTZ,5
2014-01-01 03:00:00+00:00,DSI,SPV,2
2014-01-01 03:00:00+00:00,DSI,SRN,5
2014-01-01 03:00:00+00:00,DSI,SSH,5
2014-01-01 03:00:00+00:00,DSI,ST,5
2014-01-01 03:00:00+00:00,DSI,STD,4
2014-01-01 03:00:00+00:00,DSI,STM,6
2014-01-01 03:00:00+00:00,DSI,STV,6
2014-01-01 03:00:00+00:00,DSI,STZ,5
2014-01-01 03:00:00+00:00,DSI,SWD,5
2014-01-01 03:00:00+00:00,DSI,SWK,4
2014-01-01 03:00:00+00:00,DSI,TB,5
2014-01-01 03:00:00+00:00,DSI,TBG,4
2014-01-01 03:00:00+00:00,DSI,TBR,4
2014-01-01 03:00:00+00:00,DSI,TBU,4
2014-01-01 03:00:00+00:00,DSI,TG,4
2014-01-01 03:00:00+00:00,DSI,TL,4
2014-01-01 03:00:00+00:00,DSI,TPSW,4
2014-01-01 03:00:00+00:00,DSI,TWL,6
2014-01-01 03:00:00+00:00,DSI,UHM,5
2014-01-01 03:00:00+00:00,DSI,UHZ,6
2014-01-01 03:00:00+00:00,DSI,UST,5
2014-01-01 03:00:00+00:00,DSI,UT,4
2014-01-01 03:00:00+00:00,DSI,UTG,5
2014-01-01 03:00:00+00:00,DSI,UTL,5
2014-01-01 03:00:00+00:00,DSI,UTLR,2
2014-01-01 03:00:00+00:00,DSI,UTM,5
2014-01-01 03:00:00+00:00,DSI,UTO,5
2014-01-01 03:00:00+00:00,DSI,UTT,5
2014-01-01 03:00:00+00:00,DSI,UTZL,4
2014-01-01 03:00:00+00:00,DSI,VB,5
2014-01-01 03:00:00+00:00,DSI,VD,6
2014-01-01 03:00:00+00:00,DSI,VDG,5
2014-01-01 03:00:00+00:00,DSI,VDL,5
2014-01-01 03:00:00+00:00,DSI,VDM,5
2014-01-01 03:00:00+00:00,DSI,VDO,5
2014-01-01 03:00:00+00:00,DSI,VDW,4
2014-01-01 03:00:00+00:00,DSI,VEM,4
2014-01-01 03:00:00+00:00,DSI,VG,5
2014-01-01 03:00:00+00:00,DSI,VH,5
2014-01-01 03:00:00+00:00,DSI,VHP,5
2014-01-01 03:00:00+00:00,DSI,VK,6
2014-01-01 03:00:00+00:00,DSI,VL,4
2014-01-01 03:00:00+00:00,DSI,VLB,5
2014-01-01 03:00:00+00:00,DSI,VNDC,6
2014-01-01 03:00:00+00:00,DSI,VNDW,6
2014-01-01 03:00:00+00:00,DSI,VP,5
2014-01-01 03:00:00+00:00,DSI,VRY,5
2014-01-01 03:00:00+00:00,DSI,VS,6
2014-01-01 03:00:00+00:00,DSI,VSS,6
2014-01-01 03:00:00+00:00,DSI,VST,4
2014-01-01 03:00:00+00:00,DSI,VSV,6
2014-01-01 03:00:00+00:00,DSI,VTN,5
2014-01-01 03:00:00+00:00,DSI,VWD,5
2014-01-01 03:00:00+00:00,DSI,VZ,6
2014-01-01 03:00:00+00:00,DSI,WAD,5
2014-01-01 03:00:00+00:00,DSI,WADN,6
2014-01-01 03:00:00+00:00,DSI,WC,4
2014-01-01 03:00:00+00:00,DSI,WD,6
2014-01-01 03:00:00+00:00,DSI,WDN,4
2014-01-01 03:00:00+00:00,DSI,WF,5
2014-01-01 03:00:00+00:00,DSI,WFM,5
2014-01-01 03:00:00+00:00,DSI,WH,6
2014-01-01 03:00:00+00:00,DSI,WIJ,2
2014-01-01 03:00:00+00:00,DSI,WK,5
2014-01-01 03:00:00+00:00,DSI,WL,5
2014-01-01 03:00:00+00:00,DSI,WM,5
2014-01-01 03:00:00+00:00,DSI,WP,5
2014-01-01 03:00:00+00:00,DSI,WS,6
2014-01-01 03:00:00+00:00,DSI,WSM,6
2014-01-01 03:00:00+00:00,DSI,WT,4
2014-01-01 03:00:00+00:00,DSI,WTM,2
2014-01-01 03:00:00+00:00,DSI,WTV,5
2014-01-01 03:00:00+00:00,DSI,WV,6
2014-01-01 03:00:00+00:00,DSI,WW,6
2014-01-01 03:00:00+00:00,DSI,WWW,4
2014-01-01 03:00:00+00:00,DSI,WZ,5
2014-01-01 03:00:00+00:00,DSI,YPB,6
2014-01-01 03:00:00+00:00,DSI,ZA,6
2014-01-01 03:00:00+00:00,DSI,ZB,5
2014-01-01 03:00:00+00:00,DSI,ZBM,6
2014-01-01 03:00:00+00:00,DSI,ZD,4
2014-01-01 03:00:00+00:00,DSI,ZDK,4
2014-01-01 03:00:00+00:00,DSI,ZH,5
2014-01-01 03:00:00+00:00,DSI,ZL,5
2014-01-01 03:00:00+00:00,DSI,ZLW,6
2014-01-01 03:00:00+00:00,DSI,ZP,6
2014-01-01 03:00:00+00:00,DSI,ZTM,5
2014-01-01 03:00:00+00:00,DSI,ZTMO,5
2014-01-01 03:00:00+00:00,DSI,ZV,5
2014-01-01 03:00:00+00:00,DSI,ZVB,5
2014-01-01 03:00:00+00:00,DSI,ZVT,5
2014-01-01 03:00:00+00:00,DSI,ZWD,6
2014-01-01 03:00:00+00:00,DSI,ZWW,5
2014-01-01 04:00:00+00:00,DSI,AC,9
2014-01-01 04:00:00+00:00,DSI,ADH,3
2014-01-01 04:00:00+00:00,DSI,AH,9
2014-01-01 04:00:00+00:00,DSI,AHP,10
2014-01-01 04:00:00+00:00,DSI,AHPR,9
2014-01-01 04:00:00+00:00,DSI,AHZ,9
2014-01-01 04:00:00+00:00,DSI,AKL,9
2014-01-01 04:00:00+00:00,DSI,AKM,9
2014-01-01 04:00:00+00:00,DSI,ALM,8
2014-01-01 04:00:00+00:00,DSI,ALMB,8
2014-01-01 04:00:00+00:00,DSI,ALMM,10
2014-01-01 04:00:00+00:00,DSI,ALMO,8
2014-01-01 04:00:00+00:00,DSI,ALMP,8
2014-01-01 04:00:00+00:00,DSI,AMF,9
2014-01-01 04:00:00+00:00,DSI,AMFS,8
2014-01-01 04:00:00+00:00,DSI,AML,9
2014-01-01 04:00:00+00:00,DSI,AMPO,9
2014-01-01 04:00:00+00:00,DSI,AMR,9
2014-01-01 04:00:00+00:00,DSI,AMRI,9
2014-01-01 04:00:00+00:00,DSI,AMRN,9
2014-01-01 04:00:00+00:00,DSI,ANA,9
2014-01-01 04:00:00+00:00,DSI,APD,10
2014-01-01 04:00:00+00:00,DSI,APDM,9
2014-01-01 04:00:00+00:00,DSI,APDO,9
2014-01-01 04:00:00+00:00,DSI,APG,9
2014-01-01 04:00:00+00:00,DSI,APN,9
2014-01-01 04:00:00+00:00,DSI,ARN,9
2014-01-01 04:00:00+00:00,DSI,ASA,9
2014-01-01 04:00:00+00:00,DSI,ASB,9
2014-01-01 04:00:00+00:00,DSI,ASD,10
2014-01-01 04:00:00+00:00,DSI,ASDL,9
2014-01-01 04:00:00+00:00,DSI,ASDM,8
2014-01-01 04:00:00+00:00,DSI,ASDZ,10
2014-01-01 04:00:00+00:00,DSI,ASHD,9
2014-01-01 04:00:00+00:00,DSI,ASN,10
2014-01-01 04:00:00+00:00,DSI,ASS,10
2014-01-01 04:00:00+00:00,DSI,ASSP,8
2014-01-01 04:00:00+00:00,DSI,ATN,9
2014-01-01 04:00:00+00:00,DSI,AVAT,10
2014-01-01 04:00:00+00:00,DSI,BD,10
2014-01-01 04:00:00+00:00,DSI,BDE,9
2014-01-01 04:00:00+00:00,DSI,BDG,9
2014-01-01 04:00:00+00:00,DSI,BDM,10
2014-01-01 04:00:00+00:00,DSI,BDPB,9
2014-01-01 04:00:00+00:00,DSI,BET,9
2014-01-01 04:00:00+00:00,DSI,BF,9
2014-01-01 04:00:00+00:00,DSI,BGN,9
2014-01-01 04:00:00+00:00,DSI,BHDV,9
2014-01-01 04:00:00+00:00,DSI,BHV,10
2014-01-01 04:00:00+00:00,DSI,BK,9
2014-01-01 04:00:00+00:00,DSI,BKF,10
2014-01-01 04:00:00+00:00,DSI,BKG,9
2014-01-01 04:00:00+00:00,DSI,BKL,8
2014-01-01 04:00:00+00:00,DSI,BL,9
2014-01-01 04:00:00+00:00,DSI,BLL,9
2014-01-01 04:00:00+00:00,DSI,BMN,9
2014-01-01 04:00:00+00:00,DSI,BMR,10
2014-01-01 04:00:00+00:00,DSI,BN,9
2014-01-01 04:00:00+00:00,DSI,BNC,9
2014-01-01 04:00:00+00:00,DSI,BNK,10
2014-01-01 04:00:00+00:00,DSI,BNN,10
2014-01-01 04:00:00+00:00,DSI,BP,9
2014-01-01 04:00:00+00:00,DSI,BR,10
2014-01-01 04:00:00+00:00,DSI,BRD,8
2014-01-01 04:00:00+00:00,DSI,BRN,8
2014-01-01 04:00:00+00:00,DSI,BSD,9
2014-01-01 04:00:00+00:00,DSI,BSK,9
2014-01-01 04:00:00+00:00,DSI,BSMZ,8
2014-01-01 04:00:00+00:00,DSI,BTL,9
2014-01-01 04:00:00+00:00,DSI,BV,8
2014-01-01 04:00:00+00:00,DSI,BZL,9
2014-01-01 04:00:00+00:00,DSI,CAS,8
2014-01-01 04:00:00+00:00,DSI,CK,8
2014-01-01 04:00:00+00:00,DSI,CL,9
2014-01-01 04:00:00+00:00,DSI,CO,9
2014-01-01 04:00:00+00:00,DSI,CPS,8
2014-01-01 04:00:00+00:00,DSI,CVM,9
2014-01-01 04:00:00+00:00,DSI,DA,8
2014-01-01 04:00:00+00:00,DSI,DB,9
2014-01-01 04:00:00+00:00,DSI,DDN,8
2014-01-01 04:00:00+00:00,DSI,DDR,8
2014-01-01 04:00:00+00:00,DSI,DDRS,9
2014-01-01 04:00:00+00:00,DSI,DDZD,9
2014-01-01 04:00:00+00:00,DSI,DEI,9
2014-01-01 04:00:00+00:00,DSI,DID,9
2014-01-01 04:00:00+00:00,DSI,DL,9
2014-01-01 04:00:00+00:00,DSI,DLD,9
2014-01-01 04:00:00+00:00,DSI,DLN,9
2014-01-01 04:00:00+00:00,DSI,DMN,10
2014-01-01 04:00:00+00:00,DSI,DMNZ,10
2014-01-01 04:00:00+00:00,DSI,DN,9
2014-01-01 04:00:00+00:00,DSI,DR,9
2014-01-01 04:00:00+00:00,DSI,DRH,10
2014-01-01 04:00:00+00:00,DSI,DRON,10
2014-01-01 04:00:00+00:00,DSI,DRP,9
2014-01-01 04:00:00+00:00,DSI,DT,8
2014-01-01 04:00:00+00:00,DSI,DTC,9
2014-01-01 04:00:00+00:00,DSI,DTCH,9
2014-01-01 04:00:00+00:00,DSI,DTZ,9
2014-01-01 04:00:00+00:00,DSI,DV,9
2014-01-01 04:00:00+00:00,DSI,DVC,9
2014-01-01 04:00:00+00:00,DSI,DVD,10
2014-01-01 04:00:00+00:00,DSI,DVN,10
2014-01-01 04:00:00+00:00,DSI,DVNK,10
2014-01-01 04:00:00+00:00,DSI,DZ,9
2014-01-01 04:00:00+00:00,DSI,DZW,10
2014-01-01 04:00:00+00:00,DSI,EC,8
2014-01-01 04:00:00+00:00,DSI,ED,9
2014-01-01 04:00:00+00:00,DSI,EDC,9
2014-01-01 04:00:00+00:00,DSI,EDN,9
