2014-01-16 17:00:00+00:00,Unknown,AC,1
2014-01-16 17:00:00+00:00,Unknown,AH,1
2014-01-16 17:00:00+00:00,Unknown,AKL,1
2014-01-16 17:00:00+00:00,Unknown,AMF,1
2014-01-16 17:00:00+00:00,Unknown,AMPO,1
2014-01-16 17:00:00+00:00,Unknown,ASSP,1
2014-01-16 17:00:00+00:00,Unknown,BL,1
2014-01-16 17:00:00+00:00,Unknown,BSMZ,1
2014-01-16 17:00:00+00:00,Unknown,CK,1
2014-01-16 17:00:00+00:00,Unknown,DR,1
2014-01-16 17:00:00+00:00,Unknown,DVC,1
2014-01-16 17:00:00+00:00,Unknown,EHB,1
2014-01-16 17:00:00+00:00,Unknown,GVMW,1
2014-01-16 17:00:00+00:00,Unknown,HB,1
2014-01-16 17:00:00+00:00,Unknown,HM,1
2014-01-16 17:00:00+00:00,Unknown,KBK,1
2014-01-16 17:00:00+00:00,Unknown,LP,1
2014-01-16 17:00:00+00:00,Unknown,RTA,1
2014-01-16 17:00:00+00:00,Unknown,SPTN,1
2014-01-16 17:00:00+00:00,Unknown,UTLR,1
2014-01-16 17:00:00+00:00,Unknown,UTZL,1
2014-01-16 17:00:00+00:00,Unknown,VL,1
2014-01-16 17:00:00+00:00,Unknown,VNDW,1
2014-01-16 17:00:00+00:00,Unknown,VSV,1
2014-01-16 17:00:00+00:00,Unknown,WZ,1
2014-01-16 17:00:00+00:00,Unknown,ZB,1
2014-01-16 17:00:00+00:00,Unknown,ZL,1
2014-01-16 17:00:00+00:00,Unknown,ZWW,1
