2014-01-05 03:00:00+00:00,InfoPlusDVS,,135
2014-01-05 04:00:00+00:00,InfoPlusDVS,,434
2014-01-05 05:00:00+00:00,InfoPlusDVS,,1698
2014-01-05 06:00:00+00:00,InfoPlusDVS,,4529
2014-01-05 07:00:00+00:00,InfoPlusDVS,,6867
2014-01-05 08:00:00+00:00,InfoPlusDVS,,6890
2014-01-05 09:00:00+00:00,InfoPlusDVS,,7141
2014-01-05 10:00:00+00:00,InfoPlusDVS,,7181
2014-01-05 11:00:00+00:00,InfoPlusDVS,,7515
2014-01-05 12:00:00+00:00,InfoPlusDVS,,7568
2014-01-05 13:00:00+00:00,InfoPlusDVS,,7484
2014-01-05 14:00:00+00:00,InfoPlusDVS,,7309
2014-01-05 15:00:00+00:00,InfoPlusDVS,,7309
2014-01-05 16:00:00+00:00,InfoPlusDVS,,7609
2014-01-05 17:00:00+00:00,InfoPlusDVS,,7782
2014-01-05 18:00:00+00:00,InfoPlusDVS,,7539
2014-01-05 19:00:00+00:00,InfoPlusDVS,,7570
2014-01-05 20:00:00+00:00,InfoPlusDVS,,7345
2014-01-05 21:00:00+00:00,InfoPlusDVS,,7179
2014-01-05 22:00:00+00:00,InfoPlusDVS,,5910
2014-01-05 23:00:00+00:00,InfoPlusDVS,,3319
2014-01-06 00:00:00+00:00,InfoPlusDVS,,403
2014-01-06 01:00:00+00:00,InfoPlusDVS,,76
2014-01-06 02:00:00+00:00,InfoPlusDVS,,101
