2014-01-21 03:00:00+00:00,DSI,AC,4
2014-01-21 03:00:00+00:00,DSI,ADH,3
2014-01-21 03:00:00+00:00,DSI,AH,5
2014-01-21 03:00:00+00:00,DSI,AHP,6
2014-01-21 03:00:00+00:00,DSI,AHPR,5
2014-01-21 03:00:00+00:00,DSI,AHZ,4
2014-01-21 03:00:00+00:00,DSI,AKL,5
2014-01-21 03:00:00+00:00,DSI,AKM,5
2014-01-21 03:00:00+00:00,DSI,ALM,6
2014-01-21 03:00:00+00:00,DSI,ALMB,5
2014-01-21 03:00:00+00:00,DSI,ALMM,6
2014-01-21 03:00:00+00:00,DSI,ALMO,5
2014-01-21 03:00:00+00:00,DSI,ALMP,5
2014-01-21 03:00:00+00:00,DSI,AMF,5
2014-01-21 03:00:00+00:00,DSI,AMFS,5
2014-01-21 03:00:00+00:00,DSI,AML,6
2014-01-21 03:00:00+00:00,DSI,AMPO,6
2014-01-21 03:00:00+00:00,DSI,AMR,6
2014-01-21 03:00:00+00:00,DSI,AMRI,5
2014-01-21 03:00:00+00:00,DSI,AMRN,6
2014-01-21 03:00:00+00:00,DSI,ANA,6
2014-01-21 03:00:00+00:00,DSI,APD,6
2014-01-21 03:00:00+00:00,DSI,APDM,6
2014-01-21 03:00:00+00:00,DSI,APDO,5
2014-01-21 03:00:00+00:00,DSI,APG,5
2014-01-21 03:00:00+00:00,DSI,APN,6
2014-01-21 03:00:00+00:00,DSI,ARN,5
2014-01-21 03:00:00+00:00,DSI,ASA,5
2014-01-21 03:00:00+00:00,DSI,ASB,5
2014-01-21 03:00:00+00:00,DSI,ASD,4
2014-01-21 03:00:00+00:00,DSI,ASDL,6
2014-01-21 03:00:00+00:00,DSI,ASDM,6
2014-01-21 03:00:00+00:00,DSI,ASDZ,6
2014-01-21 03:00:00+00:00,DSI,ASHD,5
2014-01-21 03:00:00+00:00,DSI,ASN,5
2014-01-21 03:00:00+00:00,DSI,ASS,6
2014-01-21 03:00:00+00:00,DSI,ASSP,4
2014-01-21 03:00:00+00:00,DSI,ATN,5
2014-01-21 03:00:00+00:00,DSI,AVAT,6
2014-01-21 03:00:00+00:00,DSI,BD,6
2014-01-21 03:00:00+00:00,DSI,BDE,6
2014-01-21 03:00:00+00:00,DSI,BDG,5
2014-01-21 03:00:00+00:00,DSI,BDM,5
2014-01-21 03:00:00+00:00,DSI,BDPB,5
2014-01-21 03:00:00+00:00,DSI,BET,6
2014-01-21 03:00:00+00:00,DSI,BF,6
2014-01-21 03:00:00+00:00,DSI,BGN,6
2014-01-21 03:00:00+00:00,DSI,BHDV,5
2014-01-21 03:00:00+00:00,DSI,BHV,5
2014-01-21 03:00:00+00:00,DSI,BK,5
2014-01-21 03:00:00+00:00,DSI,BKF,6
2014-01-21 03:00:00+00:00,DSI,BKG,5
2014-01-21 03:00:00+00:00,DSI,BKL,4
2014-01-21 03:00:00+00:00,DSI,BL,5
2014-01-21 03:00:00+00:00,DSI,BLL,6
2014-01-21 03:00:00+00:00,DSI,BMN,6
2014-01-21 03:00:00+00:00,DSI,BMR,5
2014-01-21 03:00:00+00:00,DSI,BN,5
2014-01-21 03:00:00+00:00,DSI,BNC,6
2014-01-21 03:00:00+00:00,DSI,BNK,5
2014-01-21 03:00:00+00:00,DSI,BNN,6
2014-01-21 03:00:00+00:00,DSI,BP,6
2014-01-21 03:00:00+00:00,DSI,BR,5
2014-01-21 03:00:00+00:00,DSI,BRD,6
2014-01-21 03:00:00+00:00,DSI,BRN,6
2014-01-21 03:00:00+00:00,DSI,BSD,5
2014-01-21 03:00:00+00:00,DSI,BSK,5
2014-01-21 03:00:00+00:00,DSI,BSMZ,5
2014-01-21 03:00:00+00:00,DSI,BTL,5
2014-01-21 03:00:00+00:00,DSI,BV,5
2014-01-21 03:00:00+00:00,DSI,BZL,6
2014-01-21 03:00:00+00:00,DSI,CAS,6
2014-01-21 03:00:00+00:00,DSI,CK,6
2014-01-21 03:00:00+00:00,DSI,CL,5
2014-01-21 03:00:00+00:00,DSI,CO,4
2014-01-21 03:00:00+00:00,DSI,CPS,5
2014-01-21 03:00:00+00:00,DSI,CVM,6
2014-01-21 03:00:00+00:00,DSI,DA,4
2014-01-21 03:00:00+00:00,DSI,DB,6
2014-01-21 03:00:00+00:00,DSI,DDN,5
2014-01-21 03:00:00+00:00,DSI,DDR,6
2014-01-21 03:00:00+00:00,DSI,DDRS,5
2014-01-21 03:00:00+00:00,DSI,DDZD,6
2014-01-21 03:00:00+00:00,DSI,DEI,6
2014-01-21 03:00:00+00:00,DSI,DID,5
2014-01-21 03:00:00+00:00,DSI,DL,6
2014-01-21 03:00:00+00:00,DSI,DLD,5
2014-01-21 03:00:00+00:00,DSI,DLN,6
2014-01-21 03:00:00+00:00,DSI,DMN,6
2014-01-21 03:00:00+00:00,DSI,DMNZ,5
2014-01-21 03:00:00+00:00,DSI,DN,5
2014-01-21 03:00:00+00:00,DSI,DR,5
2014-01-21 03:00:00+00:00,DSI,DRH,6
2014-01-21 03:00:00+00:00,DSI,DRON,6
2014-01-21 03:00:00+00:00,DSI,DRP,5
2014-01-21 03:00:00+00:00,DSI,DT,7
2014-01-21 03:00:00+00:00,DSI,DTC,5
2014-01-21 03:00:00+00:00,DSI,DTCH,6
2014-01-21 03:00:00+00:00,DSI,DTZ,5
2014-01-21 03:00:00+00:00,DSI,DV,4
2014-01-21 03:00:00+00:00,DSI,DVC,5
2014-01-21 03:00:00+00:00,DSI,DVD,6
2014-01-21 03:00:00+00:00,DSI,DVN,5
2014-01-21 03:00:00+00:00,DSI,DVNK,5
2014-01-21 03:00:00+00:00,DSI,DZ,6
2014-01-21 03:00:00+00:00,DSI,DZW,6
2014-01-21 03:00:00+00:00,DSI,EC,6
2014-01-21 03:00:00+00:00,DSI,ED,5
2014-01-21 03:00:00+00:00,DSI,EDC,5
2014-01-21 03:00:00+00:00,DSI,EDN,6
2014-01-21 03:00:00+00:00,DSI,EGH,5
2014-01-21 03:00:00+00:00,DSI,EGHM,6
2014-01-21 03:00:00+00:00,DSI,EHB,4
2014-01-21 03:00:00+00:00,DSI,EHV,6
2014-01-21 03:00:00+00:00,DSI,EKZ,5
2014-01-21 03:00:00+00:00,DSI,EML,5
2014-01-21 03:00:00+00:00,DSI,EMN,5
2014-01-21 03:00:00+00:00,DSI,EMNZ,6
2014-01-21 03:00:00+00:00,DSI,ES,6
2014-01-21 03:00:00+00:00,DSI,ESD,6
2014-01-21 03:00:00+00:00,DSI,ESE,6
2014-01-21 03:00:00+00:00,DSI,EST,4
2014-01-21 03:00:00+00:00,DSI,ETN,5
2014-01-21 03:00:00+00:00,DSI,FN,6
2014-01-21 03:00:00+00:00,DSI,GBG,5
2014-01-21 03:00:00+00:00,DSI,GBR,5
2014-01-21 03:00:00+00:00,DSI,GD,5
2014-01-21 03:00:00+00:00,DSI,GDG,5
2014-01-21 03:00:00+00:00,DSI,GDK,5
2014-01-21 03:00:00+00:00,DSI,GDM,5
2014-01-21 03:00:00+00:00,DSI,GDR,5
2014-01-21 03:00:00+00:00,DSI,GERP,5
2014-01-21 03:00:00+00:00,DSI,GK,5
2014-01-21 03:00:00+00:00,DSI,GLN,6
2014-01-21 03:00:00+00:00,DSI,GN,6
2014-01-21 03:00:00+00:00,DSI,GND,6
2014-01-21 03:00:00+00:00,DSI,GNN,6
2014-01-21 03:00:00+00:00,DSI,GO,6
2014-01-21 03:00:00+00:00,DSI,GP,6
2014-01-21 03:00:00+00:00,DSI,GR,5
2014-01-21 03:00:00+00:00,DSI,GS,5
2014-01-21 03:00:00+00:00,DSI,GV,6
2014-01-21 03:00:00+00:00,DSI,GVC,6
2014-01-21 03:00:00+00:00,DSI,GVM,6
2014-01-21 03:00:00+00:00,DSI,GVMW,4
2014-01-21 03:00:00+00:00,DSI,GW,5
2014-01-21 03:00:00+00:00,DSI,GZ,5
2014-01-21 03:00:00+00:00,DSI,HAD,5
2014-01-21 03:00:00+00:00,DSI,HB,5
2014-01-21 03:00:00+00:00,DSI,HBZM,6
2014-01-21 03:00:00+00:00,DSI,HD,6
2014-01-21 03:00:00+00:00,DSI,HDB,5
2014-01-21 03:00:00+00:00,DSI,HDE,5
2014-01-21 03:00:00+00:00,DSI,HDG,5
2014-01-21 03:00:00+00:00,DSI,HDR,6
2014-01-21 03:00:00+00:00,DSI,HDRZ,6
2014-01-21 03:00:00+00:00,DSI,HFD,4
2014-01-21 03:00:00+00:00,DSI,HGL,4
2014-01-21 03:00:00+00:00,DSI,HGLG,5
2014-01-21 03:00:00+00:00,DSI,HGLO,6
2014-01-21 03:00:00+00:00,DSI,HGV,6
2014-01-21 03:00:00+00:00,DSI,HGZ,5
2014-01-21 03:00:00+00:00,DSI,HIL,5
2014-01-21 03:00:00+00:00,DSI,HK,6
2014-01-21 03:00:00+00:00,DSI,HKS,6
2014-01-21 03:00:00+00:00,DSI,HLD,6
2014-01-21 03:00:00+00:00,DSI,HLDS,5
2014-01-21 03:00:00+00:00,DSI,HLG,5
2014-01-21 03:00:00+00:00,DSI,HLGH,4
2014-01-21 03:00:00+00:00,DSI,HLM,5
2014-01-21 03:00:00+00:00,DSI,HLMS,5
2014-01-21 03:00:00+00:00,DSI,HLO,6
2014-01-21 03:00:00+00:00,DSI,HM,5
2014-01-21 03:00:00+00:00,DSI,HMBH,6
2014-01-21 03:00:00+00:00,DSI,HMBV,5
2014-01-21 03:00:00+00:00,DSI,HMH,6
2014-01-21 03:00:00+00:00,DSI,HMN,6
2014-01-21 03:00:00+00:00,DSI,HN,6
2014-01-21 03:00:00+00:00,DSI,HNK,6
2014-01-21 03:00:00+00:00,DSI,HNO,5
2014-01-21 03:00:00+00:00,DSI,HNP,4
2014-01-21 03:00:00+00:00,DSI,HON,5
2014-01-21 03:00:00+00:00,DSI,HOR,5
2014-01-21 03:00:00+00:00,DSI,HR,5
2014-01-21 03:00:00+00:00,DSI,HRL,5
2014-01-21 03:00:00+00:00,DSI,HRLK,6
2014-01-21 03:00:00+00:00,DSI,HRLW,5
2014-01-21 03:00:00+00:00,DSI,HRN,6
2014-01-21 03:00:00+00:00,DSI,HRT,5
2014-01-21 03:00:00+00:00,DSI,HRY,2
2014-01-21 03:00:00+00:00,DSI,HT,6
2014-01-21 03:00:00+00:00,DSI,HTN,5
2014-01-21 03:00:00+00:00,DSI,HTNC,5
2014-01-21 03:00:00+00:00,DSI,HTO,4
2014-01-21 03:00:00+00:00,DSI,HVL,6
2014-01-21 03:00:00+00:00,DSI,HVS,6
2014-01-21 03:00:00+00:00,DSI,HVSM,2
2014-01-21 03:00:00+00:00,DSI,HVSN,4
2014-01-21 03:00:00+00:00,DSI,HVSP,5
2014-01-21 03:00:00+00:00,DSI,HWD,5
2014-01-21 03:00:00+00:00,DSI,HWZB,5
2014-01-21 03:00:00+00:00,DSI,HZE,5
2014-01-21 03:00:00+00:00,DSI,IJT,5
2014-01-21 03:00:00+00:00,DSI,KBD,4
2014-01-21 03:00:00+00:00,DSI,KBK,5
2014-01-21 03:00:00+00:00,DSI,KBW,6
2014-01-21 03:00:00+00:00,DSI,KLP,5
2014-01-21 03:00:00+00:00,DSI,KMA,5
2014-01-21 03:00:00+00:00,DSI,KMR,6
2014-01-21 03:00:00+00:00,DSI,KMW,5
2014-01-21 03:00:00+00:00,DSI,KPN,5
2014-01-21 03:00:00+00:00,DSI,KPNZ,5
2014-01-21 03:00:00+00:00,DSI,KRD,5
2014-01-21 03:00:00+00:00,DSI,KRG,5
2014-01-21 03:00:00+00:00,DSI,KRW,2
2014-01-21 03:00:00+00:00,DSI,KTR,5
2014-01-21 03:00:00+00:00,DSI,KW,5
2014-01-21 03:00:00+00:00,DSI,KZD,5
2014-01-21 03:00:00+00:00,DSI,LAA,6
2014-01-21 03:00:00+00:00,DSI,LC,6
2014-01-21 03:00:00+00:00,DSI,LDL,5
2014-01-21 03:00:00+00:00,DSI,LDM,6
2014-01-21 03:00:00+00:00,DSI,LEDN,7
2014-01-21 03:00:00+00:00,DSI,LG,5
2014-01-21 03:00:00+00:00,DSI,LLS,5
2014-01-21 03:00:00+00:00,DSI,LP,5
2014-01-21 03:00:00+00:00,DSI,LTN,5
2014-01-21 03:00:00+00:00,DSI,LTV,5
2014-01-21 03:00:00+00:00,DSI,LUT,5
2014-01-21 03:00:00+00:00,DSI,LW,4
2014-01-21 03:00:00+00:00,DSI,LWC,4
2014-01-21 03:00:00+00:00,DSI,MAS,5
2014-01-21 03:00:00+00:00,DSI,MDB,6
2014-01-21 03:00:00+00:00,DSI,MES,5
2014-01-21 03:00:00+00:00,DSI,MG,5
2014-01-21 03:00:00+00:00,DSI,MMLH,5
2014-01-21 03:00:00+00:00,DSI,MP,6
2014-01-21 03:00:00+00:00,DSI,MRB,6
2014-01-21 03:00:00+00:00,DSI,MRN,4
2014-01-21 03:00:00+00:00,DSI,MSS,5
2014-01-21 03:00:00+00:00,DSI,MSW,6
2014-01-21 03:00:00+00:00,DSI,MT,5
2014-01-21 03:00:00+00:00,DSI,MTH,4
2014-01-21 03:00:00+00:00,DSI,MTN,1
2014-01-21 03:00:00+00:00,DSI,MTR,6
2014-01-21 03:00:00+00:00,DSI,MZ,6
2014-01-21 03:00:00+00:00,DSI,NA,5
2014-01-21 03:00:00+00:00,DSI,NDB,4
2014-01-21 03:00:00+00:00,DSI,NH,6
2014-01-21 03:00:00+00:00,DSI,NKK,5
2014-01-21 03:00:00+00:00,DSI,NM,6
2014-01-21 03:00:00+00:00,DSI,NMD,5
2014-01-21 03:00:00+00:00,DSI,NMH,5
2014-01-21 03:00:00+00:00,DSI,NML,5
2014-01-21 03:00:00+00:00,DSI,NS,6
2014-01-21 03:00:00+00:00,DSI,NSCH,6
2014-01-21 03:00:00+00:00,DSI,NVD,6
2014-01-21 03:00:00+00:00,DSI,NVDW,4
2014-01-21 03:00:00+00:00,DSI,NVP,6
2014-01-21 03:00:00+00:00,DSI,NWK,5
2014-01-21 03:00:00+00:00,DSI,NWL,5
2014-01-21 03:00:00+00:00,DSI,O,6
2014-01-21 03:00:00+00:00,DSI,OBD,6
2014-01-21 03:00:00+00:00,DSI,ODB,6
2014-01-21 03:00:00+00:00,DSI,ODZ,6
2014-01-21 03:00:00+00:00,DSI,OLV,2
2014-01-21 03:00:00+00:00,DSI,OMN,5
2014-01-21 03:00:00+00:00,DSI,OP,5
2014-01-21 03:00:00+00:00,DSI,OST,5
2014-01-21 03:00:00+00:00,DSI,OT,5
2014-01-21 03:00:00+00:00,DSI,OTB,5
2014-01-21 03:00:00+00:00,DSI,OVN,6
2014-01-21 03:00:00+00:00,DSI,OW,6
2014-01-21 03:00:00+00:00,DSI,PMO,6
2014-01-21 03:00:00+00:00,DSI,PMR,5
2014-01-21 03:00:00+00:00,DSI,PMW,6
2014-01-21 03:00:00+00:00,DSI,PT,6
2014-01-21 03:00:00+00:00,DSI,RAI,6
2014-01-21 03:00:00+00:00,DSI,RAT,5
2014-01-21 03:00:00+00:00,DSI,RB,6
2014-01-21 03:00:00+00:00,DSI,RD,6
2014-01-21 03:00:00+00:00,DSI,RH,4
2014-01-21 03:00:00+00:00,DSI,RHN,5
2014-01-21 03:00:00+00:00,DSI,RL,5
2014-01-21 03:00:00+00:00,DSI,RLB,5
2014-01-21 03:00:00+00:00,DSI,RM,5
2014-01-21 03:00:00+00:00,DSI,RS,6
2014-01-21 03:00:00+00:00,DSI,RSD,6
2014-01-21 03:00:00+00:00,DSI,RSN,5
2014-01-21 03:00:00+00:00,DSI,RSW,6
2014-01-21 03:00:00+00:00,DSI,RTA,5
2014-01-21 03:00:00+00:00,DSI,RTB,6
2014-01-21 03:00:00+00:00,DSI,RTD,6
2014-01-21 03:00:00+00:00,DSI,RTN,6
2014-01-21 03:00:00+00:00,DSI,RTST,2
2014-01-21 03:00:00+00:00,DSI,RTZ,5
2014-01-21 03:00:00+00:00,DSI,RV,6
2014-01-21 03:00:00+00:00,DSI,RVS,5
2014-01-21 03:00:00+00:00,DSI,SBK,6
2014-01-21 03:00:00+00:00,DSI,SD,5
2014-01-21 03:00:00+00:00,DSI,SDA,6
2014-01-21 03:00:00+00:00,DSI,SDM,5
2014-01-21 03:00:00+00:00,DSI,SDT,5
2014-01-21 03:00:00+00:00,DSI,SDTB,5
2014-01-21 03:00:00+00:00,DSI,SGL,4
2014-01-21 03:00:00+00:00,DSI,SGN,6
2014-01-21 03:00:00+00:00,DSI,SHL,6
2014-01-21 03:00:00+00:00,DSI,SK,5
2014-01-21 03:00:00+00:00,DSI,SKND,6
2014-01-21 03:00:00+00:00,DSI,SM,5
2014-01-21 03:00:00+00:00,DSI,SN,4
2014-01-21 03:00:00+00:00,DSI,SOG,5
2014-01-21 03:00:00+00:00,DSI,SPH,2
2014-01-21 03:00:00+00:00,DSI,SPM,5
2014-01-21 03:00:00+00:00,DSI,SPTN,6
2014-01-21 03:00:00+00:00,DSI,SPTZ,6
2014-01-21 03:00:00+00:00,DSI,SPV,2
2014-01-21 03:00:00+00:00,DSI,SRN,5
2014-01-21 03:00:00+00:00,DSI,SSH,5
2014-01-21 03:00:00+00:00,DSI,ST,4
2014-01-21 03:00:00+00:00,DSI,STD,5
2014-01-21 03:00:00+00:00,DSI,STM,5
2014-01-21 03:00:00+00:00,DSI,STV,6
2014-01-21 03:00:00+00:00,DSI,STZ,6
2014-01-21 03:00:00+00:00,DSI,SWD,6
2014-01-21 03:00:00+00:00,DSI,SWK,5
2014-01-21 03:00:00+00:00,DSI,TB,5
2014-01-21 03:00:00+00:00,DSI,TBG,5
2014-01-21 03:00:00+00:00,DSI,TBR,4
2014-01-21 03:00:00+00:00,DSI,TBU,5
2014-01-21 03:00:00+00:00,DSI,TG,5
2014-01-21 03:00:00+00:00,DSI,TL,5
2014-01-21 03:00:00+00:00,DSI,TPSW,6
2014-01-21 03:00:00+00:00,DSI,TWL,6
2014-01-21 03:00:00+00:00,DSI,UHM,5
2014-01-21 03:00:00+00:00,DSI,UHZ,5
2014-01-21 03:00:00+00:00,DSI,UST,6
2014-01-21 03:00:00+00:00,DSI,UT,6
2014-01-21 03:00:00+00:00,DSI,UTG,6
2014-01-21 03:00:00+00:00,DSI,UTL,6
2014-01-21 03:00:00+00:00,DSI,UTLR,2
2014-01-21 03:00:00+00:00,DSI,UTM,5
2014-01-21 03:00:00+00:00,DSI,UTO,5
2014-01-21 03:00:00+00:00,DSI,UTT,5
2014-01-21 03:00:00+00:00,DSI,UTZL,5
2014-01-21 03:00:00+00:00,DSI,VB,5
2014-01-21 03:00:00+00:00,DSI,VD,6
2014-01-21 03:00:00+00:00,DSI,VDG,5
2014-01-21 03:00:00+00:00,DSI,VDL,6
2014-01-21 03:00:00+00:00,DSI,VDM,5
2014-01-21 03:00:00+00:00,DSI,VDO,6
2014-01-21 03:00:00+00:00,DSI,VDW,6
2014-01-21 03:00:00+00:00,DSI,VEM,5
2014-01-21 03:00:00+00:00,DSI,VG,6
2014-01-21 03:00:00+00:00,DSI,VH,4
2014-01-21 03:00:00+00:00,DSI,VHP,6
2014-01-21 03:00:00+00:00,DSI,VK,6
2014-01-21 03:00:00+00:00,DSI,VL,5
2014-01-21 03:00:00+00:00,DSI,VLB,6
2014-01-21 03:00:00+00:00,DSI,VNDC,6
2014-01-21 03:00:00+00:00,DSI,VNDW,4
2014-01-21 03:00:00+00:00,DSI,VP,6
2014-01-21 03:00:00+00:00,DSI,VRY,6
2014-01-21 03:00:00+00:00,DSI,VS,5
2014-01-21 03:00:00+00:00,DSI,VSS,6
2014-01-21 03:00:00+00:00,DSI,VST,5
2014-01-21 03:00:00+00:00,DSI,VSV,6
2014-01-21 03:00:00+00:00,DSI,VTN,6
2014-01-21 03:00:00+00:00,DSI,VWD,6
2014-01-21 03:00:00+00:00,DSI,VZ,4
2014-01-21 03:00:00+00:00,DSI,WAD,4
2014-01-21 03:00:00+00:00,DSI,WADN,6
2014-01-21 03:00:00+00:00,DSI,WC,4
2014-01-21 03:00:00+00:00,DSI,WD,5
2014-01-21 03:00:00+00:00,DSI,WDN,5
2014-01-21 03:00:00+00:00,DSI,WF,5
2014-01-21 03:00:00+00:00,DSI,WFM,5
2014-01-21 03:00:00+00:00,DSI,WH,5
2014-01-21 03:00:00+00:00,DSI,WIJ,2
2014-01-21 03:00:00+00:00,DSI,WK,6
2014-01-21 03:00:00+00:00,DSI,WL,4
2014-01-21 03:00:00+00:00,DSI,WM,4
2014-01-21 03:00:00+00:00,DSI,WP,6
2014-01-21 03:00:00+00:00,DSI,WS,5
2014-01-21 03:00:00+00:00,DSI,WSM,5
2014-01-21 03:00:00+00:00,DSI,WT,5
2014-01-21 03:00:00+00:00,DSI,WTM,2
2014-01-21 03:00:00+00:00,DSI,WTV,5
2014-01-21 03:00:00+00:00,DSI,WV,4
2014-01-21 03:00:00+00:00,DSI,WW,4
2014-01-21 03:00:00+00:00,DSI,WWW,6
2014-01-21 03:00:00+00:00,DSI,WZ,6
2014-01-21 03:00:00+00:00,DSI,YPB,6
2014-01-21 03:00:00+00:00,DSI,ZA,5
2014-01-21 03:00:00+00:00,DSI,ZB,4
2014-01-21 03:00:00+00:00,DSI,ZBM,5
2014-01-21 03:00:00+00:00,DSI,ZD,4
2014-01-21 03:00:00+00:00,DSI,ZDK,5
2014-01-21 03:00:00+00:00,DSI,ZH,5
2014-01-21 03:00:00+00:00,DSI,ZL,6
2014-01-21 03:00:00+00:00,DSI,ZLW,6
2014-01-21 03:00:00+00:00,DSI,ZP,5
2014-01-21 03:00:00+00:00,DSI,ZTM,5
2014-01-21 03:00:00+00:00,DSI,ZTMO,5
2014-01-21 03:00:00+00:00,DSI,ZV,4
2014-01-21 03:00:00+00:00,DSI,ZVB,6
2014-01-21 03:00:00+00:00,DSI,ZVT,6
2014-01-21 03:00:00+00:00,DSI,ZWD,6
2014-01-21 03:00:00+00:00,DSI,ZWW,6
2014-01-21 04:00:00+00:00,DSI,AC,10
2014-01-21 04:00:00+00:00,DSI,ADH,5
2014-01-21 04:00:00+00:00,DSI,AH,10
2014-01-21 04:00:00+00:00,DSI,AHP,9
2014-01-21 04:00:00+00:00,DSI,AHPR,9
2014-01-21 04:00:00+00:00,DSI,AHZ,10
2014-01-21 04:00:00+00:00,DSI,AKL,8
2014-01-21 04:00:00+00:00,DSI,AKM,9
2014-01-21 04:00:00+00:00,DSI,ALM,9
2014-01-21 04:00:00+00:00,DSI,ALMB,11
2014-01-21 04:00:00+00:00,DSI,ALMM,9
2014-01-21 04:00:00+00:00,DSI,ALMO,10
2014-01-21 04:00:00+00:00,DSI,ALMP,8
2014-01-21 04:00:00+00:00,DSI,AMF,11
2014-01-21 04:00:00+00:00,DSI,AMFS,10
2014-01-21 04:00:00+00:00,DSI,AML,10
2014-01-21 04:00:00+00:00,DSI,AMPO,10
2014-01-21 04:00:00+00:00,DSI,AMR,11
2014-01-21 04:00:00+00:00,DSI,AMRI,10
2014-01-21 04:00:00+00:00,DSI,AMRN,8
2014-01-21 04:00:00+00:00,DSI,ANA,11
2014-01-21 04:00:00+00:00,DSI,APD,9
2014-01-21 04:00:00+00:00,DSI,APDM,9
2014-01-21 04:00:00+00:00,DSI,APDO,9
2014-01-21 04:00:00+00:00,DSI,APG,9
2014-01-21 04:00:00+00:00,DSI,APN,9
2014-01-21 04:00:00+00:00,DSI,ARN,9
2014-01-21 04:00:00+00:00,DSI,ASA,10
2014-01-21 04:00:00+00:00,DSI,ASB,10
2014-01-21 04:00:00+00:00,DSI,ASD,9
2014-01-21 04:00:00+00:00,DSI,ASDL,10
2014-01-21 04:00:00+00:00,DSI,ASDM,10
2014-01-21 04:00:00+00:00,DSI,ASDZ,9
2014-01-21 04:00:00+00:00,DSI,ASHD,10
2014-01-21 04:00:00+00:00,DSI,ASN,8
2014-01-21 04:00:00+00:00,DSI,ASS,10
2014-01-21 04:00:00+00:00,DSI,ASSP,9
2014-01-21 04:00:00+00:00,DSI,ATN,9
2014-01-21 04:00:00+00:00,DSI,AVAT,11
2014-01-21 04:00:00+00:00,DSI,BD,10
2014-01-21 04:00:00+00:00,DSI,BDE,11
2014-01-21 04:00:00+00:00,DSI,BDG,10
2014-01-21 04:00:00+00:00,DSI,BDM,9
2014-01-21 04:00:00+00:00,DSI,BDPB,8
2014-01-21 04:00:00+00:00,DSI,BET,9
2014-01-21 04:00:00+00:00,DSI,BF,11
2014-01-21 04:00:00+00:00,DSI,BGN,11
2014-01-21 04:00:00+00:00,DSI,BHDV,9
2014-01-21 04:00:00+00:00,DSI,BHV,10
2014-01-21 04:00:00+00:00,DSI,BK,10
2014-01-21 04:00:00+00:00,DSI,BKF,10
2014-01-21 04:00:00+00:00,DSI,BKG,8
2014-01-21 04:00:00+00:00,DSI,BKL,10
2014-01-21 04:00:00+00:00,DSI,BL,10
2014-01-21 04:00:00+00:00,DSI,BLL,11
2014-01-21 04:00:00+00:00,DSI,BMN,10
2014-01-21 04:00:00+00:00,DSI,BMR,9
2014-01-21 04:00:00+00:00,DSI,BN,11
2014-01-21 04:00:00+00:00,DSI,BNC,10
2014-01-21 04:00:00+00:00,DSI,BNK,9
2014-01-21 04:00:00+00:00,DSI,BNN,10
2014-01-21 04:00:00+00:00,DSI,BP,9
2014-01-21 04:00:00+00:00,DSI,BR,8
2014-01-21 04:00:00+00:00,DSI,BRD,9
2014-01-21 04:00:00+00:00,DSI,BRN,9
2014-01-21 04:00:00+00:00,DSI,BSD,9
2014-01-21 04:00:00+00:00,DSI,BSK,10
2014-01-21 04:00:00+00:00,DSI,BSMZ,8
2014-01-21 04:00:00+00:00,DSI,BTL,9
2014-01-21 04:00:00+00:00,DSI,BV,9
2014-01-21 04:00:00+00:00,DSI,BZL,8
2014-01-21 04:00:00+00:00,DSI,CAS,7
2014-01-21 04:00:00+00:00,DSI,CK,9
2014-01-21 04:00:00+00:00,DSI,CL,10
2014-01-21 04:00:00+00:00,DSI,CO,9
2014-01-21 04:00:00+00:00,DSI,CPS,10
2014-01-21 04:00:00+00:00,DSI,CVM,9
2014-01-21 04:00:00+00:00,DSI,DA,9
2014-01-21 04:00:00+00:00,DSI,DB,9
2014-01-21 04:00:00+00:00,DSI,DDN,9
2014-01-21 04:00:00+00:00,DSI,DDR,8
2014-01-21 04:00:00+00:00,DSI,DDRS,8
2014-01-21 04:00:00+00:00,DSI,DDZD,9
2014-01-21 04:00:00+00:00,DSI,DEI,10
2014-01-21 04:00:00+00:00,DSI,DID,9
2014-01-21 04:00:00+00:00,DSI,DL,10
2014-01-21 04:00:00+00:00,DSI,DLD,10
2014-01-21 04:00:00+00:00,DSI,DLN,11
2014-01-21 04:00:00+00:00,DSI,DMN,9
2014-01-21 04:00:00+00:00,DSI,DMNZ,11
2014-01-21 04:00:00+00:00,DSI,DN,10
2014-01-21 04:00:00+00:00,DSI,DR,9
2014-01-21 04:00:00+00:00,DSI,DRH,10
2014-01-21 04:00:00+00:00,DSI,DRON,9
2014-01-21 04:00:00+00:00,DSI,DRP,10
2014-01-21 04:00:00+00:00,DSI,DT,10
2014-01-21 04:00:00+00:00,DSI,DTC,9
2014-01-21 04:00:00+00:00,DSI,DTCH,9
2014-01-21 04:00:00+00:00,DSI,DTZ,10
2014-01-21 04:00:00+00:00,DSI,DV,8
2014-01-21 04:00:00+00:00,DSI,DVC,9
2014-01-21 04:00:00+00:00,DSI,DVD,11
2014-01-21 04:00:00+00:00,DSI,DVN,9
2014-01-21 04:00:00+00:00,DSI,DVNK,11
2014-01-21 04:00:00+00:00,DSI,DZ,10
2014-01-21 04:00:00+00:00,DSI,DZW,10
2014-01-21 04:00:00+00:00,DSI,EC,9
2014-01-21 04:00:00+00:00,DSI,ED,10
2014-01-21 04:00:00+00:00,DSI,EDC,10
2014-01-21 04:00:00+00:00,DSI,EDN,9
