2014-01-13 03:00:00+00:00,DSI,AC,5
2014-01-13 03:00:00+00:00,DSI,ADH,3
2014-01-13 03:00:00+00:00,DSI,AH,5
2014-01-13 03:00:00+00:00,DSI,AHP,6
2014-01-13 03:00:00+00:00,DSI,AHPR,5
2014-01-13 03:00:00+00:00,DSI,AHZ,6
2014-01-13 03:00:00+00:00,DSI,AKL,5
2014-01-13 03:00:00+00:00,DSI,AKM,5
2014-01-13 03:00:00+00:00,DSI,ALM,5
2014-01-13 03:00:00+00:00,DSI,ALMB,5
2014-01-13 03:00:00+00:00,DSI,ALMM,5
2014-01-13 03:00:00+00:00,DSI,ALMO,6
2014-01-13 03:00:00+00:00,DSI,ALMP,4
2014-01-13 03:00:00+00:00,DSI,AMF,6
2014-01-13 03:00:00+00:00,DSI,AMFS,4
2014-01-13 03:00:00+00:00,DSI,AML,5
2014-01-13 03:00:00+00:00,DSI,AMPO,5
2014-01-13 03:00:00+00:00,DSI,AMR,5
2014-01-13 03:00:00+00:00,DSI,AMRI,6
2014-01-13 03:00:00+00:00,DSI,AMRN,6
2014-01-13 03:00:00+00:00,DSI,ANA,5
2014-01-13 03:00:00+00:00,DSI,APD,4
2014-01-13 03:00:00+00:00,DSI,APDM,5
2014-01-13 03:00:00+00:00,DSI,APDO,5
2014-01-13 03:00:00+00:00,DSI,APG,5
2014-01-13 03:00:00+00:00,DSI,APN,5
2014-01-13 03:00:00+00:00,DSI,ARN,5
2014-01-13 03:00:00+00:00,DSI,ASA,5
2014-01-13 03:00:00+00:00,DSI,ASB,4
2014-01-13 03:00:00+00:00,DSI,ASD,6
2014-01-13 03:00:00+00:00,DSI,ASDL,6
2014-01-13 03:00:00+00:00,DSI,ASDM,5
2014-01-13 03:00:00+00:00,DSI,ASDZ,5
2014-01-13 03:00:00+00:00,DSI,ASHD,6
2014-01-13 03:00:00+00:00,DSI,ASN,5
2014-01-13 03:00:00+00:00,DSI,ASS,6
2014-01-13 03:00:00+00:00,DSI,ASSP,5
2014-01-13 03:00:00+00:00,DSI,ATN,5
2014-01-13 03:00:00+00:00,DSI,AVAT,3
2014-01-13 03:00:00+00:00,DSI,BD,5
2014-01-13 03:00:00+00:00,DSI,BDE,5
2014-01-13 03:00:00+00:00,DSI,BDG,5
2014-01-13 03:00:00+00:00,DSI,BDM,6
2014-01-13 03:00:00+00:00,DSI,BDPB,4
2014-01-13 03:00:00+00:00,DSI,BET,6
2014-01-13 03:00:00+00:00,DSI,BF,6
2014-01-13 03:00:00+00:00,DSI,BGN,5
2014-01-13 03:00:00+00:00,DSI,BHDV,6
2014-01-13 03:00:00+00:00,DSI,BHV,5
2014-01-13 03:00:00+00:00,DSI,BK,6
2014-01-13 03:00:00+00:00,DSI,BKF,6
2014-01-13 03:00:00+00:00,DSI,BKG,4
2014-01-13 03:00:00+00:00,DSI,BKL,5
2014-01-13 03:00:00+00:00,DSI,BL,5
2014-01-13 03:00:00+00:00,DSI,BLL,6
2014-01-13 03:00:00+00:00,DSI,BMN,5
2014-01-13 03:00:00+00:00,DSI,BMR,6
2014-01-13 03:00:00+00:00,DSI,BN,5
2014-01-13 03:00:00+00:00,DSI,BNC,5
2014-01-13 03:00:00+00:00,DSI,BNK,4
2014-01-13 03:00:00+00:00,DSI,BNN,6
2014-01-13 03:00:00+00:00,DSI,BP,6
2014-01-13 03:00:00+00:00,DSI,BR,5
2014-01-13 03:00:00+00:00,DSI,BRD,5
2014-01-13 03:00:00+00:00,DSI,BRN,6
2014-01-13 03:00:00+00:00,DSI,BSD,5
2014-01-13 03:00:00+00:00,DSI,BSK,6
2014-01-13 03:00:00+00:00,DSI,BSMZ,5
2014-01-13 03:00:00+00:00,DSI,BTL,5
2014-01-13 03:00:00+00:00,DSI,BV,6
2014-01-13 03:00:00+00:00,DSI,BZL,6
2014-01-13 03:00:00+00:00,DSI,CAS,5
2014-01-13 03:00:00+00:00,DSI,CK,5
2014-01-13 03:00:00+00:00,DSI,CL,3
2014-01-13 03:00:00+00:00,DSI,CO,6
2014-01-13 03:00:00+00:00,DSI,CPS,6
2014-01-13 03:00:00+00:00,DSI,CVM,5
2014-01-13 03:00:00+00:00,DSI,DA,5
2014-01-13 03:00:00+00:00,DSI,DB,5
2014-01-13 03:00:00+00:00,DSI,DDN,6
2014-01-13 03:00:00+00:00,DSI,DDR,5
2014-01-13 03:00:00+00:00,DSI,DDRS,4
2014-01-13 03:00:00+00:00,DSI,DDZD,6
2014-01-13 03:00:00+00:00,DSI,DEI,5
2014-01-13 03:00:00+00:00,DSI,DID,6
2014-01-13 03:00:00+00:00,DSI,DL,6
2014-01-13 03:00:00+00:00,DSI,DLD,4
2014-01-13 03:00:00+00:00,DSI,DLN,4
2014-01-13 03:00:00+00:00,DSI,DMN,5
2014-01-13 03:00:00+00:00,DSI,DMNZ,5
2014-01-13 03:00:00+00:00,DSI,DN,5
2014-01-13 03:00:00+00:00,DSI,DR,5
2014-01-13 03:00:00+00:00,DSI,DRH,4
2014-01-13 03:00:00+00:00,DSI,DRON,5
2014-01-13 03:00:00+00:00,DSI,DRP,4
2014-01-13 03:00:00+00:00,DSI,DT,6
2014-01-13 03:00:00+00:00,DSI,DTC,5
2014-01-13 03:00:00+00:00,DSI,DTCH,5
2014-01-13 03:00:00+00:00,DSI,DTZ,6
2014-01-13 03:00:00+00:00,DSI,DV,4
2014-01-13 03:00:00+00:00,DSI,DVC,6
2014-01-13 03:00:00+00:00,DSI,DVD,5
2014-01-13 03:00:00+00:00,DSI,DVN,6
2014-01-13 03:00:00+00:00,DSI,DVNK,6
2014-01-13 03:00:00+00:00,DSI,DZ,4
2014-01-13 03:00:00+00:00,DSI,DZW,6
2014-01-13 03:00:00+00:00,DSI,EC,5
2014-01-13 03:00:00+00:00,DSI,ED,5
2014-01-13 03:00:00+00:00,DSI,EDC,5
2014-01-13 03:00:00+00:00,DSI,EDN,4
2014-01-13 03:00:00+00:00,DSI,EGH,5
2014-01-13 03:00:00+00:00,DSI,EGHM,6
2014-01-13 03:00:00+00:00,DSI,EHB,5
2014-01-13 03:00:00+00:00,DSI,EHV,6
2014-01-13 03:00:00+00:00,DSI,EKZ,6
2014-01-13 03:00:00+00:00,DSI,EML,5
2014-01-13 03:00:00+00:00,DSI,EMN,6
2014-01-13 03:00:00+00:00,DSI,EMNZ,5
2014-01-13 03:00:00+00:00,DSI,ES,6
2014-01-13 03:00:00+00:00,DSI,ESD,4
2014-01-13 03:00:00+00:00,DSI,ESE,6
2014-01-13 03:00:00+00:00,DSI,EST,5
2014-01-13 03:00:00+00:00,DSI,ETN,6
2014-01-13 03:00:00+00:00,DSI,FN,4
2014-01-13 03:00:00+00:00,DSI,GBG,5
2014-01-13 03:00:00+00:00,DSI,GBR,4
2014-01-13 03:00:00+00:00,DSI,GD,4
2014-01-13 03:00:00+00:00,DSI,GDG,6
2014-01-13 03:00:00+00:00,DSI,GDK,5
2014-01-13 03:00:00+00:00,DSI,GDM,6
2014-01-13 03:00:00+00:00,DSI,GDR,4
2014-01-13 03:00:00+00:00,DSI,GERP,6
2014-01-13 03:00:00+00:00,DSI,GK,5
2014-01-13 03:00:00+00:00,DSI,GLN,6
2014-01-13 03:00:00+00:00,DSI,GN,5
2014-01-13 03:00:00+00:00,DSI,GND,6
2014-01-13 03:00:00+00:00,DSI,GNN,4
2014-01-13 03:00:00+00:00,DSI,GO,5
2014-01-13 03:00:00+00:00,DSI,GP,6
2014-01-13 03:00:00+00:00,DSI,GR,5
2014-01-13 03:00:00+00:00,DSI,GS,5
2014-01-13 03:00:00+00:00,DSI,GV,6
2014-01-13 03:00:00+00:00,DSI,GVC,6
2014-01-13 03:00:00+00:00,DSI,GVM,6
2014-01-13 03:00:00+00:00,DSI,GVMW,5
2014-01-13 03:00:00+00:00,DSI,GW,5
2014-01-13 03:00:00+00:00,DSI,GZ,4
2014-01-13 03:00:00+00:00,DSI,HAD,6
2014-01-13 03:00:00+00:00,DSI,HB,5
2014-01-13 03:00:00+00:00,DSI,HBZM,6
2014-01-13 03:00:00+00:00,DSI,HD,5
2014-01-13 03:00:00+00:00,DSI,HDB,5
2014-01-13 03:00:00+00:00,DSI,HDE,5
2014-01-13 03:00:00+00:00,DSI,HDG,4
2014-01-13 03:00:00+00:00,DSI,HDR,6
2014-01-13 03:00:00+00:00,DSI,HDRZ,6
2014-01-13 03:00:00+00:00,DSI,HFD,5
2014-01-13 03:00:00+00:00,DSI,HGL,6
2014-01-13 03:00:00+00:00,DSI,HGLG,6
2014-01-13 03:00:00+00:00,DSI,HGLO,4
2014-01-13 03:00:00+00:00,DSI,HGV,5
2014-01-13 03:00:00+00:00,DSI,HGZ,5
2014-01-13 03:00:00+00:00,DSI,HIL,6
2014-01-13 03:00:00+00:00,DSI,HK,6
2014-01-13 03:00:00+00:00,DSI,HKS,5
2014-01-13 03:00:00+00:00,DSI,HLD,5
2014-01-13 03:00:00+00:00,DSI,HLDS,5
2014-01-13 03:00:00+00:00,DSI,HLG,6
2014-01-13 03:00:00+00:00,DSI,HLGH,5
2014-01-13 03:00:00+00:00,DSI,HLM,6
2014-01-13 03:00:00+00:00,DSI,HLMS,5
2014-01-13 03:00:00+00:00,DSI,HLO,5
2014-01-13 03:00:00+00:00,DSI,HM,4
2014-01-13 03:00:00+00:00,DSI,HMBH,6
2014-01-13 03:00:00+00:00,DSI,HMBV,6
2014-01-13 03:00:00+00:00,DSI,HMH,5
2014-01-13 03:00:00+00:00,DSI,HMN,4
2014-01-13 03:00:00+00:00,DSI,HN,5
2014-01-13 03:00:00+00:00,DSI,HNK,5
2014-01-13 03:00:00+00:00,DSI,HNO,6
2014-01-13 03:00:00+00:00,DSI,HNP,5
2014-01-13 03:00:00+00:00,DSI,HON,4
2014-01-13 03:00:00+00:00,DSI,HOR,4
2014-01-13 03:00:00+00:00,DSI,HR,6
2014-01-13 03:00:00+00:00,DSI,HRL,6
2014-01-13 03:00:00+00:00,DSI,HRLK,6
2014-01-13 03:00:00+00:00,DSI,HRLW,5
2014-01-13 03:00:00+00:00,DSI,HRN,6
2014-01-13 03:00:00+00:00,DSI,HRT,6
2014-01-13 03:00:00+00:00,DSI,HRY,2
2014-01-13 03:00:00+00:00,DSI,HT,5
2014-01-13 03:00:00+00:00,DSI,HTN,6
2014-01-13 03:00:00+00:00,DSI,HTNC,6
2014-01-13 03:00:00+00:00,DSI,HTO,4
2014-01-13 03:00:00+00:00,DSI,HVL,5
2014-01-13 03:00:00+00:00,DSI,HVS,5
2014-01-13 03:00:00+00:00,DSI,HVSM,1
2014-01-13 03:00:00+00:00,DSI,HVSN,4
2014-01-13 03:00:00+00:00,DSI,HVSP,4
2014-01-13 03:00:00+00:00,DSI,HWD,6
2014-01-13 03:00:00+00:00,DSI,HWZB,6
2014-01-13 03:00:00+00:00,DSI,HZE,6
2014-01-13 03:00:00+00:00,DSI,IJT,4
2014-01-13 03:00:00+00:00,DSI,KBD,5
2014-01-13 03:00:00+00:00,DSI,KBK,4
2014-01-13 03:00:00+00:00,DSI,KBW,5
2014-01-13 03:00:00+00:00,DSI,KLP,4
2014-01-13 03:00:00+00:00,DSI,KMA,5
2014-01-13 03:00:00+00:00,DSI,KMR,4
2014-01-13 03:00:00+00:00,DSI,KMW,5
2014-01-13 03:00:00+00:00,DSI,KPN,4
2014-01-13 03:00:00+00:00,DSI,KPNZ,6
2014-01-13 03:00:00+00:00,DSI,KRD,4
2014-01-13 03:00:00+00:00,DSI,KRG,6
2014-01-13 03:00:00+00:00,DSI,KRW,2
2014-01-13 03:00:00+00:00,DSI,KTR,5
2014-01-13 03:00:00+00:00,DSI,KW,5
2014-01-13 03:00:00+00:00,DSI,KZD,6
2014-01-13 03:00:00+00:00,DSI,LAA,6
2014-01-13 03:00:00+00:00,DSI,LC,6
2014-01-13 03:00:00+00:00,DSI,LDL,5
2014-01-13 03:00:00+00:00,DSI,LDM,5
2014-01-13 03:00:00+00:00,DSI,LEDN,7
2014-01-13 03:00:00+00:00,DSI,LG,5
2014-01-13 03:00:00+00:00,DSI,LLS,6
2014-01-13 03:00:00+00:00,DSI,LP,6
2014-01-13 03:00:00+00:00,DSI,LTN,4
2014-01-13 03:00:00+00:00,DSI,LTV,6
2014-01-13 03:00:00+00:00,DSI,LUT,5
2014-01-13 03:00:00+00:00,DSI,LW,5
2014-01-13 03:00:00+00:00,DSI,LWC,5
2014-01-13 03:00:00+00:00,DSI,MAS,6
2014-01-13 03:00:00+00:00,DSI,MDB,5
2014-01-13 03:00:00+00:00,DSI,MES,6
2014-01-13 03:00:00+00:00,DSI,MG,5
2014-01-13 03:00:00+00:00,DSI,MMLH,6
2014-01-13 03:00:00+00:00,DSI,MP,6
2014-01-13 03:00:00+00:00,DSI,MRB,5
2014-01-13 03:00:00+00:00,DSI,MRN,6
2014-01-13 03:00:00+00:00,DSI,MSS,5
2014-01-13 03:00:00+00:00,DSI,MSW,5
2014-01-13 03:00:00+00:00,DSI,MT,5
2014-01-13 03:00:00+00:00,DSI,MTH,4
2014-01-13 03:00:00+00:00,DSI,MTN,2
2014-01-13 03:00:00+00:00,DSI,MTR,5
2014-01-13 03:00:00+00:00,DSI,MZ,6
2014-01-13 03:00:00+00:00,DSI,NA,5
2014-01-13 03:00:00+00:00,DSI,NDB,4
2014-01-13 03:00:00+00:00,DSI,NH,5
2014-01-13 03:00:00+00:00,DSI,NKK,5
2014-01-13 03:00:00+00:00,DSI,NM,4
2014-01-13 03:00:00+00:00,DSI,NMD,6
2014-01-13 03:00:00+00:00,DSI,NMH,6
2014-01-13 03:00:00+00:00,DSI,NML,6
2014-01-13 03:00:00+00:00,DSI,NS,5
2014-01-13 03:00:00+00:00,DSI,NSCH,4
2014-01-13 03:00:00+00:00,DSI,NVD,5
2014-01-13 03:00:00+00:00,DSI,NVDW,4
2014-01-13 03:00:00+00:00,DSI,NVP,6
2014-01-13 03:00:00+00:00,DSI,NWK,5
2014-01-13 03:00:00+00:00,DSI,NWL,5
2014-01-13 03:00:00+00:00,DSI,O,6
2014-01-13 03:00:00+00:00,DSI,OBD,6
2014-01-13 03:00:00+00:00,DSI,ODB,5
2014-01-13 03:00:00+00:00,DSI,ODZ,6
2014-01-13 03:00:00+00:00,DSI,OLV,2
2014-01-13 03:00:00+00:00,DSI,OMN,5
2014-01-13 03:00:00+00:00,DSI,OP,5
2014-01-13 03:00:00+00:00,DSI,OST,6
2014-01-13 03:00:00+00:00,DSI,OT,5
2014-01-13 03:00:00+00:00,DSI,OTB,6
2014-01-13 03:00:00+00:00,DSI,OVN,4
2014-01-13 03:00:00+00:00,DSI,OW,6
2014-01-13 03:00:00+00:00,DSI,PMO,5
2014-01-13 03:00:00+00:00,DSI,PMR,5
2014-01-13 03:00:00+00:00,DSI,PMW,5
2014-01-13 03:00:00+00:00,DSI,PT,5
2014-01-13 03:00:00+00:00,DSI,RAI,6
2014-01-13 03:00:00+00:00,DSI,RAT,4
2014-01-13 03:00:00+00:00,DSI,RB,5
2014-01-13 03:00:00+00:00,DSI,RD,5
2014-01-13 03:00:00+00:00,DSI,RH,6
2014-01-13 03:00:00+00:00,DSI,RHN,6
2014-01-13 03:00:00+00:00,DSI,RL,5
2014-01-13 03:00:00+00:00,DSI,RLB,5
2014-01-13 03:00:00+00:00,DSI,RM,6
2014-01-13 03:00:00+00:00,DSI,RS,5
2014-01-13 03:00:00+00:00,DSI,RSD,6
2014-01-13 03:00:00+00:00,DSI,RSN,5
2014-01-13 03:00:00+00:00,DSI,RSW,5
2014-01-13 03:00:00+00:00,DSI,RTA,6
2014-01-13 03:00:00+00:00,DSI,RTB,5
2014-01-13 03:00:00+00:00,DSI,RTD,6
2014-01-13 03:00:00+00:00,DSI,RTN,5
2014-01-13 03:00:00+00:00,DSI,RTST,2
2014-01-13 03:00:00+00:00,DSI,RTZ,5
2014-01-13 03:00:00+00:00,DSI,RV,5
2014-01-13 03:00:00+00:00,DSI,RVS,6
2014-01-13 03:00:00+00:00,DSI,SBK,6
2014-01-13 03:00:00+00:00,DSI,SD,5
2014-01-13 03:00:00+00:00,DSI,SDA,5
2014-01-13 03:00:00+00:00,DSI,SDM,5
2014-01-13 03:00:00+00:00,DSI,SDT,5
2014-01-13 03:00:00+00:00,DSI,SDTB,6
2014-01-13 03:00:00+00:00,DSI,SGL,6
2014-01-13 03:00:00+00:00,DSI,SGN,5
2014-01-13 03:00:00+00:00,DSI,SHL,6
2014-01-13 03:00:00+00:00,DSI,SK,5
2014-01-13 03:00:00+00:00,DSI,SKND,4
2014-01-13 03:00:00+00:00,DSI,SM,5
2014-01-13 03:00:00+00:00,DSI,SN,6
2014-01-13 03:00:00+00:00,DSI,SOG,4
2014-01-13 03:00:00+00:00,DSI,SPH,2
2014-01-13 03:00:00+00:00,DSI,SPM,5
2014-01-13 03:00:00+00:00,DSI,SPTN,6
2014-01-13 03:00:00+00:00,DSI,SPTZ,6
2014-01-13 03:00:00+00:00,DSI,SPV,2
2014-01-13 03:00:00+00:00,DSI,SRN,6
2014-01-13 03:00:00+00:00,DSI,SSH,5
2014-01-13 03:00:00+00:00,DSI,ST,5
2014-01-13 03:00:00+00:00,DSI,STD,6
2014-01-13 03:00:00+00:00,DSI,STM,5
2014-01-13 03:00:00+00:00,DSI,STV,5
2014-01-13 03:00:00+00:00,DSI,STZ,5
2014-01-13 03:00:00+00:00,DSI,SWD,6
2014-01-13 03:00:00+00:00,DSI,SWK,4
2014-01-13 03:00:00+00:00,DSI,TB,5
2014-01-13 03:00:00+00:00,DSI,TBG,6
2014-01-13 03:00:00+00:00,DSI,TBR,5
2014-01-13 03:00:00+00:00,DSI,TBU,5
2014-01-13 03:00:00+00:00,DSI,TG,5
2014-01-13 03:00:00+00:00,DSI,TL,6
2014-01-13 03:00:00+00:00,DSI,TPSW,5
2014-01-13 03:00:00+00:00,DSI,TWL,5
2014-01-13 03:00:00+00:00,DSI,UHM,5
2014-01-13 03:00:00+00:00,DSI,UHZ,5
2014-01-13 03:00:00+00:00,DSI,UST,4
2014-01-13 03:00:00+00:00,DSI,UT,6
2014-01-13 03:00:00+00:00,DSI,UTG,5
2014-01-13 03:00:00+00:00,DSI,UTL,4
2014-01-13 03:00:00+00:00,DSI,UTLR,2
2014-01-13 03:00:00+00:00,DSI,UTM,5
2014-01-13 03:00:00+00:00,DSI,UTO,5
2014-01-13 03:00:00+00:00,DSI,UTT,5
2014-01-13 03:00:00+00:00,DSI,UTZL,6
2014-01-13 03:00:00+00:00,DSI,VB,5
2014-01-13 03:00:00+00:00,DSI,VD,5
2014-01-13 03:00:00+00:00,DSI,VDG,5
2014-01-13 03:00:00+00:00,DSI,VDL,6
2014-01-13 03:00:00+00:00,DSI,VDM,5
2014-01-13 03:00:00+00:00,DSI,VDO,4
2014-01-13 03:00:00+00:00,DSI,VDW,6
2014-01-13 03:00:00+00:00,DSI,VEM,6
2014-01-13 03:00:00+00:00,DSI,VG,6
2014-01-13 03:00:00+00:00,DSI,VH,6
2014-01-13 03:00:00+00:00,DSI,VHP,5
2014-01-13 03:00:00+00:00,DSI,VK,6
2014-01-13 03:00:00+00:00,DSI,VL,5
2014-01-13 03:00:00+00:00,DSI,VLB,6
2014-01-13 03:00:00+00:00,DSI,VNDC,6
2014-01-13 03:00:00+00:00,DSI,VNDW,5
2014-01-13 03:00:00+00:00,DSI,VP,6
2014-01-13 03:00:00+00:00,DSI,VRY,5
2014-01-13 03:00:00+00:00,DSI,VS,5
2014-01-13 03:00:00+00:00,DSI,VSS,5
2014-01-13 03:00:00+00:00,DSI,VST,5
2014-01-13 03:00:00+00:00,DSI,VSV,5
2014-01-13 03:00:00+00:00,DSI,VTN,5
2014-01-13 03:00:00+00:00,DSI,VWD,5
2014-01-13 03:00:00+00:00,DSI,VZ,5
2014-01-13 03:00:00+00:00,DSI,WAD,5
2014-01-13 03:00:00+00:00,DSI,WADN,6
2014-01-13 03:00:00+00:00,DSI,WC,6
2014-01-13 03:00:00+00:00,DSI,WD,4
2014-01-13 03:00:00+00:00,DSI,WDN,5
2014-01-13 03:00:00+00:00,DSI,WF,5
2014-01-13 03:00:00+00:00,DSI,WFM,6
2014-01-13 03:00:00+00:00,DSI,WH,5
2014-01-13 03:00:00+00:00,DSI,WIJ,2
2014-01-13 03:00:00+00:00,DSI,WK,6
2014-01-13 03:00:00+00:00,DSI,WL,5
2014-01-13 03:00:00+00:00,DSI,WM,6
2014-01-13 03:00:00+00:00,DSI,WP,5
2014-01-13 03:00:00+00:00,DSI,WS,5
2014-01-13 03:00:00+00:00,DSI,WSM,5
2014-01-13 03:00:00+00:00,DSI,WT,5
2014-01-13 03:00:00+00:00,DSI,WTM,2
2014-01-13 03:00:00+00:00,DSI,WTV,6
2014-01-13 03:00:00+00:00,DSI,WV,6
2014-01-13 03:00:00+00:00,DSI,WW,6
2014-01-13 03:00:00+00:00,DSI,WWW,6
2014-01-13 03:00:00+00:00,DSI,WZ,5
2014-01-13 03:00:00+00:00,DSI,YPB,4
2014-01-13 03:00:00+00:00,DSI,ZA,6
2014-01-13 03:00:00+00:00,DSI,ZB,5
2014-01-13 03:00:00+00:00,DSI,ZBM,4
2014-01-13 03:00:00+00:00,DSI,ZD,6
2014-01-13 03:00:00+00:00,DSI,ZDK,5
2014-01-13 03:00:00+00:00,DSI,ZH,5
2014-01-13 03:00:00+00:00,DSI,ZL,4
2014-01-13 03:00:00+00:00,DSI,ZLW,6
2014-01-13 03:00:00+00:00,DSI,ZP,5
2014-01-13 03:00:00+00:00,DSI,ZTM,6
2014-01-13 03:00:00+00:00,DSI,ZTMO,6
2014-01-13 03:00:00+00:00,DSI,ZV,5
2014-01-13 03:00:00+00:00,DSI,ZVB,6
2014-01-13 03:00:00+00:00,DSI,ZVT,4
2014-01-13 03:00:00+00:00,DSI,ZWD,6
2014-01-13 03:00:00+00:00,DSI,ZWW,5
2014-01-13 04:00:00+00:00,DSI,AC,9
2014-01-13 04:00:00+00:00,DSI,ADH,5
2014-01-13 04:00:00+00:00,DSI,AH,10
2014-01-13 04:00:00+00:00,DSI,AHP,10
2014-01-13 04:00:00+00:00,DSI,AHPR,9
2014-01-13 04:00:00+00:00,DSI,AHZ,10
2014-01-13 04:00:00+00:00,DSI,AKL,8
2014-01-13 04:00:00+00:00,DSI,AKM,9
2014-01-13 04:00:00+00:00,DSI,ALM,11
2014-01-13 04:00:00+00:00,DSI,ALMB,10
2014-01-13 04:00:00+00:00,DSI,ALMM,8
2014-01-13 04:00:00+00:00,DSI,ALMO,9
2014-01-13 04:00:00+00:00,DSI,ALMP,8
2014-01-13 04:00:00+00:00,DSI,AMF,10
2014-01-13 04:00:00+00:00,DSI,AMFS,8
2014-01-13 04:00:00+00:00,DSI,AML,9
2014-01-13 04:00:00+00:00,DSI,AMPO,10
2014-01-13 04:00:00+00:00,DSI,AMR,11
2014-01-13 04:00:00+00:00,DSI,AMRI,11
2014-01-13 04:00:00+00:00,DSI,AMRN,8
2014-01-13 04:00:00+00:00,DSI,ANA,8
2014-01-13 04:00:00+00:00,DSI,APD,9
2014-01-13 04:00:00+00:00,DSI,APDM,9
2014-01-13 04:00:00+00:00,DSI,APDO,9
2014-01-13 04:00:00+00:00,DSI,APG,9
2014-01-13 04:00:00+00:00,DSI,APN,11
2014-01-13 04:00:00+00:00,DSI,ARN,11
2014-01-13 04:00:00+00:00,DSI,ASA,10
2014-01-13 04:00:00+00:00,DSI,ASB,10
2014-01-13 04:00:00+00:00,DSI,ASD,10
2014-01-13 04:00:00+00:00,DSI,ASDL,9
2014-01-13 04:00:00+00:00,DSI,ASDM,9
2014-01-13 04:00:00+00:00,DSI,ASDZ,10
2014-01-13 04:00:00+00:00,DSI,ASHD,9
2014-01-13 04:00:00+00:00,DSI,ASN,9
2014-01-13 04:00:00+00:00,DSI,ASS,9
2014-01-13 04:00:00+00:00,DSI,ASSP,9
2014-01-13 04:00:00+00:00,DSI,ATN,9
2014-01-13 04:00:00+00:00,DSI,AVAT,10
2014-01-13 04:00:00+00:00,DSI,BD,9
2014-01-13 04:00:00+00:00,DSI,BDE,9
2014-01-13 04:00:00+00:00,DSI,BDG,9
2014-01-13 04:00:00+00:00,DSI,BDM,10
2014-01-13 04:00:00+00:00,DSI,BDPB,10
2014-01-13 04:00:00+00:00,DSI,BET,10
2014-01-13 04:00:00+00:00,DSI,BF,10
2014-01-13 04:00:00+00:00,DSI,BGN,9
2014-01-13 04:00:00+00:00,DSI,BHDV,9
2014-01-13 04:00:00+00:00,DSI,BHV,9
2014-01-13 04:00:00+00:00,DSI,BK,9
2014-01-13 04:00:00+00:00,DSI,BKF,10
2014-01-13 04:00:00+00:00,DSI,BKG,9
2014-01-13 04:00:00+00:00,DSI,BKL,11
2014-01-13 04:00:00+00:00,DSI,BL,9
2014-01-13 04:00:00+00:00,DSI,BLL,10
2014-01-13 04:00:00+00:00,DSI,BMN,9
2014-01-13 04:00:00+00:00,DSI,BMR,11
2014-01-13 04:00:00+00:00,DSI,BN,8
2014-01-13 04:00:00+00:00,DSI,BNC,10
2014-01-13 04:00:00+00:00,DSI,BNK,11
2014-01-13 04:00:00+00:00,DSI,BNN,8
2014-01-13 04:00:00+00:00,DSI,BP,10
2014-01-13 04:00:00+00:00,DSI,BR,10
2014-01-13 04:00:00+00:00,DSI,BRD,10
2014-01-13 04:00:00+00:00,DSI,BRN,11
2014-01-13 04:00:00+00:00,DSI,BSD,9
2014-01-13 04:00:00+00:00,DSI,BSK,10
2014-01-13 04:00:00+00:00,DSI,BSMZ,10
2014-01-13 04:00:00+00:00,DSI,BTL,9
2014-01-13 04:00:00+00:00,DSI,BV,10
2014-01-13 04:00:00+00:00,DSI,BZL,8
2014-01-13 04:00:00+00:00,DSI,CAS,8
2014-01-13 04:00:00+00:00,DSI,CK,9
2014-01-13 04:00:00+00:00,DSI,CL,9
2014-01-13 04:00:00+00:00,DSI,CO,11
2014-01-13 04:00:00+00:00,DSI,CPS,8
2014-01-13 04:00:00+00:00,DSI,CVM,9
2014-01-13 04:00:00+00:00,DSI,DA,8
2014-01-13 04:00:00+00:00,DSI,DB,10
2014-01-13 04:00:00+00:00,DSI,DDN,11
2014-01-13 04:00:00+00:00,DSI,DDR,10
2014-01-13 04:00:00+00:00,DSI,DDRS,9
2014-01-13 04:00:00+00:00,DSI,DDZD,10
2014-01-13 04:00:00+00:00,DSI,DEI,11
2014-01-13 04:00:00+00:00,DSI,DID,10
2014-01-13 04:00:00+00:00,DSI,DL,9
2014-01-13 04:00:00+00:00,DSI,DLD,10
2014-01-13 04:00:00+00:00,DSI,DLN,8
2014-01-13 04:00:00+00:00,DSI,DMN,9
2014-01-13 04:00:00+00:00,DSI,DMNZ,11
2014-01-13 04:00:00+00:00,DSI,DN,10
2014-01-13 04:00:00+00:00,DSI,DR,10
2014-01-13 04:00:00+00:00,DSI,DRH,9
2014-01-13 04:00:00+00:00,DSI,DRON,9
2014-01-13 04:00:00+00:00,DSI,DRP,9
2014-01-13 04:00:00+00:00,DSI,DT,9
2014-01-13 04:00:00+00:00,DSI,DTC,10
2014-01-13 04:00:00+00:00,DSI,DTCH,9
2014-01-13 04:00:00+00:00,DSI,DTZ,11
2014-01-13 04:00:00+00:00,DSI,DV,10
2014-01-13 04:00:00+00:00,DSI,DVC,10
2014-01-13 04:00:00+00:00,DSI,DVD,11
2014-01-13 04:00:00+00:00,DSI,DVN,9
2014-01-13 04:00:00+00:00,DSI,DVNK,10
2014-01-13 04:00:00+00:00,DSI,DZ,9
2014-01-13 04:00:00+00:00,DSI,DZW,11
2014-01-13 04:00:00+00:00,DSI,EC,9
2014-01-13 04:00:00+00:00,DSI,ED,10
2014-01-13 04:00:00+00:00,DSI,EDC,10
2014-01-13 04:00:00+00:00,DSI,EDN,9
