2014-01-08 03:00:00+00:00,DSI,AC,6
2014-01-08 03:00:00+00:00,DSI,ADH,3
2014-01-08 03:00:00+00:00,DSI,AH,6
2014-01-08 03:00:00+00:00,DSI,AHP,5
2014-01-08 03:00:00+00:00,DSI,AHPR,5
2014-01-08 03:00:00+00:00,DSI,AHZ,6
2014-01-08 03:00:00+00:00,DSI,AKL,5
2014-01-08 03:00:00+00:00,DSI,AKM,4
2014-01-08 03:00:00+00:00,DSI,ALM,4
2014-01-08 03:00:00+00:00,DSI,ALMB,5
2014-01-08 03:00:00+00:00,DSI,ALMM,5
2014-01-08 03:00:00+00:00,DSI,ALMO,5
2014-01-08 03:00:00+00:00,DSI,ALMP,4
2014-01-08 03:00:00+00:00,DSI,AMF,5
2014-01-08 03:00:00+00:00,DSI,AMFS,5
2014-01-08 03:00:00+00:00,DSI,AML,5
2014-01-08 03:00:00+00:00,DSI,AMPO,5
2014-01-08 03:00:00+00:00,DSI,AMR,6
2014-01-08 03:00:00+00:00,DSI,AMRI,5
2014-01-08 03:00:00+00:00,DSI,AMRN,6
2014-01-08 03:00:00+00:00,DSI,ANA,5
2014-01-08 03:00:00+00:00,DSI,APD,6
2014-01-08 03:00:00+00:00,DSI,APDM,5
2014-01-08 03:00:00+00:00,DSI,APDO,5
2014-01-08 03:00:00+00:00,DSI,APG,6
2014-01-08 03:00:00+00:00,DSI,APN,4
2014-01-08 03:00:00+00:00,DSI,ARN,6
2014-01-08 03:00:00+00:00,DSI,ASA,6
2014-01-08 03:00:00+00:00,DSI,ASB,5
2014-01-08 03:00:00+00:00,DSI,ASD,6
2014-01-08 03:00:00+00:00,DSI,ASDL,6
2014-01-08 03:00:00+00:00,DSI,ASDM,5
2014-01-08 03:00:00+00:00,DSI,ASDZ,6
2014-01-08 03:00:00+00:00,DSI,ASHD,6
2014-01-08 03:00:00+00:00,DSI,ASN,5
2014-01-08 03:00:00+00:00,DSI,ASS,6
2014-01-08 03:00:00+00:00,DSI,ASSP,5
2014-01-08 03:00:00+00:00,DSI,ATN,5
2014-01-08 03:00:00+00:00,DSI,AVAT,6
2014-01-08 03:00:00+00:00,DSI,BD,4
2014-01-08 03:00:00+00:00,DSI,BDE,6
2014-01-08 03:00:00+00:00,DSI,BDG,5
2014-01-08 03:00:00+00:00,DSI,BDM,5
2014-01-08 03:00:00+00:00,DSI,BDPB,6
2014-01-08 03:00:00+00:00,DSI,BET,5
2014-01-08 03:00:00+00:00,DSI,BF,5
2014-01-08 03:00:00+00:00,DSI,BGN,5
2014-01-08 03:00:00+00:00,DSI,BHDV,5
2014-01-08 03:00:00+00:00,DSI,BHV,4
2014-01-08 03:00:00+00:00,DSI,BK,4
2014-01-08 03:00:00+00:00,DSI,BKF,5
2014-01-08 03:00:00+00:00,DSI,BKG,5
2014-01-08 03:00:00+00:00,DSI,BKL,5
2014-01-08 03:00:00+00:00,DSI,BL,6
2014-01-08 03:00:00+00:00,DSI,BLL,6
2014-01-08 03:00:00+00:00,DSI,BMN,6
2014-01-08 03:00:00+00:00,DSI,BMR,5
2014-01-08 03:00:00+00:00,DSI,BN,5
2014-01-08 03:00:00+00:00,DSI,BNC,6
2014-01-08 03:00:00+00:00,DSI,BNK,6
2014-01-08 03:00:00+00:00,DSI,BNN,4
2014-01-08 03:00:00+00:00,DSI,BP,4
2014-01-08 03:00:00+00:00,DSI,BR,5
2014-01-08 03:00:00+00:00,DSI,BRD,4
2014-01-08 03:00:00+00:00,DSI,BRN,5
2014-01-08 03:00:00+00:00,DSI,BSD,6
2014-01-08 03:00:00+00:00,DSI,BSK,6
2014-01-08 03:00:00+00:00,DSI,BSMZ,5
2014-01-08 03:00:00+00:00,DSI,BTL,6
2014-01-08 03:00:00+00:00,DSI,BV,5
2014-01-08 03:00:00+00:00,DSI,BZL,6
2014-01-08 03:00:00+00:00,DSI,CAS,5
2014-01-08 03:00:00+00:00,DSI,CK,4
2014-01-08 03:00:00+00:00,DSI,CL,5
2014-01-08 03:00:00+00:00,DSI,CO,6
2014-01-08 03:00:00+00:00,DSI,CPS,5
2014-01-08 03:00:00+00:00,DSI,CVM,5
2014-01-08 03:00:00+00:00,DSI,DA,4
2014-01-08 03:00:00+00:00,DSI,DB,5
2014-01-08 03:00:00+00:00,DSI,DDN,6
2014-01-08 03:00:00+00:00,DSI,DDR,5
2014-01-08 03:00:00+00:00,DSI,DDRS,5
2014-01-08 03:00:00+00:00,DSI,DDZD,5
2014-01-08 03:00:00+00:00,DSI,DEI,5
2014-01-08 03:00:00+00:00,DSI,DID,6
2014-01-08 03:00:00+00:00,DSI,DL,6
2014-01-08 03:00:00+00:00,DSI,DLD,4
2014-01-08 03:00:00+00:00,DSI,DLN,6
2014-01-08 03:00:00+00:00,DSI,DMN,5
2014-01-08 03:00:00+00:00,DSI,DMNZ,4
2014-01-08 03:00:00+00:00,DSI,DN,6
2014-01-08 03:00:00+00:00,DSI,DR,5
2014-01-08 03:00:00+00:00,DSI,DRH,5
2014-01-08 03:00:00+00:00,DSI,DRON,5
2014-01-08 03:00:00+00:00,DSI,DRP,5
2014-01-08 03:00:00+00:00,DSI,DT,6
2014-01-08 03:00:00+00:00,DSI,DTC,5
2014-01-08 03:00:00+00:00,DSI,DTCH,5
2014-01-08 03:00:00+00:00,DSI,DTZ,5
2014-01-08 03:00:00+00:00,DSI,DV,6
2014-01-08 03:00:00+00:00,DSI,DVC,5
2014-01-08 03:00:00+00:00,DSI,DVD,5
2014-01-08 03:00:00+00:00,DSI,DVN,6
2014-01-08 03:00:00+00:00,DSI,DVNK,5
2014-01-08 03:00:00+00:00,DSI,DZ,5
2014-01-08 03:00:00+00:00,DSI,DZW,6
2014-01-08 03:00:00+00:00,DSI,EC,4
2014-01-08 03:00:00+00:00,DSI,ED,5
2014-01-08 03:00:00+00:00,DSI,EDC,4
2014-01-08 03:00:00+00:00,DSI,EDN,6
2014-01-08 03:00:00+00:00,DSI,EGH,5
2014-01-08 03:00:00+00:00,DSI,EGHM,5
2014-01-08 03:00:00+00:00,DSI,EHB,5
2014-01-08 03:00:00+00:00,DSI,EHV,6
2014-01-08 03:00:00+00:00,DSI,EKZ,6
2014-01-08 03:00:00+00:00,DSI,EML,5
2014-01-08 03:00:00+00:00,DSI,EMN,5
2014-01-08 03:00:00+00:00,DSI,EMNZ,4
2014-01-08 03:00:00+00:00,DSI,ES,5
2014-01-08 03:00:00+00:00,DSI,ESD,5
2014-01-08 03:00:00+00:00,DSI,ESE,4
2014-01-08 03:00:00+00:00,DSI,EST,6
2014-01-08 03:00:00+00:00,DSI,ETN,5
2014-01-08 03:00:00+00:00,DSI,FN,5
2014-01-08 03:00:00+00:00,DSI,GBG,5
2014-01-08 03:00:00+00:00,DSI,GBR,5
2014-01-08 03:00:00+00:00,DSI,GD,5
2014-01-08 03:00:00+00:00,DSI,GDG,5
2014-01-08 03:00:00+00:00,DSI,GDK,5
2014-01-08 03:00:00+00:00,DSI,GDM,5
2014-01-08 03:00:00+00:00,DSI,GDR,5
2014-01-08 03:00:00+00:00,DSI,GERP,5
2014-01-08 03:00:00+00:00,DSI,GK,5
2014-01-08 03:00:00+00:00,DSI,GLN,6
2014-01-08 03:00:00+00:00,DSI,GN,6
2014-01-08 03:00:00+00:00,DSI,GND,5
2014-01-08 03:00:00+00:00,DSI,GNN,6
2014-01-08 03:00:00+00:00,DSI,GO,5
2014-01-08 03:00:00+00:00,DSI,GP,5
2014-01-08 03:00:00+00:00,DSI,GR,6
2014-01-08 03:00:00+00:00,DSI,GS,4
2014-01-08 03:00:00+00:00,DSI,GV,5
2014-01-08 03:00:00+00:00,DSI,GVC,6
2014-01-08 03:00:00+00:00,DSI,GVM,5
2014-01-08 03:00:00+00:00,DSI,GVMW,5
2014-01-08 03:00:00+00:00,DSI,GW,5
2014-01-08 03:00:00+00:00,DSI,GZ,5
2014-01-08 03:00:00+00:00,DSI,HAD,5
2014-01-08 03:00:00+00:00,DSI,HB,4
2014-01-08 03:00:00+00:00,DSI,HBZM,5
2014-01-08 03:00:00+00:00,DSI,HD,6
2014-01-08 03:00:00+00:00,DSI,HDB,5
2014-01-08 03:00:00+00:00,DSI,HDE,6
2014-01-08 03:00:00+00:00,DSI,HDG,6
2014-01-08 03:00:00+00:00,DSI,HDR,6
2014-01-08 03:00:00+00:00,DSI,HDRZ,4
2014-01-08 03:00:00+00:00,DSI,HFD,6
2014-01-08 03:00:00+00:00,DSI,HGL,5
2014-01-08 03:00:00+00:00,DSI,HGLG,5
2014-01-08 03:00:00+00:00,DSI,HGLO,6
2014-01-08 03:00:00+00:00,DSI,HGV,6
2014-01-08 03:00:00+00:00,DSI,HGZ,4
2014-01-08 03:00:00+00:00,DSI,HIL,6
2014-01-08 03:00:00+00:00,DSI,HK,6
2014-01-08 03:00:00+00:00,DSI,HKS,5
2014-01-08 03:00:00+00:00,DSI,HLD,6
2014-01-08 03:00:00+00:00,DSI,HLDS,6
2014-01-08 03:00:00+00:00,DSI,HLG,5
2014-01-08 03:00:00+00:00,DSI,HLGH,5
2014-01-08 03:00:00+00:00,DSI,HLM,6
2014-01-08 03:00:00+00:00,DSI,HLMS,5
2014-01-08 03:00:00+00:00,DSI,HLO,6
2014-01-08 03:00:00+00:00,DSI,HM,6
2014-01-08 03:00:00+00:00,DSI,HMBH,6
2014-01-08 03:00:00+00:00,DSI,HMBV,6
2014-01-08 03:00:00+00:00,DSI,HMH,6
2014-01-08 03:00:00+00:00,DSI,HMN,5
2014-01-08 03:00:00+00:00,DSI,HN,4
2014-01-08 03:00:00+00:00,DSI,HNK,5
2014-01-08 03:00:00+00:00,DSI,HNO,5
2014-01-08 03:00:00+00:00,DSI,HNP,5
2014-01-08 03:00:00+00:00,DSI,HON,6
2014-01-08 03:00:00+00:00,DSI,HOR,5
2014-01-08 03:00:00+00:00,DSI,HR,6
2014-01-08 03:00:00+00:00,DSI,HRL,6
2014-01-08 03:00:00+00:00,DSI,HRLK,6
2014-01-08 03:00:00+00:00,DSI,HRLW,5
2014-01-08 03:00:00+00:00,DSI,HRN,4
2014-01-08 03:00:00+00:00,DSI,HRT,6
2014-01-08 03:00:00+00:00,DSI,HRY,2
2014-01-08 03:00:00+00:00,DSI,HT,4
2014-01-08 03:00:00+00:00,DSI,HTN,4
2014-01-08 03:00:00+00:00,DSI,HTNC,4
2014-01-08 03:00:00+00:00,DSI,HTO,5
2014-01-08 03:00:00+00:00,DSI,HVL,5
2014-01-08 03:00:00+00:00,DSI,HVS,4
2014-01-08 03:00:00+00:00,DSI,HVSM,2
2014-01-08 03:00:00+00:00,DSI,HVSN,4
2014-01-08 03:00:00+00:00,DSI,HVSP,5
2014-01-08 03:00:00+00:00,DSI,HWD,6
2014-01-08 03:00:00+00:00,DSI,HWZB,5
2014-01-08 03:00:00+00:00,DSI,HZE,6
2014-01-08 03:00:00+00:00,DSI,IJT,5
2014-01-08 03:00:00+00:00,DSI,KBD,6
2014-01-08 03:00:00+00:00,DSI,KBK,4
2014-01-08 03:00:00+00:00,DSI,KBW,6
2014-01-08 03:00:00+00:00,DSI,KLP,5
2014-01-08 03:00:00+00:00,DSI,KMA,6
2014-01-08 03:00:00+00:00,DSI,KMR,6
2014-01-08 03:00:00+00:00,DSI,KMW,5
2014-01-08 03:00:00+00:00,DSI,KPN,6
2014-01-08 03:00:00+00:00,DSI,KPNZ,6
2014-01-08 03:00:00+00:00,DSI,KRD,5
2014-01-08 03:00:00+00:00,DSI,KRG,6
2014-01-08 03:00:00+00:00,DSI,KRW,2
2014-01-08 03:00:00+00:00,DSI,KTR,5
2014-01-08 03:00:00+00:00,DSI,KW,5
2014-01-08 03:00:00+00:00,DSI,KZD,5
2014-01-08 03:00:00+00:00,DSI,LAA,5
2014-01-08 03:00:00+00:00,DSI,LC,6
2014-01-08 03:00:00+00:00,DSI,LDL,6
2014-01-08 03:00:00+00:00,DSI,LDM,5
2014-01-08 03:00:00+00:00,DSI,LEDN,7
2014-01-08 03:00:00+00:00,DSI,LG,6
2014-01-08 03:00:00+00:00,DSI,LLS,6
2014-01-08 03:00:00+00:00,DSI,LP,5
2014-01-08 03:00:00+00:00,DSI,LTN,6
2014-01-08 03:00:00+00:00,DSI,LTV,6
2014-01-08 03:00:00+00:00,DSI,LUT,5
2014-01-08 03:00:00+00:00,DSI,LW,5
2014-01-08 03:00:00+00:00,DSI,LWC,5
2014-01-08 03:00:00+00:00,DSI,MAS,6
2014-01-08 03:00:00+00:00,DSI,MDB,5
2014-01-08 03:00:00+00:00,DSI,MES,5
2014-01-08 03:00:00+00:00,DSI,MG,4
2014-01-08 03:00:00+00:00,DSI,MMLH,5
2014-01-08 03:00:00+00:00,DSI,MP,6
2014-01-08 03:00:00+00:00,DSI,MRB,5
2014-01-08 03:00:00+00:00,DSI,MRN,5
2014-01-08 03:00:00+00:00,DSI,MSS,5
2014-01-08 03:00:00+00:00,DSI,MSW,6
2014-01-08 03:00:00+00:00,DSI,MT,5
2014-01-08 03:00:00+00:00,DSI,MTH,4
2014-01-08 03:00:00+00:00,DSI,MTN,2
2014-01-08 03:00:00+00:00,DSI,MTR,6
2014-01-08 03:00:00+00:00,DSI,MZ,5
2014-01-08 03:00:00+00:00,DSI,NA,6
2014-01-08 03:00:00+00:00,DSI,NDB,6
2014-01-08 03:00:00+00:00,DSI,NH,4
2014-01-08 03:00:00+00:00,DSI,NKK,5
2014-01-08 03:00:00+00:00,DSI,NM,6
2014-01-08 03:00:00+00:00,DSI,NMD,5
2014-01-08 03:00:00+00:00,DSI,NMH,6
2014-01-08 03:00:00+00:00,DSI,NML,6
2014-01-08 03:00:00+00:00,DSI,NS,6
2014-01-08 03:00:00+00:00,DSI,NSCH,6
2014-01-08 03:00:00+00:00,DSI,NVD,5
2014-01-08 03:00:00+00:00,DSI,NVDW,4
2014-01-08 03:00:00+00:00,DSI,NVP,6
2014-01-08 03:00:00+00:00,DSI,NWK,5
2014-01-08 03:00:00+00:00,DSI,NWL,5
2014-01-08 03:00:00+00:00,DSI,O,5
2014-01-08 03:00:00+00:00,DSI,OBD,5
2014-01-08 03:00:00+00:00,DSI,ODB,5
2014-01-08 03:00:00+00:00,DSI,ODZ,5
2014-01-08 03:00:00+00:00,DSI,OLV,2
2014-01-08 03:00:00+00:00,DSI,OMN,4
2014-01-08 03:00:00+00:00,DSI,OP,5
2014-01-08 03:00:00+00:00,DSI,OST,5
2014-01-08 03:00:00+00:00,DSI,OT,5
2014-01-08 03:00:00+00:00,DSI,OTB,4
2014-01-08 03:00:00+00:00,DSI,OVN,4
2014-01-08 03:00:00+00:00,DSI,OW,4
2014-01-08 03:00:00+00:00,DSI,PMO,5
2014-01-08 03:00:00+00:00,DSI,PMR,6
2014-01-08 03:00:00+00:00,DSI,PMW,4
2014-01-08 03:00:00+00:00,DSI,PT,6
2014-01-08 03:00:00+00:00,DSI,RAI,6
2014-01-08 03:00:00+00:00,DSI,RAT,5
2014-01-08 03:00:00+00:00,DSI,RB,5
2014-01-08 03:00:00+00:00,DSI,RD,5
2014-01-08 03:00:00+00:00,DSI,RH,5
2014-01-08 03:00:00+00:00,DSI,RHN,5
2014-01-08 03:00:00+00:00,DSI,RL,5
2014-01-08 03:00:00+00:00,DSI,RLB,5
2014-01-08 03:00:00+00:00,DSI,RM,6
2014-01-08 03:00:00+00:00,DSI,RS,5
2014-01-08 03:00:00+00:00,DSI,RSD,5
2014-01-08 03:00:00+00:00,DSI,RSN,6
2014-01-08 03:00:00+00:00,DSI,RSW,5
2014-01-08 03:00:00+00:00,DSI,RTA,6
2014-01-08 03:00:00+00:00,DSI,RTB,5
2014-01-08 03:00:00+00:00,DSI,RTD,6
2014-01-08 03:00:00+00:00,DSI,RTN,5
2014-01-08 03:00:00+00:00,DSI,RTST,2
2014-01-08 03:00:00+00:00,DSI,RTZ,4
2014-01-08 03:00:00+00:00,DSI,RV,5
2014-01-08 03:00:00+00:00,DSI,RVS,5
2014-01-08 03:00:00+00:00,DSI,SBK,4
2014-01-08 03:00:00+00:00,DSI,SD,5
2014-01-08 03:00:00+00:00,DSI,SDA,5
2014-01-08 03:00:00+00:00,DSI,SDM,4
2014-01-08 03:00:00+00:00,DSI,SDT,6
2014-01-08 03:00:00+00:00,DSI,SDTB,5
2014-01-08 03:00:00+00:00,DSI,SGL,6
2014-01-08 03:00:00+00:00,DSI,SGN,5
2014-01-08 03:00:00+00:00,DSI,SHL,6
2014-01-08 03:00:00+00:00,DSI,SK,4
2014-01-08 03:00:00+00:00,DSI,SKND,5
2014-01-08 03:00:00+00:00,DSI,SM,5
2014-01-08 03:00:00+00:00,DSI,SN,5
2014-01-08 03:00:00+00:00,DSI,SOG,5
2014-01-08 03:00:00+00:00,DSI,SPH,2
2014-01-08 03:00:00+00:00,DSI,SPM,6
2014-01-08 03:00:00+00:00,DSI,SPTN,6
2014-01-08 03:00:00+00:00,DSI,SPTZ,5
2014-01-08 03:00:00+00:00,DSI,SPV,2
2014-01-08 03:00:00+00:00,DSI,SRN,6
2014-01-08 03:00:00+00:00,DSI,SSH,6
2014-01-08 03:00:00+00:00,DSI,ST,5
2014-01-08 03:00:00+00:00,DSI,STD,5
2014-01-08 03:00:00+00:00,DSI,STM,5
2014-01-08 03:00:00+00:00,DSI,STV,5
2014-01-08 03:00:00+00:00,DSI,STZ,5
2014-01-08 03:00:00+00:00,DSI,SWD,6
2014-01-08 03:00:00+00:00,DSI,SWK,4
2014-01-08 03:00:00+00:00,DSI,TB,5
2014-01-08 03:00:00+00:00,DSI,TBG,5
2014-01-08 03:00:00+00:00,DSI,TBR,3
2014-01-08 03:00:00+00:00,DSI,TBU,5
2014-01-08 03:00:00+00:00,DSI,TG,6
2014-01-08 03:00:00+00:00,DSI,TL,5
2014-01-08 03:00:00+00:00,DSI,TPSW,6
2014-01-08 03:00:00+00:00,DSI,TWL,5
2014-01-08 03:00:00+00:00,DSI,UHM,6
2014-01-08 03:00:00+00:00,DSI,UHZ,5
2014-01-08 03:00:00+00:00,DSI,UST,6
2014-01-08 03:00:00+00:00,DSI,UT,6
2014-01-08 03:00:00+00:00,DSI,UTG,5
2014-01-08 03:00:00+00:00,DSI,UTL,5
2014-01-08 03:00:00+00:00,DSI,UTLR,2
2014-01-08 03:00:00+00:00,DSI,UTM,5
2014-01-08 03:00:00+00:00,DSI,UTO,6
2014-01-08 03:00:00+00:00,DSI,UTT,6
2014-01-08 03:00:00+00:00,DSI,UTZL,5
2014-01-08 03:00:00+00:00,DSI,VB,5
2014-01-08 03:00:00+00:00,DSI,VD,6
2014-01-08 03:00:00+00:00,DSI,VDG,5
2014-01-08 03:00:00+00:00,DSI,VDL,4
2014-01-08 03:00:00+00:00,DSI,VDM,5
2014-01-08 03:00:00+00:00,DSI,VDO,6
2014-01-08 03:00:00+00:00,DSI,VDW,5
2014-01-08 03:00:00+00:00,DSI,VEM,5
2014-01-08 03:00:00+00:00,DSI,VG,5
2014-01-08 03:00:00+00:00,DSI,VH,4
2014-01-08 03:00:00+00:00,DSI,VHP,6
2014-01-08 03:00:00+00:00,DSI,VK,5
2014-01-08 03:00:00+00:00,DSI,VL,7
2014-01-08 03:00:00+00:00,DSI,VLB,5
2014-01-08 03:00:00+00:00,DSI,VNDC,5
2014-01-08 03:00:00+00:00,DSI,VNDW,5
2014-01-08 03:00:00+00:00,DSI,VP,6
2014-01-08 03:00:00+00:00,DSI,VRY,6
2014-01-08 03:00:00+00:00,DSI,VS,5
2014-01-08 03:00:00+00:00,DSI,VSS,5
2014-01-08 03:00:00+00:00,DSI,VST,6
2014-01-08 03:00:00+00:00,DSI,VSV,5
2014-01-08 03:00:00+00:00,DSI,VTN,6
2014-01-08 03:00:00+00:00,DSI,VWD,5
2014-01-08 03:00:00+00:00,DSI,VZ,6
2014-01-08 03:00:00+00:00,DSI,WAD,4
2014-01-08 03:00:00+00:00,DSI,WADN,5
2014-01-08 03:00:00+00:00,DSI,WC,4
2014-01-08 03:00:00+00:00,DSI,WD,5
2014-01-08 03:00:00+00:00,DSI,WDN,5
2014-01-08 03:00:00+00:00,DSI,WF,6
2014-01-08 03:00:00+00:00,DSI,WFM,5
2014-01-08 03:00:00+00:00,DSI,WH,6
2014-01-08 03:00:00+00:00,DSI,WIJ,2
2014-01-08 03:00:00+00:00,DSI,WK,5
2014-01-08 03:00:00+00:00,DSI,WL,5
2014-01-08 03:00:00+00:00,DSI,WM,5
2014-01-08 03:00:00+00:00,DSI,WP,6
2014-01-08 03:00:00+00:00,DSI,WS,4
2014-01-08 03:00:00+00:00,DSI,WSM,6
2014-01-08 03:00:00+00:00,DSI,WT,6
2014-01-08 03:00:00+00:00,DSI,WTM,2
2014-01-08 03:00:00+00:00,DSI,WTV,5
2014-01-08 03:00:00+00:00,DSI,WV,5
2014-01-08 03:00:00+00:00,DSI,WW,4
2014-01-08 03:00:00+00:00,DSI,WWW,6
2014-01-08 03:00:00+00:00,DSI,WZ,5
2014-01-08 03:00:00+00:00,DSI,YPB,5
2014-01-08 03:00:00+00:00,DSI,ZA,5
2014-01-08 03:00:00+00:00,DSI,ZB,6
2014-01-08 03:00:00+00:00,DSI,ZBM,5
2014-01-08 03:00:00+00:00,DSI,ZD,5
2014-01-08 03:00:00+00:00,DSI,ZDK,5
2014-01-08 03:00:00+00:00,DSI,ZH,5
2014-01-08 03:00:00+00:00,DSI,ZL,6
2014-01-08 03:00:00+00:00,DSI,ZLW,6
2014-01-08 03:00:00+00:00,DSI,ZP,6
2014-01-08 03:00:00+00:00,DSI,ZTM,5
2014-01-08 03:00:00+00:00,DSI,ZTMO,5
2014-01-08 03:00:00+00:00,DSI,ZV,6
2014-01-08 03:00:00+00:00,DSI,ZVB,6
2014-01-08 03:00:00+00:00,DSI,ZVT,5
2014-01-08 03:00:00+00:00,DSI,ZWD,5
2014-01-08 03:00:00+00:00,DSI,ZWW,4
2014-01-08 04:00:00+00:00,DSI,AC,10
2014-01-08 04:00:00+00:00,DSI,ADH,5
2014-01-08 04:00:00+00:00,DSI,AH,11
2014-01-08 04:00:00+00:00,DSI,AHP,10
2014-01-08 04:00:00+00:00,DSI,AHPR,10
2014-01-08 04:00:00+00:00,DSI,AHZ,8
2014-01-08 04:00:00+00:00,DSI,AKL,8
2014-01-08 04:00:00+00:00,DSI,AKM,8
2014-01-08 04:00:00+00:00,DSI,ALM,10
2014-01-08 04:00:00+00:00,DSI,ALMB,10
2014-01-08 04:00:00+00:00,DSI,ALMM,10
2014-01-08 04:00:00+00:00,DSI,ALMO,11
2014-01-08 04:00:00+00:00,DSI,ALMP,10
2014-01-08 04:00:00+00:00,DSI,AMF,10
2014-01-08 04:00:00+00:00,DSI,AMFS,9
2014-01-08 04:00:00+00:00,DSI,AML,7
2014-01-08 04:00:00+00:00,DSI,AMPO,9
2014-01-08 04:00:00+00:00,DSI,AMR,10
2014-01-08 04:00:00+00:00,DSI,AMRI,8
2014-01-08 04:00:00+00:00,DSI,AMRN,9
2014-01-08 04:00:00+00:00,DSI,ANA,8
2014-01-08 04:00:00+00:00,DSI,APD,8
2014-01-08 04:00:00+00:00,DSI,APDM,11
2014-01-08 04:00:00+00:00,DSI,APDO,10
2014-01-08 04:00:00+00:00,DSI,APG,9
2014-01-08 04:00:00+00:00,DSI,APN,10
2014-01-08 04:00:00+00:00,DSI,ARN,10
2014-01-08 04:00:00+00:00,DSI,ASA,11
2014-01-08 04:00:00+00:00,DSI,ASB,10
2014-01-08 04:00:00+00:00,DSI,ASD,9
2014-01-08 04:00:00+00:00,DSI,ASDL,10
2014-01-08 04:00:00+00:00,DSI,ASDM,11
2014-01-08 04:00:00+00:00,DSI,ASDZ,11
2014-01-08 04:00:00+00:00,DSI,ASHD,9
2014-01-08 04:00:00+00:00,DSI,ASN,8
2014-01-08 04:00:00+00:00,DSI,ASS,9
2014-01-08 04:00:00+00:00,DSI,ASSP,9
2014-01-08 04:00:00+00:00,DSI,ATN,10
2014-01-08 04:00:00+00:00,DSI,AVAT,9
2014-01-08 04:00:00+00:00,DSI,BD,9
2014-01-08 04:00:00+00:00,DSI,BDE,8
2014-01-08 04:00:00+00:00,DSI,BDG,10
2014-01-08 04:00:00+00:00,DSI,BDM,10
2014-01-08 04:00:00+00:00,DSI,BDPB,11
2014-01-08 04:00:00+00:00,DSI,BET,11
2014-01-08 04:00:00+00:00,DSI,BF,11
2014-01-08 04:00:00+00:00,DSI,BGN,11
2014-01-08 04:00:00+00:00,DSI,BHDV,11
2014-01-08 04:00:00+00:00,DSI,BHV,9
2014-01-08 04:00:00+00:00,DSI,BK,9
2014-01-08 04:00:00+00:00,DSI,BKF,11
2014-01-08 04:00:00+00:00,DSI,BKG,8
2014-01-08 04:00:00+00:00,DSI,BKL,8
2014-01-08 04:00:00+00:00,DSI,BL,10
2014-01-08 04:00:00+00:00,DSI,BLL,9
2014-01-08 04:00:00+00:00,DSI,BMN,9
2014-01-08 04:00:00+00:00,DSI,BMR,11
2014-01-08 04:00:00+00:00,DSI,BN,8
2014-01-08 04:00:00+00:00,DSI,BNC,9
2014-01-08 04:00:00+00:00,DSI,BNK,8
2014-01-08 04:00:00+00:00,DSI,BNN,9
2014-01-08 04:00:00+00:00,DSI,BP,10
2014-01-08 04:00:00+00:00,DSI,BR,8
2014-01-08 04:00:00+00:00,DSI,BRD,10
2014-01-08 04:00:00+00:00,DSI,BRN,11
2014-01-08 04:00:00+00:00,DSI,BSD,11
2014-01-08 04:00:00+00:00,DSI,BSK,9
2014-01-08 04:00:00+00:00,DSI,BSMZ,11
2014-01-08 04:00:00+00:00,DSI,BTL,10
2014-01-08 04:00:00+00:00,DSI,BV,9
2014-01-08 04:00:00+00:00,DSI,BZL,9
2014-01-08 04:00:00+00:00,DSI,CAS,8
2014-01-08 04:00:00+00:00,DSI,CK,10
2014-01-08 04:00:00+00:00,DSI,CL,9
2014-01-08 04:00:00+00:00,DSI,CO,10
2014-01-08 04:00:00+00:00,DSI,CPS,10
2014-01-08 04:00:00+00:00,DSI,CVM,10
2014-01-08 04:00:00+00:00,DSI,DA,10
2014-01-08 04:00:00+00:00,DSI,DB,10
2014-01-08 04:00:00+00:00,DSI,DDN,11
2014-01-08 04:00:00+00:00,DSI,DDR,11
2014-01-08 04:00:00+00:00,DSI,DDRS,8
2014-01-08 04:00:00+00:00,DSI,DDZD,9
2014-01-08 04:00:00+00:00,DSI,DEI,10
2014-01-08 04:00:00+00:00,DSI,DID,9
2014-01-08 04:00:00+00:00,DSI,DL,10
2014-01-08 04:00:00+00:00,DSI,DLD,8
2014-01-08 04:00:00+00:00,DSI,DLN,11
2014-01-08 04:00:00+00:00,DSI,DMN,10
2014-01-08 04:00:00+00:00,DSI,DMNZ,11
2014-01-08 04:00:00+00:00,DSI,DN,9
2014-01-08 04:00:00+00:00,DSI,DR,10
2014-01-08 04:00:00+00:00,DSI,DRH,9
2014-01-08 04:00:00+00:00,DSI,DRON,10
2014-01-08 04:00:00+00:00,DSI,DRP,10
2014-01-08 04:00:00+00:00,DSI,DT,10
2014-01-08 04:00:00+00:00,DSI,DTC,10
2014-01-08 04:00:00+00:00,DSI,DTCH,8
2014-01-08 04:00:00+00:00,DSI,DTZ,9
2014-01-08 04:00:00+00:00,DSI,DV,8
2014-01-08 04:00:00+00:00,DSI,DVC,10
2014-01-08 04:00:00+00:00,DSI,DVD,9
2014-01-08 04:00:00+00:00,DSI,DVN,10
2014-01-08 04:00:00+00:00,DSI,DVNK,9
2014-01-08 04:00:00+00:00,DSI,DZ,9
2014-01-08 04:00:00+00:00,DSI,DZW,10
2014-01-08 04:00:00+00:00,DSI,EC,10
2014-01-08 04:00:00+00:00,DSI,ED,10
2014-01-08 04:00:00+00:00,DSI,EDC,10
2014-01-08 04:00:00+00:00,DSI,EDN,9
