2014-01-31 03:00:00+00:00,InfoPlusDVS,,1238
2014-01-31 04:00:00+00:00,InfoPlusDVS,,5054
2014-01-31 05:00:00+00:00,InfoPlusDVS,,9535
2014-01-31 06:00:00+00:00,InfoPlusDVS,,11199
2014-01-31 07:00:00+00:00,InfoPlusDVS,,10908
2014-01-31 08:00:00+00:00,InfoPlusDVS,,10236
2014-01-31 09:00:00+00:00,InfoPlusDVS,,9957
2014-01-31 10:00:00+00:00,InfoPlusDVS,,9784
2014-01-31 11:00:00+00:00,InfoPlusDVS,,9262
2014-01-31 12:00:00+00:00,InfoPlusDVS,,9432
2014-01-31 13:00:00+00:00,InfoPlusDVS,,9622
2014-01-31 14:00:00+00:00,InfoPlusDVS,,10107
2014-01-31 15:00:00+00:00,InfoPlusDVS,,10247
2014-01-31 16:00:00+00:00,InfoPlusDVS,,11130
2014-01-31 17:00:00+00:00,InfoPlusDVS,,11177
2014-01-31 18:00:00+00:00,InfoPlusDVS,,10119
2014-01-31 19:00:00+00:00,InfoPlusDVS,,9036
2014-01-31 20:00:00+00:00,InfoPlusDVS,,7851
2014-01-31 21:00:00+00:00,InfoPlusDVS,,7507
2014-01-31 22:00:00+00:00,InfoPlusDVS,,6839
2014-01-31 23:00:00+00:00,InfoPlusDVS,,4344
2014-02-01 00:00:00+00:00,InfoPlusDVS,,1035
2014-02-01 01:00:00+00:00,InfoPlusDVS,,188
2014-02-01 02:00:00+00:00,InfoPlusDVS,,86
