2014-01-31 03:00:00+00:00,DSI,AC,5
2014-01-31 03:00:00+00:00,DSI,ADH,4
2014-01-31 03:00:00+00:00,DSI,AH,5
2014-01-31 03:00:00+00:00,DSI,AHP,4
2014-01-31 03:00:00+00:00,DSI,AHPR,5
2014-01-31 03:00:00+00:00,DSI,AHZ,5
2014-01-31 03:00:00+00:00,DSI,AKL,5
2014-01-31 03:00:00+00:00,DSI,AKM,5
2014-01-31 03:00:00+00:00,DSI,ALM,5
2014-01-31 03:00:00+00:00,DSI,ALMB,6
2014-01-31 03:00:00+00:00,DSI,ALMM,5
2014-01-31 03:00:00+00:00,DSI,ALMO,5
2014-01-31 03:00:00+00:00,DSI,ALMP,5
2014-01-31 03:00:00+00:00,DSI,AMF,6
2014-01-31 03:00:00+00:00,DSI,AMFS,5
2014-01-31 03:00:00+00:00,DSI,AML,5
2014-01-31 03:00:00+00:00,DSI,AMPO,6
2014-01-31 03:00:00+00:00,DSI,AMR,6
2014-01-31 03:00:00+00:00,DSI,AMRI,5
2014-01-31 03:00:00+00:00,DSI,AMRN,6
2014-01-31 03:00:00+00:00,DSI,ANA,5
2014-01-31 03:00:00+00:00,DSI,APD,5
2014-01-31 03:00:00+00:00,DSI,APDM,6
2014-01-31 03:00:00+00:00,DSI,APDO,5
2014-01-31 03:00:00+00:00,DSI,APG,5
2014-01-31 03:00:00+00:00,DSI,APN,5
2014-01-31 03:00:00+00:00,DSI,ARN,5
2014-01-31 03:00:00+00:00,DSI,ASA,4
2014-01-31 03:00:00+00:00,DSI,ASB,6
2014-01-31 03:00:00+00:00,DSI,ASD,5
2014-01-31 03:00:00+00:00,DSI,ASDL,5
2014-01-31 03:00:00+00:00,DSI,ASDM,5
2014-01-31 03:00:00+00:00,DSI,ASDZ,6
2014-01-31 03:00:00+00:00,DSI,ASHD,6
2014-01-31 03:00:00+00:00,DSI,ASN,5
2014-01-31 03:00:00+00:00,DSI,ASS,5
2014-01-31 03:00:00+00:00,DSI,ASSP,6
2014-01-31 03:00:00+00:00,DSI,ATN,5
2014-01-31 03:00:00+00:00,DSI,AVAT,5
2014-01-31 03:00:00+00:00,DSI,BD,6
2014-01-31 03:00:00+00:00,DSI,BDE,5
2014-01-31 03:00:00+00:00,DSI,BDG,5
2014-01-31 03:00:00+00:00,DSI,BDM,5
2014-01-31 03:00:00+00:00,DSI,BDPB,5
2014-01-31 03:00:00+00:00,DSI,BET,6
2014-01-31 03:00:00+00:00,DSI,BF,5
2014-01-31 03:00:00+00:00,DSI,BGN,5
2014-01-31 03:00:00+00:00,DSI,BHDV,6
2014-01-31 03:00:00+00:00,DSI,BHV,6
2014-01-31 03:00:00+00:00,DSI,BK,6
2014-01-31 03:00:00+00:00,DSI,BKF,6
2014-01-31 03:00:00+00:00,DSI,BKG,4
2014-01-31 03:00:00+00:00,DSI,BKL,5
2014-01-31 03:00:00+00:00,DSI,BL,6
2014-01-31 03:00:00+00:00,DSI,BLL,6
2014-01-31 03:00:00+00:00,DSI,BMN,6
2014-01-31 03:00:00+00:00,DSI,BMR,5
2014-01-31 03:00:00+00:00,DSI,BN,6
2014-01-31 03:00:00+00:00,DSI,BNC,6
2014-01-31 03:00:00+00:00,DSI,BNK,6
2014-01-31 03:00:00+00:00,DSI,BNN,4
2014-01-31 03:00:00+00:00,DSI,BP,5
2014-01-31 03:00:00+00:00,DSI,BR,5
2014-01-31 03:00:00+00:00,DSI,BRD,6
2014-01-31 03:00:00+00:00,DSI,BRN,5
2014-01-31 03:00:00+00:00,DSI,BSD,6
2014-01-31 03:00:00+00:00,DSI,BSK,5
2014-01-31 03:00:00+00:00,DSI,BSMZ,6
2014-01-31 03:00:00+00:00,DSI,BTL,5
2014-01-31 03:00:00+00:00,DSI,BV,5
2014-01-31 03:00:00+00:00,DSI,BZL,6
2014-01-31 03:00:00+00:00,DSI,CAS,4
2014-01-31 03:00:00+00:00,DSI,CK,5
2014-01-31 03:00:00+00:00,DSI,CL,6
2014-01-31 03:00:00+00:00,DSI,CO,4
2014-01-31 03:00:00+00:00,DSI,CPS,6
2014-01-31 03:00:00+00:00,DSI,CVM,5
2014-01-31 03:00:00+00:00,DSI,DA,6
2014-01-31 03:00:00+00:00,DSI,DB,5
2014-01-31 03:00:00+00:00,DSI,DDN,5
2014-01-31 03:00:00+00:00,DSI,DDR,7
2014-01-31 03:00:00+00:00,DSI,DDRS,6
2014-01-31 03:00:00+00:00,DSI,DDZD,6
2014-01-31 03:00:00+00:00,DSI,DEI,6
2014-01-31 03:00:00+00:00,DSI,DID,5
2014-01-31 03:00:00+00:00,DSI,DL,5
2014-01-31 03:00:00+00:00,DSI,DLD,5
2014-01-31 03:00:00+00:00,DSI,DLN,4
2014-01-31 03:00:00+00:00,DSI,DMN,6
2014-01-31 03:00:00+00:00,DSI,DMNZ,6
2014-01-31 03:00:00+00:00,DSI,DN,5
2014-01-31 03:00:00+00:00,DSI,DR,5
2014-01-31 03:00:00+00:00,DSI,DRH,6
2014-01-31 03:00:00+00:00,DSI,DRON,6
2014-01-31 03:00:00+00:00,DSI,DRP,5
2014-01-31 03:00:00+00:00,DSI,DT,6
2014-01-31 03:00:00+00:00,DSI,DTC,6
2014-01-31 03:00:00+00:00,DSI,DTCH,6
2014-01-31 03:00:00+00:00,DSI,DTZ,5
2014-01-31 03:00:00+00:00,DSI,DV,5
2014-01-31 03:00:00+00:00,DSI,DVC,5
2014-01-31 03:00:00+00:00,DSI,DVD,5
2014-01-31 03:00:00+00:00,DSI,DVN,6
2014-01-31 03:00:00+00:00,DSI,DVNK,5
2014-01-31 03:00:00+00:00,DSI,DZ,5
2014-01-31 03:00:00+00:00,DSI,DZW,6
2014-01-31 03:00:00+00:00,DSI,EC,4
2014-01-31 03:00:00+00:00,DSI,ED,5
2014-01-31 03:00:00+00:00,DSI,EDC,6
2014-01-31 03:00:00+00:00,DSI,EDN,5
2014-01-31 03:00:00+00:00,DSI,EGH,5
2014-01-31 03:00:00+00:00,DSI,EGHM,6
2014-01-31 03:00:00+00:00,DSI,EHB,5
2014-01-31 03:00:00+00:00,DSI,EHV,6
2014-01-31 03:00:00+00:00,DSI,EKZ,3
2014-01-31 03:00:00+00:00,DSI,EML,6
2014-01-31 03:00:00+00:00,DSI,EMN,5
2014-01-31 03:00:00+00:00,DSI,EMNZ,5
2014-01-31 03:00:00+00:00,DSI,ES,5
2014-01-31 03:00:00+00:00,DSI,ESD,5
2014-01-31 03:00:00+00:00,DSI,ESE,5
2014-01-31 03:00:00+00:00,DSI,EST,6
2014-01-31 03:00:00+00:00,DSI,ETN,5
2014-01-31 03:00:00+00:00,DSI,FN,6
2014-01-31 03:00:00+00:00,DSI,GBG,5
2014-01-31 03:00:00+00:00,DSI,GBR,4
2014-01-31 03:00:00+00:00,DSI,GD,7
2014-01-31 03:00:00+00:00,DSI,GDG,5
2014-01-31 03:00:00+00:00,DSI,GDK,6
2014-01-31 03:00:00+00:00,DSI,GDM,5
2014-01-31 03:00:00+00:00,DSI,GDR,6
2014-01-31 03:00:00+00:00,DSI,GERP,6
2014-01-31 03:00:00+00:00,DSI,GK,6
2014-01-31 03:00:00+00:00,DSI,GLN,6
2014-01-31 03:00:00+00:00,DSI,GN,5
2014-01-31 03:00:00+00:00,DSI,GND,4
2014-01-31 03:00:00+00:00,DSI,GNN,5
2014-01-31 03:00:00+00:00,DSI,GO,5
2014-01-31 03:00:00+00:00,DSI,GP,5
2014-01-31 03:00:00+00:00,DSI,GR,6
2014-01-31 03:00:00+00:00,DSI,GS,5
2014-01-31 03:00:00+00:00,DSI,GV,6
2014-01-31 03:00:00+00:00,DSI,GVC,6
2014-01-31 03:00:00+00:00,DSI,GVM,6
2014-01-31 03:00:00+00:00,DSI,GVMW,6
2014-01-31 03:00:00+00:00,DSI,GW,6
2014-01-31 03:00:00+00:00,DSI,GZ,5
2014-01-31 03:00:00+00:00,DSI,HAD,4
2014-01-31 03:00:00+00:00,DSI,HB,4
2014-01-31 03:00:00+00:00,DSI,HBZM,5
2014-01-31 03:00:00+00:00,DSI,HD,4
2014-01-31 03:00:00+00:00,DSI,HDB,6
2014-01-31 03:00:00+00:00,DSI,HDE,5
2014-01-31 03:00:00+00:00,DSI,HDG,5
2014-01-31 03:00:00+00:00,DSI,HDR,5
2014-01-31 03:00:00+00:00,DSI,HDRZ,5
2014-01-31 03:00:00+00:00,DSI,HFD,6
2014-01-31 03:00:00+00:00,DSI,HGL,7
2014-01-31 03:00:00+00:00,DSI,HGLG,4
2014-01-31 03:00:00+00:00,DSI,HGLO,5
2014-01-31 03:00:00+00:00,DSI,HGV,4
2014-01-31 03:00:00+00:00,DSI,HGZ,5
2014-01-31 03:00:00+00:00,DSI,HIL,6
2014-01-31 03:00:00+00:00,DSI,HK,5
2014-01-31 03:00:00+00:00,DSI,HKS,5
2014-01-31 03:00:00+00:00,DSI,HLD,5
2014-01-31 03:00:00+00:00,DSI,HLDS,5
2014-01-31 03:00:00+00:00,DSI,HLG,6
2014-01-31 03:00:00+00:00,DSI,HLGH,6
2014-01-31 03:00:00+00:00,DSI,HLM,6
2014-01-31 03:00:00+00:00,DSI,HLMS,6
2014-01-31 03:00:00+00:00,DSI,HLO,6
2014-01-31 03:00:00+00:00,DSI,HM,6
2014-01-31 03:00:00+00:00,DSI,HMBH,6
2014-01-31 03:00:00+00:00,DSI,HMBV,6
2014-01-31 03:00:00+00:00,DSI,HMH,6
2014-01-31 03:00:00+00:00,DSI,HMN,6
2014-01-31 03:00:00+00:00,DSI,HN,5
2014-01-31 03:00:00+00:00,DSI,HNK,6
2014-01-31 03:00:00+00:00,DSI,HNO,6
2014-01-31 03:00:00+00:00,DSI,HNP,6
2014-01-31 03:00:00+00:00,DSI,HON,6
2014-01-31 03:00:00+00:00,DSI,HOR,6
2014-01-31 03:00:00+00:00,DSI,HR,6
2014-01-31 03:00:00+00:00,DSI,HRL,5
2014-01-31 03:00:00+00:00,DSI,HRLK,6
2014-01-31 03:00:00+00:00,DSI,HRLW,6
2014-01-31 03:00:00+00:00,DSI,HRN,4
2014-01-31 03:00:00+00:00,DSI,HRT,6
2014-01-31 03:00:00+00:00,DSI,HRY,2
2014-01-31 03:00:00+00:00,DSI,HT,5
2014-01-31 03:00:00+00:00,DSI,HTN,6
2014-01-31 03:00:00+00:00,DSI,HTNC,6
2014-01-31 03:00:00+00:00,DSI,HTO,6
2014-01-31 03:00:00+00:00,DSI,HVL,5
2014-01-31 03:00:00+00:00,DSI,HVS,5
2014-01-31 03:00:00+00:00,DSI,HVSM,2
2014-01-31 03:00:00+00:00,DSI,HVSN,4
2014-01-31 03:00:00+00:00,DSI,HVSP,5
2014-01-31 03:00:00+00:00,DSI,HWD,6
2014-01-31 03:00:00+00:00,DSI,HWZB,5
2014-01-31 03:00:00+00:00,DSI,HZE,5
2014-01-31 03:00:00+00:00,DSI,IJT,5
2014-01-31 03:00:00+00:00,DSI,KBD,5
2014-01-31 03:00:00+00:00,DSI,KBK,5
2014-01-31 03:00:00+00:00,DSI,KBW,5
2014-01-31 03:00:00+00:00,DSI,KLP,4
2014-01-31 03:00:00+00:00,DSI,KMA,6
2014-01-31 03:00:00+00:00,DSI,KMR,6
2014-01-31 03:00:00+00:00,DSI,KMW,6
2014-01-31 03:00:00+00:00,DSI,KPN,6
2014-01-31 03:00:00+00:00,DSI,KPNZ,5
2014-01-31 03:00:00+00:00,DSI,KRD,5
2014-01-31 03:00:00+00:00,DSI,KRG,5
2014-01-31 03:00:00+00:00,DSI,KRW,2
2014-01-31 03:00:00+00:00,DSI,KTR,5
2014-01-31 03:00:00+00:00,DSI,KW,4
2014-01-31 03:00:00+00:00,DSI,KZD,6
2014-01-31 03:00:00+00:00,DSI,LAA,5
2014-01-31 03:00:00+00:00,DSI,LC,4
2014-01-31 03:00:00+00:00,DSI,LDL,5
2014-01-31 03:00:00+00:00,DSI,LDM,5
2014-01-31 03:00:00+00:00,DSI,LEDN,6
2014-01-31 03:00:00+00:00,DSI,LG,6
2014-01-31 03:00:00+00:00,DSI,LLS,6
2014-01-31 03:00:00+00:00,DSI,LP,5
2014-01-31 03:00:00+00:00,DSI,LTN,5
2014-01-31 03:00:00+00:00,DSI,LTV,5
2014-01-31 03:00:00+00:00,DSI,LUT,5
2014-01-31 03:00:00+00:00,DSI,LW,6
2014-01-31 03:00:00+00:00,DSI,LWC,6
2014-01-31 03:00:00+00:00,DSI,MAS,6
2014-01-31 03:00:00+00:00,DSI,MDB,5
2014-01-31 03:00:00+00:00,DSI,MES,6
2014-01-31 03:00:00+00:00,DSI,MG,5
2014-01-31 03:00:00+00:00,DSI,MMLH,5
2014-01-31 03:00:00+00:00,DSI,MP,5
2014-01-31 03:00:00+00:00,DSI,MRB,5
2014-01-31 03:00:00+00:00,DSI,MRN,6
2014-01-31 03:00:00+00:00,DSI,MSS,6
2014-01-31 03:00:00+00:00,DSI,MSW,6
2014-01-31 03:00:00+00:00,DSI,MT,5
2014-01-31 03:00:00+00:00,DSI,MTH,5
2014-01-31 03:00:00+00:00,DSI,MTN,2
2014-01-31 03:00:00+00:00,DSI,MTR,6
2014-01-31 03:00:00+00:00,DSI,MZ,6
2014-01-31 03:00:00+00:00,DSI,NA,5
2014-01-31 03:00:00+00:00,DSI,NDB,5
2014-01-31 03:00:00+00:00,DSI,NH,5
2014-01-31 03:00:00+00:00,DSI,NKK,5
2014-01-31 03:00:00+00:00,DSI,NM,5
2014-01-31 03:00:00+00:00,DSI,NMD,6
2014-01-31 03:00:00+00:00,DSI,NMH,5
2014-01-31 03:00:00+00:00,DSI,NML,6
2014-01-31 03:00:00+00:00,DSI,NS,6
2014-01-31 03:00:00+00:00,DSI,NSCH,5
2014-01-31 03:00:00+00:00,DSI,NVD,6
2014-01-31 03:00:00+00:00,DSI,NVDW,4
2014-01-31 03:00:00+00:00,DSI,NVP,5
2014-01-31 03:00:00+00:00,DSI,NWK,6
2014-01-31 03:00:00+00:00,DSI,NWL,6
2014-01-31 03:00:00+00:00,DSI,O,5
2014-01-31 03:00:00+00:00,DSI,OBD,5
2014-01-31 03:00:00+00:00,DSI,ODB,5
2014-01-31 03:00:00+00:00,DSI,ODZ,6
2014-01-31 03:00:00+00:00,DSI,OLV,2
2014-01-31 03:00:00+00:00,DSI,OMN,5
2014-01-31 03:00:00+00:00,DSI,OP,5
2014-01-31 03:00:00+00:00,DSI,OST,6
2014-01-31 03:00:00+00:00,DSI,OT,5
2014-01-31 03:00:00+00:00,DSI,OTB,6
2014-01-31 03:00:00+00:00,DSI,OVN,6
2014-01-31 03:00:00+00:00,DSI,OW,5
2014-01-31 03:00:00+00:00,DSI,PMO,6
2014-01-31 03:00:00+00:00,DSI,PMR,5
2014-01-31 03:00:00+00:00,DSI,PMW,5
2014-01-31 03:00:00+00:00,DSI,PT,6
2014-01-31 03:00:00+00:00,DSI,RAI,4
2014-01-31 03:00:00+00:00,DSI,RAT,6
2014-01-31 03:00:00+00:00,DSI,RB,5
2014-01-31 03:00:00+00:00,DSI,RD,5
2014-01-31 03:00:00+00:00,DSI,RH,6
2014-01-31 03:00:00+00:00,DSI,RHN,6
2014-01-31 03:00:00+00:00,DSI,RL,6
2014-01-31 03:00:00+00:00,DSI,RLB,6
2014-01-31 03:00:00+00:00,DSI,RM,5
2014-01-31 03:00:00+00:00,DSI,RS,6
2014-01-31 03:00:00+00:00,DSI,RSD,5
2014-01-31 03:00:00+00:00,DSI,RSN,5
2014-01-31 03:00:00+00:00,DSI,RSW,6
2014-01-31 03:00:00+00:00,DSI,RTA,5
2014-01-31 03:00:00+00:00,DSI,RTB,5
2014-01-31 03:00:00+00:00,DSI,RTD,5
2014-01-31 03:00:00+00:00,DSI,RTN,6
2014-01-31 03:00:00+00:00,DSI,RTST,2
2014-01-31 03:00:00+00:00,DSI,RTZ,6
2014-01-31 03:00:00+00:00,DSI,RV,5
2014-01-31 03:00:00+00:00,DSI,RVS,5
2014-01-31 03:00:00+00:00,DSI,SBK,6
2014-01-31 03:00:00+00:00,DSI,SD,6
2014-01-31 03:00:00+00:00,DSI,SDA,6
2014-01-31 03:00:00+00:00,DSI,SDM,5
2014-01-31 03:00:00+00:00,DSI,SDT,6
2014-01-31 03:00:00+00:00,DSI,SDTB,6
2014-01-31 03:00:00+00:00,DSI,SGL,5
2014-01-31 03:00:00+00:00,DSI,SGN,6
2014-01-31 03:00:00+00:00,DSI,SHL,3
2014-01-31 03:00:00+00:00,DSI,SK,5
2014-01-31 03:00:00+00:00,DSI,SKND,6
2014-01-31 03:00:00+00:00,DSI,SM,5
2014-01-31 03:00:00+00:00,DSI,SN,6
2014-01-31 03:00:00+00:00,DSI,SOG,5
2014-01-31 03:00:00+00:00,DSI,SPH,2
2014-01-31 03:00:00+00:00,DSI,SPM,5
2014-01-31 03:00:00+00:00,DSI,SPTN,6
2014-01-31 03:00:00+00:00,DSI,SPTZ,6
2014-01-31 03:00:00+00:00,DSI,SPV,2
2014-01-31 03:00:00+00:00,DSI,SRN,6
2014-01-31 03:00:00+00:00,DSI,SSH,6
2014-01-31 03:00:00+00:00,DSI,ST,5
2014-01-31 03:00:00+00:00,DSI,STD,6
2014-01-31 03:00:00+00:00,DSI,STM,5
2014-01-31 03:00:00+00:00,DSI,STV,6
2014-01-31 03:00:00+00:00,DSI,STZ,6
2014-01-31 03:00:00+00:00,DSI,SWD,6
2014-01-31 03:00:00+00:00,DSI,SWK,5
2014-01-31 03:00:00+00:00,DSI,TB,6
2014-01-31 03:00:00+00:00,DSI,TBG,4
2014-01-31 03:00:00+00:00,DSI,TBR,6
2014-01-31 03:00:00+00:00,DSI,TBU,4
2014-01-31 03:00:00+00:00,DSI,TG,5
2014-01-31 03:00:00+00:00,DSI,TL,5
2014-01-31 03:00:00+00:00,DSI,TPSW,4
2014-01-31 03:00:00+00:00,DSI,TWL,5
2014-01-31 03:00:00+00:00,DSI,UHM,5
2014-01-31 03:00:00+00:00,DSI,UHZ,6
2014-01-31 03:00:00+00:00,DSI,UST,5
2014-01-31 03:00:00+00:00,DSI,UT,6
2014-01-31 03:00:00+00:00,DSI,UTG,5
2014-01-31 03:00:00+00:00,DSI,UTL,5
2014-01-31 03:00:00+00:00,DSI,UTLR,2
2014-01-31 03:00:00+00:00,DSI,UTM,6
2014-01-31 03:00:00+00:00,DSI,UTO,5
2014-01-31 03:00:00+00:00,DSI,UTT,6
2014-01-31 03:00:00+00:00,DSI,UTZL,5
2014-01-31 03:00:00+00:00,DSI,VB,5
2014-01-31 03:00:00+00:00,DSI,VD,5
2014-01-31 03:00:00+00:00,DSI,VDG,5
2014-01-31 03:00:00+00:00,DSI,VDL,5
2014-01-31 03:00:00+00:00,DSI,VDM,6
2014-01-31 03:00:00+00:00,DSI,VDO,5
2014-01-31 03:00:00+00:00,DSI,VDW,5
2014-01-31 03:00:00+00:00,DSI,VEM,5
2014-01-31 03:00:00+00:00,DSI,VG,5
2014-01-31 03:00:00+00:00,DSI,VH,4
2014-01-31 03:00:00+00:00,DSI,VHP,6
2014-01-31 03:00:00+00:00,DSI,VK,5
2014-01-31 03:00:00+00:00,DSI,VL,5
2014-01-31 03:00:00+00:00,DSI,VLB,6
2014-01-31 03:00:00+00:00,DSI,VMW,2
2014-01-31 03:00:00+00:00,DSI,VNDC,4
2014-01-31 03:00:00+00:00,DSI,VNDW,4
2014-01-31 03:00:00+00:00,DSI,VP,6
2014-01-31 03:00:00+00:00,DSI,VRY,4
2014-01-31 03:00:00+00:00,DSI,VS,6
2014-01-31 03:00:00+00:00,DSI,VSS,5
2014-01-31 03:00:00+00:00,DSI,VST,6
2014-01-31 03:00:00+00:00,DSI,VSV,5
2014-01-31 03:00:00+00:00,DSI,VTN,5
2014-01-31 03:00:00+00:00,DSI,VWD,5
2014-01-31 03:00:00+00:00,DSI,VZ,4
2014-01-31 03:00:00+00:00,DSI,WAD,6
2014-01-31 03:00:00+00:00,DSI,WADN,4
2014-01-31 03:00:00+00:00,DSI,WC,5
2014-01-31 03:00:00+00:00,DSI,WD,5
2014-01-31 03:00:00+00:00,DSI,WDN,5
2014-01-31 03:00:00+00:00,DSI,WF,5
2014-01-31 03:00:00+00:00,DSI,WFM,5
2014-01-31 03:00:00+00:00,DSI,WH,6
2014-01-31 03:00:00+00:00,DSI,WIJ,2
2014-01-31 03:00:00+00:00,DSI,WK,6
2014-01-31 03:00:00+00:00,DSI,WL,5
2014-01-31 03:00:00+00:00,DSI,WM,5
2014-01-31 03:00:00+00:00,DSI,WP,6
2014-01-31 03:00:00+00:00,DSI,WS,6
2014-01-31 03:00:00+00:00,DSI,WSM,6
2014-01-31 03:00:00+00:00,DSI,WT,6
2014-01-31 03:00:00+00:00,DSI,WTM,2
2014-01-31 03:00:00+00:00,DSI,WTV,5
2014-01-31 03:00:00+00:00,DSI,WV,5
2014-01-31 03:00:00+00:00,DSI,WW,3
2014-01-31 03:00:00+00:00,DSI,WWW,5
2014-01-31 03:00:00+00:00,DSI,WZ,5
2014-01-31 03:00:00+00:00,DSI,YPB,6
2014-01-31 03:00:00+00:00,DSI,ZA,6
2014-01-31 03:00:00+00:00,DSI,ZB,4
2014-01-31 03:00:00+00:00,DSI,ZBM,6
2014-01-31 03:00:00+00:00,DSI,ZD,5
2014-01-31 03:00:00+00:00,DSI,ZDK,5
2014-01-31 03:00:00+00:00,DSI,ZH,6
2014-01-31 03:00:00+00:00,DSI,ZL,4
2014-01-31 03:00:00+00:00,DSI,ZLW,5
2014-01-31 03:00:00+00:00,DSI,ZP,5
2014-01-31 03:00:00+00:00,DSI,ZTM,5
2014-01-31 03:00:00+00:00,DSI,ZTMO,6
2014-01-31 03:00:00+00:00,DSI,ZV,5
2014-01-31 03:00:00+00:00,DSI,ZVB,5
2014-01-31 03:00:00+00:00,DSI,ZVT,6
2014-01-31 03:00:00+00:00,DSI,ZWD,6
2014-01-31 03:00:00+00:00,DSI,ZWW,6
2014-01-31 04:00:00+00:00,DSI,AC,9
2014-01-31 04:00:00+00:00,DSI,ADH,5
2014-01-31 04:00:00+00:00,DSI,AH,11
2014-01-31 04:00:00+00:00,DSI,AHP,9
2014-01-31 04:00:00+00:00,DSI,AHPR,8
2014-01-31 04:00:00+00:00,DSI,AHZ,10
2014-01-31 04:00:00+00:00,DSI,AKL,8
2014-01-31 04:00:00+00:00,DSI,AKM,8
2014-01-31 04:00:00+00:00,DSI,ALM,10
2014-01-31 04:00:00+00:00,DSI,ALMB,10
2014-01-31 04:00:00+00:00,DSI,ALMM,8
2014-01-31 04:00:00+00:00,DSI,ALMO,10
2014-01-31 04:00:00+00:00,DSI,ALMP,9
2014-01-31 04:00:00+00:00,DSI,AMF,10
2014-01-31 04:00:00+00:00,DSI,AMFS,10
2014-01-31 04:00:00+00:00,DSI,AML,11
2014-01-31 04:00:00+00:00,DSI,AMPO,10
2014-01-31 04:00:00+00:00,DSI,AMR,10
2014-01-31 04:00:00+00:00,DSI,AMRI,10
2014-01-31 04:00:00+00:00,DSI,AMRN,11
2014-01-31 04:00:00+00:00,DSI,ANA,8
2014-01-31 04:00:00+00:00,DSI,APD,9
2014-01-31 04:00:00+00:00,DSI,APDM,8
2014-01-31 04:00:00+00:00,DSI,APDO,11
2014-01-31 04:00:00+00:00,DSI,APG,9
2014-01-31 04:00:00+00:00,DSI,APN,9
2014-01-31 04:00:00+00:00,DSI,ARN,10
2014-01-31 04:00:00+00:00,DSI,ASA,10
2014-01-31 04:00:00+00:00,DSI,ASB,9
2014-01-31 04:00:00+00:00,DSI,ASD,10
2014-01-31 04:00:00+00:00,DSI,ASDL,11
2014-01-31 04:00:00+00:00,DSI,ASDM,11
2014-01-31 04:00:00+00:00,DSI,ASDZ,9
2014-01-31 04:00:00+00:00,DSI,ASHD,11
2014-01-31 04:00:00+00:00,DSI,ASN,11
2014-01-31 04:00:00+00:00,DSI,ASS,9
2014-01-31 04:00:00+00:00,DSI,ASSP,9
2014-01-31 04:00:00+00:00,DSI,ATN,9
2014-01-31 04:00:00+00:00,DSI,AVAT,10
2014-01-31 04:00:00+00:00,DSI,BD,9
2014-01-31 04:00:00+00:00,DSI,BDE,10
2014-01-31 04:00:00+00:00,DSI,BDG,10
2014-01-31 04:00:00+00:00,DSI,BDM,8
2014-01-31 04:00:00+00:00,DSI,BDPB,11
2014-01-31 04:00:00+00:00,DSI,BET,10
2014-01-31 04:00:00+00:00,DSI,BF,11
2014-01-31 04:00:00+00:00,DSI,BGN,10
2014-01-31 04:00:00+00:00,DSI,BHDV,11
2014-01-31 04:00:00+00:00,DSI,BHV,10
2014-01-31 04:00:00+00:00,DSI,BK,11
2014-01-31 04:00:00+00:00,DSI,BKF,10
2014-01-31 04:00:00+00:00,DSI,BKG,8
2014-01-31 04:00:00+00:00,DSI,BKL,10
2014-01-31 04:00:00+00:00,DSI,BL,10
2014-01-31 04:00:00+00:00,DSI,BLL,11
2014-01-31 04:00:00+00:00,DSI,BMN,8
2014-01-31 04:00:00+00:00,DSI,BMR,10
2014-01-31 04:00:00+00:00,DSI,BN,11
2014-01-31 04:00:00+00:00,DSI,BNC,9
2014-01-31 04:00:00+00:00,DSI,BNK,8
2014-01-31 04:00:00+00:00,DSI,BNN,8
2014-01-31 04:00:00+00:00,DSI,BP,9
2014-01-31 04:00:00+00:00,DSI,BR,8
2014-01-31 04:00:00+00:00,DSI,BRD,11
2014-01-31 04:00:00+00:00,DSI,BRN,9
2014-01-31 04:00:00+00:00,DSI,BSD,11
2014-01-31 04:00:00+00:00,DSI,BSK,9
2014-01-31 04:00:00+00:00,DSI,BSMZ,10
2014-01-31 04:00:00+00:00,DSI,BTL,11
2014-01-31 04:00:00+00:00,DSI,BV,11
2014-01-31 04:00:00+00:00,DSI,BZL,9
2014-01-31 04:00:00+00:00,DSI,CAS,10
2014-01-31 04:00:00+00:00,DSI,CK,10
2014-01-31 04:00:00+00:00,DSI,CL,9
2014-01-31 04:00:00+00:00,DSI,CO,10
2014-01-31 04:00:00+00:00,DSI,CPS,9
2014-01-31 04:00:00+00:00,DSI,CVM,9
2014-01-31 04:00:00+00:00,DSI,DA,9
2014-01-31 04:00:00+00:00,DSI,DB,9
2014-01-31 04:00:00+00:00,DSI,DDN,10
2014-01-31 04:00:00+00:00,DSI,DDR,10
2014-01-31 04:00:00+00:00,DSI,DDRS,9
2014-01-31 04:00:00+00:00,DSI,DDZD,10
2014-01-31 04:00:00+00:00,DSI,DEI,10
2014-01-31 04:00:00+00:00,DSI,DID,8
2014-01-31 04:00:00+00:00,DSI,DL,10
2014-01-31 04:00:00+00:00,DSI,DLD,9
2014-01-31 04:00:00+00:00,DSI,DLN,8
2014-01-31 04:00:00+00:00,DSI,DMN,10
2014-01-31 04:00:00+00:00,DSI,DMNZ,9
2014-01-31 04:00:00+00:00,DSI,DN,9
2014-01-31 04:00:00+00:00,DSI,DR,9
2014-01-31 04:00:00+00:00,DSI,DRH,8
2014-01-31 04:00:00+00:00,DSI,DRON,8
2014-01-31 04:00:00+00:00,DSI,DRP,10
2014-01-31 04:00:00+00:00,DSI,DT,10
2014-01-31 04:00:00+00:00,DSI,DTC,10
2014-01-31 04:00:00+00:00,DSI,DTCH,11
2014-01-31 04:00:00+00:00,DSI,DTZ,10
2014-01-31 04:00:00+00:00,DSI,DV,9
2014-01-31 04:00:00+00:00,DSI,DVC,10
2014-01-31 04:00:00+00:00,DSI,DVD,11
2014-01-31 04:00:00+00:00,DSI,DVN,10
2014-01-31 04:00:00+00:00,DSI,DVNK,9
2014-01-31 04:00:00+00:00,DSI,DZ,9
2014-01-31 04:00:00+00:00,DSI,DZW,9
2014-01-31 04:00:00+00:00,DSI,EC,9
2014-01-31 04:00:00+00:00,DSI,ED,10
2014-01-31 04:00:00+00:00,DSI,EDC,10
