2014-01-26 03:00:00+00:00,InfoPlusDVS,,135
2014-01-26 04:00:00+00:00,InfoPlusDVS,,434
2014-01-26 05:00:00+00:00,InfoPlusDVS,,1793
2014-01-26 06:00:00+00:00,InfoPlusDVS,,4561
2014-01-26 07:00:00+00:00,InfoPlusDVS,,6861
2014-01-26 08:00:00+00:00,InfoPlusDVS,,6900
2014-01-26 09:00:00+00:00,InfoPlusDVS,,7203
2014-01-26 10:00:00+00:00,InfoPlusDVS,,7704
2014-01-26 11:00:00+00:00,InfoPlusDVS,,7797
2014-01-26 12:00:00+00:00,InfoPlusDVS,,7371
2014-01-26 13:00:00+00:00,InfoPlusDVS,,7422
2014-01-26 14:00:00+00:00,InfoPlusDVS,,7419
2014-01-26 15:00:00+00:00,InfoPlusDVS,,8147
2014-01-26 16:00:00+00:00,InfoPlusDVS,,8276
2014-01-26 17:00:00+00:00,InfoPlusDVS,,8285
2014-01-26 18:00:00+00:00,InfoPlusDVS,,8337
2014-01-26 19:00:00+00:00,InfoPlusDVS,,8006
2014-01-26 20:00:00+00:00,InfoPlusDVS,,7579
2014-01-26 21:00:00+00:00,InfoPlusDVS,,6949
2014-01-26 22:00:00+00:00,InfoPlusDVS,,5567
2014-01-26 23:00:00+00:00,InfoPlusDVS,,3353
2014-01-27 00:00:00+00:00,InfoPlusDVS,,463
2014-01-27 01:00:00+00:00,InfoPlusDVS,,54
2014-01-27 02:00:00+00:00,InfoPlusDVS,,113
