2014-01-27 03:00:00+00:00,DSI,AC,6
2014-01-27 03:00:00+00:00,DSI,ADH,3
2014-01-27 03:00:00+00:00,DSI,AH,5
2014-01-27 03:00:00+00:00,DSI,AHP,5
2014-01-27 03:00:00+00:00,DSI,AHPR,5
2014-01-27 03:00:00+00:00,DSI,AHZ,4
2014-01-27 03:00:00+00:00,DSI,AKL,5
2014-01-27 03:00:00+00:00,DSI,AKM,4
2014-01-27 03:00:00+00:00,DSI,ALM,6
2014-01-27 03:00:00+00:00,DSI,ALMB,5
2014-01-27 03:00:00+00:00,DSI,ALMM,5
2014-01-27 03:00:00+00:00,DSI,ALMO,5
2014-01-27 03:00:00+00:00,DSI,ALMP,6
2014-01-27 03:00:00+00:00,DSI,AMF,5
2014-01-27 03:00:00+00:00,DSI,AMFS,6
2014-01-27 03:00:00+00:00,DSI,AML,6
2014-01-27 03:00:00+00:00,DSI,AMPO,5
2014-01-27 03:00:00+00:00,DSI,AMR,5
2014-01-27 03:00:00+00:00,DSI,AMRI,5
2014-01-27 03:00:00+00:00,DSI,AMRN,4
2014-01-27 03:00:00+00:00,DSI,ANA,5
2014-01-27 03:00:00+00:00,DSI,APD,5
2014-01-27 03:00:00+00:00,DSI,APDM,5
2014-01-27 03:00:00+00:00,DSI,APDO,4
2014-01-27 03:00:00+00:00,DSI,APG,5
2014-01-27 03:00:00+00:00,DSI,APN,4
2014-01-27 03:00:00+00:00,DSI,ARN,6
2014-01-27 03:00:00+00:00,DSI,ASA,6
2014-01-27 03:00:00+00:00,DSI,ASB,6
2014-01-27 03:00:00+00:00,DSI,ASD,6
2014-01-27 03:00:00+00:00,DSI,ASDL,6
2014-01-27 03:00:00+00:00,DSI,ASDM,4
2014-01-27 03:00:00+00:00,DSI,ASDZ,5
2014-01-27 03:00:00+00:00,DSI,ASHD,4
2014-01-27 03:00:00+00:00,DSI,ASN,6
2014-01-27 03:00:00+00:00,DSI,ASS,7
2014-01-27 03:00:00+00:00,DSI,ASSP,5
2014-01-27 03:00:00+00:00,DSI,ATN,5
2014-01-27 03:00:00+00:00,DSI,AVAT,6
2014-01-27 03:00:00+00:00,DSI,BD,6
2014-01-27 03:00:00+00:00,DSI,BDE,5
2014-01-27 03:00:00+00:00,DSI,BDG,6
2014-01-27 03:00:00+00:00,DSI,BDM,5
2014-01-27 03:00:00+00:00,DSI,BDPB,6
2014-01-27 03:00:00+00:00,DSI,BET,6
2014-01-27 03:00:00+00:00,DSI,BF,6
2014-01-27 03:00:00+00:00,DSI,BGN,5
2014-01-27 03:00:00+00:00,DSI,BHDV,5
2014-01-27 03:00:00+00:00,DSI,BHV,5
2014-01-27 03:00:00+00:00,DSI,BK,5
2014-01-27 03:00:00+00:00,DSI,BKF,5
2014-01-27 03:00:00+00:00,DSI,BKG,4
2014-01-27 03:00:00+00:00,DSI,BKL,5
2014-01-27 03:00:00+00:00,DSI,BL,5
2014-01-27 03:00:00+00:00,DSI,BLL,5
2014-01-27 03:00:00+00:00,DSI,BMN,5
2014-01-27 03:00:00+00:00,DSI,BMR,6
2014-01-27 03:00:00+00:00,DSI,BN,6
2014-01-27 03:00:00+00:00,DSI,BNC,5
2014-01-27 03:00:00+00:00,DSI,BNK,5
2014-01-27 03:00:00+00:00,DSI,BNN,4
2014-01-27 03:00:00+00:00,DSI,BP,5
2014-01-27 03:00:00+00:00,DSI,BR,6
2014-01-27 03:00:00+00:00,DSI,BRD,6
2014-01-27 03:00:00+00:00,DSI,BRN,6
2014-01-27 03:00:00+00:00,DSI,BSD,5
2014-01-27 03:00:00+00:00,DSI,BSK,5
2014-01-27 03:00:00+00:00,DSI,BSMZ,5
2014-01-27 03:00:00+00:00,DSI,BTL,6
2014-01-27 03:00:00+00:00,DSI,BV,6
2014-01-27 03:00:00+00:00,DSI,BZL,5
2014-01-27 03:00:00+00:00,DSI,CAS,5
2014-01-27 03:00:00+00:00,DSI,CK,5
2014-01-27 03:00:00+00:00,DSI,CL,6
2014-01-27 03:00:00+00:00,DSI,CO,4
2014-01-27 03:00:00+00:00,DSI,CPS,5
2014-01-27 03:00:00+00:00,DSI,CVM,5
2014-01-27 03:00:00+00:00,DSI,DA,5
2014-01-27 03:00:00+00:00,DSI,DB,6
2014-01-27 03:00:00+00:00,DSI,DDN,5
2014-01-27 03:00:00+00:00,DSI,DDR,5
2014-01-27 03:00:00+00:00,DSI,DDRS,4
2014-01-27 03:00:00+00:00,DSI,DDZD,5
2014-01-27 03:00:00+00:00,DSI,DEI,6
2014-01-27 03:00:00+00:00,DSI,DID,6
2014-01-27 03:00:00+00:00,DSI,DL,6
2014-01-27 03:00:00+00:00,DSI,DLD,6
2014-01-27 03:00:00+00:00,DSI,DLN,5
2014-01-27 03:00:00+00:00,DSI,DMN,6
2014-01-27 03:00:00+00:00,DSI,DMNZ,5
2014-01-27 03:00:00+00:00,DSI,DN,6
2014-01-27 03:00:00+00:00,DSI,DR,6
2014-01-27 03:00:00+00:00,DSI,DRH,4
2014-01-27 03:00:00+00:00,DSI,DRON,6
2014-01-27 03:00:00+00:00,DSI,DRP,5
2014-01-27 03:00:00+00:00,DSI,DT,6
2014-01-27 03:00:00+00:00,DSI,DTC,4
2014-01-27 03:00:00+00:00,DSI,DTCH,5
2014-01-27 03:00:00+00:00,DSI,DTZ,6
2014-01-27 03:00:00+00:00,DSI,DV,5
2014-01-27 03:00:00+00:00,DSI,DVC,5
2014-01-27 03:00:00+00:00,DSI,DVD,6
2014-01-27 03:00:00+00:00,DSI,DVN,5
2014-01-27 03:00:00+00:00,DSI,DVNK,5
2014-01-27 03:00:00+00:00,DSI,DZ,5
2014-01-27 03:00:00+00:00,DSI,DZW,4
2014-01-27 03:00:00+00:00,DSI,EC,6
2014-01-27 03:00:00+00:00,DSI,ED,5
2014-01-27 03:00:00+00:00,DSI,EDC,5
2014-01-27 03:00:00+00:00,DSI,EDN,5
2014-01-27 03:00:00+00:00,DSI,EGH,5
2014-01-27 03:00:00+00:00,DSI,EGHM,6
2014-01-27 03:00:00+00:00,DSI,EHB,6
2014-01-27 03:00:00+00:00,DSI,EHV,4
2014-01-27 03:00:00+00:00,DSI,EKZ,4
2014-01-27 03:00:00+00:00,DSI,EML,5
2014-01-27 03:00:00+00:00,DSI,EMN,4
2014-01-27 03:00:00+00:00,DSI,EMNZ,5
2014-01-27 03:00:00+00:00,DSI,ES,6
2014-01-27 03:00:00+00:00,DSI,ESD,5
2014-01-27 03:00:00+00:00,DSI,ESE,6
2014-01-27 03:00:00+00:00,DSI,EST,5
2014-01-27 03:00:00+00:00,DSI,ETN,6
2014-01-27 03:00:00+00:00,DSI,FN,5
2014-01-27 03:00:00+00:00,DSI,GBG,5
2014-01-27 03:00:00+00:00,DSI,GBR,5
2014-01-27 03:00:00+00:00,DSI,GD,6
2014-01-27 03:00:00+00:00,DSI,GDG,4
2014-01-27 03:00:00+00:00,DSI,GDK,5
2014-01-27 03:00:00+00:00,DSI,GDM,5
2014-01-27 03:00:00+00:00,DSI,GDR,6
2014-01-27 03:00:00+00:00,DSI,GERP,6
2014-01-27 03:00:00+00:00,DSI,GK,5
2014-01-27 03:00:00+00:00,DSI,GLN,5
2014-01-27 03:00:00+00:00,DSI,GN,6
2014-01-27 03:00:00+00:00,DSI,GND,6
2014-01-27 03:00:00+00:00,DSI,GNN,5
2014-01-27 03:00:00+00:00,DSI,GO,5
2014-01-27 03:00:00+00:00,DSI,GP,5
2014-01-27 03:00:00+00:00,DSI,GR,5
2014-01-27 03:00:00+00:00,DSI,GS,4
2014-01-27 03:00:00+00:00,DSI,GV,5
2014-01-27 03:00:00+00:00,DSI,GVC,5
2014-01-27 03:00:00+00:00,DSI,GVM,5
2014-01-27 03:00:00+00:00,DSI,GVMW,6
2014-01-27 03:00:00+00:00,DSI,GW,5
2014-01-27 03:00:00+00:00,DSI,GZ,5
2014-01-27 03:00:00+00:00,DSI,HAD,4
2014-01-27 03:00:00+00:00,DSI,HB,5
2014-01-27 03:00:00+00:00,DSI,HBZM,5
2014-01-27 03:00:00+00:00,DSI,HD,6
2014-01-27 03:00:00+00:00,DSI,HDB,5
2014-01-27 03:00:00+00:00,DSI,HDE,5
2014-01-27 03:00:00+00:00,DSI,HDG,6
2014-01-27 03:00:00+00:00,DSI,HDR,6
2014-01-27 03:00:00+00:00,DSI,HDRZ,5
2014-01-27 03:00:00+00:00,DSI,HFD,5
2014-01-27 03:00:00+00:00,DSI,HGL,5
2014-01-27 03:00:00+00:00,DSI,HGLG,4
2014-01-27 03:00:00+00:00,DSI,HGLO,5
2014-01-27 03:00:00+00:00,DSI,HGV,5
2014-01-27 03:00:00+00:00,DSI,HGZ,5
2014-01-27 03:00:00+00:00,DSI,HIL,6
2014-01-27 03:00:00+00:00,DSI,HK,5
2014-01-27 03:00:00+00:00,DSI,HKS,5
2014-01-27 03:00:00+00:00,DSI,HLD,5
2014-01-27 03:00:00+00:00,DSI,HLDS,5
2014-01-27 03:00:00+00:00,DSI,HLG,6
2014-01-27 03:00:00+00:00,DSI,HLGH,4
2014-01-27 03:00:00+00:00,DSI,HLM,6
2014-01-27 03:00:00+00:00,DSI,HLMS,5
2014-01-27 03:00:00+00:00,DSI,HLO,5
2014-01-27 03:00:00+00:00,DSI,HM,6
2014-01-27 03:00:00+00:00,DSI,HMBH,4
2014-01-27 03:00:00+00:00,DSI,HMBV,5
2014-01-27 03:00:00+00:00,DSI,HMH,6
2014-01-27 03:00:00+00:00,DSI,HMN,5
2014-01-27 03:00:00+00:00,DSI,HN,5
2014-01-27 03:00:00+00:00,DSI,HNK,6
2014-01-27 03:00:00+00:00,DSI,HNO,5
2014-01-27 03:00:00+00:00,DSI,HNP,5
2014-01-27 03:00:00+00:00,DSI,HON,6
2014-01-27 03:00:00+00:00,DSI,HOR,5
2014-01-27 03:00:00+00:00,DSI,HR,6
2014-01-27 03:00:00+00:00,DSI,HRL,6
2014-01-27 03:00:00+00:00,DSI,HRLK,4
2014-01-27 03:00:00+00:00,DSI,HRLW,6
2014-01-27 03:00:00+00:00,DSI,HRN,4
2014-01-27 03:00:00+00:00,DSI,HRT,6
2014-01-27 03:00:00+00:00,DSI,HRY,1
2014-01-27 03:00:00+00:00,DSI,HT,5
2014-01-27 03:00:00+00:00,DSI,HTN,6
2014-01-27 03:00:00+00:00,DSI,HTNC,5
2014-01-27 03:00:00+00:00,DSI,HTO,6
2014-01-27 03:00:00+00:00,DSI,HVL,5
2014-01-27 03:00:00+00:00,DSI,HVS,5
2014-01-27 03:00:00+00:00,DSI,HVSM,2
2014-01-27 03:00:00+00:00,DSI,HVSN,4
2014-01-27 03:00:00+00:00,DSI,HVSP,5
2014-01-27 03:00:00+00:00,DSI,HWD,6
2014-01-27 03:00:00+00:00,DSI,HWZB,5
2014-01-27 03:00:00+00:00,DSI,HZE,6
2014-01-27 03:00:00+00:00,DSI,IJT,6
2014-01-27 03:00:00+00:00,DSI,KBD,5
2014-01-27 03:00:00+00:00,DSI,KBK,5
2014-01-27 03:00:00+00:00,DSI,KBW,5
2014-01-27 03:00:00+00:00,DSI,KLP,5
2014-01-27 03:00:00+00:00,DSI,KMA,5
2014-01-27 03:00:00+00:00,DSI,KMR,4
2014-01-27 03:00:00+00:00,DSI,KMW,5
2014-01-27 03:00:00+00:00,DSI,KPN,6
2014-01-27 03:00:00+00:00,DSI,KPNZ,5
2014-01-27 03:00:00+00:00,DSI,KRD,5
2014-01-27 03:00:00+00:00,DSI,KRG,5
2014-01-27 03:00:00+00:00,DSI,KRW,1
2014-01-27 03:00:00+00:00,DSI,KTR,6
2014-01-27 03:00:00+00:00,DSI,KW,4
2014-01-27 03:00:00+00:00,DSI,KZD,6
2014-01-27 03:00:00+00:00,DSI,LAA,5
2014-01-27 03:00:00+00:00,DSI,LC,5
2014-01-27 03:00:00+00:00,DSI,LDL,5
2014-01-27 03:00:00+00:00,DSI,LDM,6
2014-01-27 03:00:00+00:00,DSI,LEDN,5
2014-01-27 03:00:00+00:00,DSI,LG,5
2014-01-27 03:00:00+00:00,DSI,LLS,4
2014-01-27 03:00:00+00:00,DSI,LP,6
2014-01-27 03:00:00+00:00,DSI,LTN,6
2014-01-27 03:00:00+00:00,DSI,LTV,6
2014-01-27 03:00:00+00:00,DSI,LUT,6
2014-01-27 03:00:00+00:00,DSI,LW,6
2014-01-27 03:00:00+00:00,DSI,LWC,5
2014-01-27 03:00:00+00:00,DSI,MAS,4
2014-01-27 03:00:00+00:00,DSI,MDB,6
2014-01-27 03:00:00+00:00,DSI,MES,5
2014-01-27 03:00:00+00:00,DSI,MG,4
2014-01-27 03:00:00+00:00,DSI,MMLH,5
2014-01-27 03:00:00+00:00,DSI,MP,5
2014-01-27 03:00:00+00:00,DSI,MRB,5
2014-01-27 03:00:00+00:00,DSI,MRN,6
2014-01-27 03:00:00+00:00,DSI,MSS,6
2014-01-27 03:00:00+00:00,DSI,MSW,5
2014-01-27 03:00:00+00:00,DSI,MT,5
2014-01-27 03:00:00+00:00,DSI,MTH,6
2014-01-27 03:00:00+00:00,DSI,MTN,2
2014-01-27 03:00:00+00:00,DSI,MTR,6
2014-01-27 03:00:00+00:00,DSI,MZ,5
2014-01-27 03:00:00+00:00,DSI,NA,5
2014-01-27 03:00:00+00:00,DSI,NDB,5
2014-01-27 03:00:00+00:00,DSI,NH,4
2014-01-27 03:00:00+00:00,DSI,NKK,6
2014-01-27 03:00:00+00:00,DSI,NM,6
2014-01-27 03:00:00+00:00,DSI,NMD,5
2014-01-27 03:00:00+00:00,DSI,NMH,5
2014-01-27 03:00:00+00:00,DSI,NML,6
2014-01-27 03:00:00+00:00,DSI,NS,6
2014-01-27 03:00:00+00:00,DSI,NSCH,5
2014-01-27 03:00:00+00:00,DSI,NVD,5
2014-01-27 03:00:00+00:00,DSI,NVDW,4
2014-01-27 03:00:00+00:00,DSI,NVP,5
2014-01-27 03:00:00+00:00,DSI,NWK,5
2014-01-27 03:00:00+00:00,DSI,NWL,6
2014-01-27 03:00:00+00:00,DSI,O,6
2014-01-27 03:00:00+00:00,DSI,OBD,5
2014-01-27 03:00:00+00:00,DSI,ODB,6
2014-01-27 03:00:00+00:00,DSI,ODZ,6
2014-01-27 03:00:00+00:00,DSI,OLV,1
2014-01-27 03:00:00+00:00,DSI,OMN,6
2014-01-27 03:00:00+00:00,DSI,OP,6
2014-01-27 03:00:00+00:00,DSI,OST,5
2014-01-27 03:00:00+00:00,DSI,OT,4
2014-01-27 03:00:00+00:00,DSI,OTB,6
2014-01-27 03:00:00+00:00,DSI,OVN,5
2014-01-27 03:00:00+00:00,DSI,OW,5
2014-01-27 03:00:00+00:00,DSI,PMO,5
2014-01-27 03:00:00+00:00,DSI,PMR,6
2014-01-27 03:00:00+00:00,DSI,PMW,5
2014-01-27 03:00:00+00:00,DSI,PT,6
2014-01-27 03:00:00+00:00,DSI,RAI,6
2014-01-27 03:00:00+00:00,DSI,RAT,4
2014-01-27 03:00:00+00:00,DSI,RB,4
2014-01-27 03:00:00+00:00,DSI,RD,6
2014-01-27 03:00:00+00:00,DSI,RH,6
2014-01-27 03:00:00+00:00,DSI,RHN,6
2014-01-27 03:00:00+00:00,DSI,RL,5
2014-01-27 03:00:00+00:00,DSI,RLB,5
2014-01-27 03:00:00+00:00,DSI,RM,5
2014-01-27 03:00:00+00:00,DSI,RS,6
2014-01-27 03:00:00+00:00,DSI,RSD,6
2014-01-27 03:00:00+00:00,DSI,RSN,6
2014-01-27 03:00:00+00:00,DSI,RSW,6
2014-01-27 03:00:00+00:00,DSI,RTA,4
2014-01-27 03:00:00+00:00,DSI,RTB,5
2014-01-27 03:00:00+00:00,DSI,RTD,5
2014-01-27 03:00:00+00:00,DSI,RTN,5
2014-01-27 03:00:00+00:00,DSI,RTST,1
2014-01-27 03:00:00+00:00,DSI,RTZ,5
2014-01-27 03:00:00+00:00,DSI,RV,5
2014-01-27 03:00:00+00:00,DSI,RVS,6
2014-01-27 03:00:00+00:00,DSI,SBK,4
2014-01-27 03:00:00+00:00,DSI,SD,6
2014-01-27 03:00:00+00:00,DSI,SDA,5
2014-01-27 03:00:00+00:00,DSI,SDM,5
2014-01-27 03:00:00+00:00,DSI,SDT,5
2014-01-27 03:00:00+00:00,DSI,SDTB,6
2014-01-27 03:00:00+00:00,DSI,SGL,6
2014-01-27 03:00:00+00:00,DSI,SGN,5
2014-01-27 03:00:00+00:00,DSI,SHL,6
2014-01-27 03:00:00+00:00,DSI,SK,5
2014-01-27 03:00:00+00:00,DSI,SKND,5
2014-01-27 03:00:00+00:00,DSI,SM,5
2014-01-27 03:00:00+00:00,DSI,SN,5
2014-01-27 03:00:00+00:00,DSI,SOG,6
2014-01-27 03:00:00+00:00,DSI,SPH,1
2014-01-27 03:00:00+00:00,DSI,SPM,5
2014-01-27 03:00:00+00:00,DSI,SPTN,5
2014-01-27 03:00:00+00:00,DSI,SPTZ,6
2014-01-27 03:00:00+00:00,DSI,SPV,1
2014-01-27 03:00:00+00:00,DSI,SRN,5
2014-01-27 03:00:00+00:00,DSI,SSH,6
2014-01-27 03:00:00+00:00,DSI,ST,6
2014-01-27 03:00:00+00:00,DSI,STD,6
2014-01-27 03:00:00+00:00,DSI,STM,5
2014-01-27 03:00:00+00:00,DSI,STV,5
2014-01-27 03:00:00+00:00,DSI,STZ,4
2014-01-27 03:00:00+00:00,DSI,SWD,5
2014-01-27 03:00:00+00:00,DSI,SWK,4
2014-01-27 03:00:00+00:00,DSI,TB,5
2014-01-27 03:00:00+00:00,DSI,TBG,5
2014-01-27 03:00:00+00:00,DSI,TBR,6
2014-01-27 03:00:00+00:00,DSI,TBU,6
2014-01-27 03:00:00+00:00,DSI,TG,5
2014-01-27 03:00:00+00:00,DSI,TL,5
2014-01-27 03:00:00+00:00,DSI,TPSW,6
2014-01-27 03:00:00+00:00,DSI,TWL,5
2014-01-27 03:00:00+00:00,DSI,UHM,5
2014-01-27 03:00:00+00:00,DSI,UHZ,5
2014-01-27 03:00:00+00:00,DSI,UST,5
2014-01-27 03:00:00+00:00,DSI,UT,6
2014-01-27 03:00:00+00:00,DSI,UTG,5
2014-01-27 03:00:00+00:00,DSI,UTL,6
2014-01-27 03:00:00+00:00,DSI,UTLR,2
2014-01-27 03:00:00+00:00,DSI,UTM,4
2014-01-27 03:00:00+00:00,DSI,UTO,6
2014-01-27 03:00:00+00:00,DSI,UTT,5
2014-01-27 03:00:00+00:00,DSI,UTZL,6
2014-01-27 03:00:00+00:00,DSI,VB,5
2014-01-27 03:00:00+00:00,DSI,VD,5
2014-01-27 03:00:00+00:00,DSI,VDG,6
2014-01-27 03:00:00+00:00,DSI,VDL,5
2014-01-27 03:00:00+00:00,DSI,VDM,5
2014-01-27 03:00:00+00:00,DSI,VDO,5
2014-01-27 03:00:00+00:00,DSI,VDW,6
2014-01-27 03:00:00+00:00,DSI,VEM,5
2014-01-27 03:00:00+00:00,DSI,VG,6
2014-01-27 03:00:00+00:00,DSI,VH,5
2014-01-27 03:00:00+00:00,DSI,VHP,5
2014-01-27 03:00:00+00:00,DSI,VK,5
2014-01-27 03:00:00+00:00,DSI,VL,5
2014-01-27 03:00:00+00:00,DSI,VLB,6
2014-01-27 03:00:00+00:00,DSI,VNDC,6
2014-01-27 03:00:00+00:00,DSI,VNDW,5
2014-01-27 03:00:00+00:00,DSI,VP,5
2014-01-27 03:00:00+00:00,DSI,VRY,5
2014-01-27 03:00:00+00:00,DSI,VS,6
2014-01-27 03:00:00+00:00,DSI,VSS,6
2014-01-27 03:00:00+00:00,DSI,VST,5
2014-01-27 03:00:00+00:00,DSI,VSV,5
2014-01-27 03:00:00+00:00,DSI,VTN,5
2014-01-27 03:00:00+00:00,DSI,VWD,6
2014-01-27 03:00:00+00:00,DSI,VZ,5
2014-01-27 03:00:00+00:00,DSI,WAD,6
2014-01-27 03:00:00+00:00,DSI,WADN,4
2014-01-27 03:00:00+00:00,DSI,WC,5
2014-01-27 03:00:00+00:00,DSI,WD,6
2014-01-27 03:00:00+00:00,DSI,WDN,5
2014-01-27 03:00:00+00:00,DSI,WF,6
2014-01-27 03:00:00+00:00,DSI,WFM,6
2014-01-27 03:00:00+00:00,DSI,WH,5
2014-01-27 03:00:00+00:00,DSI,WIJ,1
2014-01-27 03:00:00+00:00,DSI,WK,6
2014-01-27 03:00:00+00:00,DSI,WL,5
2014-01-27 03:00:00+00:00,DSI,WM,5
2014-01-27 03:00:00+00:00,DSI,WP,5
2014-01-27 03:00:00+00:00,DSI,WS,5
2014-01-27 03:00:00+00:00,DSI,WSM,6
2014-01-27 03:00:00+00:00,DSI,WT,5
2014-01-27 03:00:00+00:00,DSI,WTM,1
2014-01-27 03:00:00+00:00,DSI,WTV,4
2014-01-27 03:00:00+00:00,DSI,WV,5
2014-01-27 03:00:00+00:00,DSI,WW,6
2014-01-27 03:00:00+00:00,DSI,WWW,4
2014-01-27 03:00:00+00:00,DSI,WZ,5
2014-01-27 03:00:00+00:00,DSI,YPB,6
2014-01-27 03:00:00+00:00,DSI,ZA,6
2014-01-27 03:00:00+00:00,DSI,ZB,6
2014-01-27 03:00:00+00:00,DSI,ZBM,5
2014-01-27 03:00:00+00:00,DSI,ZD,6
2014-01-27 03:00:00+00:00,DSI,ZDK,6
2014-01-27 03:00:00+00:00,DSI,ZH,5
2014-01-27 03:00:00+00:00,DSI,ZL,5
2014-01-27 03:00:00+00:00,DSI,ZLW,4
2014-01-27 03:00:00+00:00,DSI,ZP,5
2014-01-27 03:00:00+00:00,DSI,ZTM,6
2014-01-27 03:00:00+00:00,DSI,ZTMO,6
2014-01-27 03:00:00+00:00,DSI,ZV,5
2014-01-27 03:00:00+00:00,DSI,ZVB,5
2014-01-27 03:00:00+00:00,DSI,ZVT,5
2014-01-27 03:00:00+00:00,DSI,ZWD,6
2014-01-27 03:00:00+00:00,DSI,ZWW,6
2014-01-27 04:00:00+00:00,DSI,AC,9
2014-01-27 04:00:00+00:00,DSI,ADH,5
2014-01-27 04:00:00+00:00,DSI,AH,11
2014-01-27 04:00:00+00:00,DSI,AHP,9
2014-01-27 04:00:00+00:00,DSI,AHPR,9
2014-01-27 04:00:00+00:00,DSI,AHZ,10
2014-01-27 04:00:00+00:00,DSI,AKL,8
2014-01-27 04:00:00+00:00,DSI,AKM,9
2014-01-27 04:00:00+00:00,DSI,ALM,10
2014-01-27 04:00:00+00:00,DSI,ALMB,10
2014-01-27 04:00:00+00:00,DSI,ALMM,9
2014-01-27 04:00:00+00:00,DSI,ALMO,10
2014-01-27 04:00:00+00:00,DSI,ALMP,10
2014-01-27 04:00:00+00:00,DSI,AMF,9
2014-01-27 04:00:00+00:00,DSI,AMFS,9
2014-01-27 04:00:00+00:00,DSI,AML,9
2014-01-27 04:00:00+00:00,DSI,AMPO,9
2014-01-27 04:00:00+00:00,DSI,AMR,11
2014-01-27 04:00:00+00:00,DSI,AMRI,11
2014-01-27 04:00:00+00:00,DSI,AMRN,10
2014-01-27 04:00:00+00:00,DSI,ANA,8
2014-01-27 04:00:00+00:00,DSI,APD,8
2014-01-27 04:00:00+00:00,DSI,APDM,9
2014-01-27 04:00:00+00:00,DSI,APDO,10
2014-01-27 04:00:00+00:00,DSI,APG,9
2014-01-27 04:00:00+00:00,DSI,APN,9
2014-01-27 04:00:00+00:00,DSI,ARN,8
2014-01-27 04:00:00+00:00,DSI,ASA,8
2014-01-27 04:00:00+00:00,DSI,ASB,11
2014-01-27 04:00:00+00:00,DSI,ASD,9
2014-01-27 04:00:00+00:00,DSI,ASDL,9
2014-01-27 04:00:00+00:00,DSI,ASDM,10
2014-01-27 04:00:00+00:00,DSI,ASDZ,10
2014-01-27 04:00:00+00:00,DSI,ASHD,9
2014-01-27 04:00:00+00:00,DSI,ASN,9
2014-01-27 04:00:00+00:00,DSI,ASS,10
2014-01-27 04:00:00+00:00,DSI,ASSP,9
2014-01-27 04:00:00+00:00,DSI,ATN,10
2014-01-27 04:00:00+00:00,DSI,AVAT,10
2014-01-27 04:00:00+00:00,DSI,BD,10
2014-01-27 04:00:00+00:00,DSI,BDE,10
2014-01-27 04:00:00+00:00,DSI,BDG,10
2014-01-27 04:00:00+00:00,DSI,BDM,9
2014-01-27 04:00:00+00:00,DSI,BDPB,10
2014-01-27 04:00:00+00:00,DSI,BET,9
2014-01-27 04:00:00+00:00,DSI,BF,8
2014-01-27 04:00:00+00:00,DSI,BGN,10
2014-01-27 04:00:00+00:00,DSI,BHDV,9
2014-01-27 04:00:00+00:00,DSI,BHV,9
2014-01-27 04:00:00+00:00,DSI,BK,11
2014-01-27 04:00:00+00:00,DSI,BKF,10
2014-01-27 04:00:00+00:00,DSI,BKG,9
2014-01-27 04:00:00+00:00,DSI,BKL,10
2014-01-27 04:00:00+00:00,DSI,BL,9
2014-01-27 04:00:00+00:00,DSI,BLL,10
2014-01-27 04:00:00+00:00,DSI,BMN,8
2014-01-27 04:00:00+00:00,DSI,BMR,10
2014-01-27 04:00:00+00:00,DSI,BN,9
2014-01-27 04:00:00+00:00,DSI,BNC,11
2014-01-27 04:00:00+00:00,DSI,BNK,10
2014-01-27 04:00:00+00:00,DSI,BNN,7
2014-01-27 04:00:00+00:00,DSI,BP,11
2014-01-27 04:00:00+00:00,DSI,BR,7
2014-01-27 04:00:00+00:00,DSI,BRD,10
2014-01-27 04:00:00+00:00,DSI,BRN,10
2014-01-27 04:00:00+00:00,DSI,BSD,9
2014-01-27 04:00:00+00:00,DSI,BSK,9
2014-01-27 04:00:00+00:00,DSI,BSMZ,9
2014-01-27 04:00:00+00:00,DSI,BTL,10
2014-01-27 04:00:00+00:00,DSI,BV,9
2014-01-27 04:00:00+00:00,DSI,BZL,8
2014-01-27 04:00:00+00:00,DSI,CAS,8
2014-01-27 04:00:00+00:00,DSI,CK,10
2014-01-27 04:00:00+00:00,DSI,CL,9
2014-01-27 04:00:00+00:00,DSI,CO,9
2014-01-27 04:00:00+00:00,DSI,CPS,9
2014-01-27 04:00:00+00:00,DSI,CVM,10
2014-01-27 04:00:00+00:00,DSI,DA,9
2014-01-27 04:00:00+00:00,DSI,DB,10
2014-01-27 04:00:00+00:00,DSI,DDN,9
2014-01-27 04:00:00+00:00,DSI,DDR,9
2014-01-27 04:00:00+00:00,DSI,DDRS,8
2014-01-27 04:00:00+00:00,DSI,DDZD,11
2014-01-27 04:00:00+00:00,DSI,DEI,9
2014-01-27 04:00:00+00:00,DSI,DID,9
2014-01-27 04:00:00+00:00,DSI,DL,10
2014-01-27 04:00:00+00:00,DSI,DLD,9
2014-01-27 04:00:00+00:00,DSI,DLN,8
2014-01-27 04:00:00+00:00,DSI,DMN,10
2014-01-27 04:00:00+00:00,DSI,DMNZ,11
2014-01-27 04:00:00+00:00,DSI,DN,9
2014-01-27 04:00:00+00:00,DSI,DR,9
2014-01-27 04:00:00+00:00,DSI,DRH,10
2014-01-27 04:00:00+00:00,DSI,DRON,10
2014-01-27 04:00:00+00:00,DSI,DRP,10
2014-01-27 04:00:00+00:00,DSI,DT,9
2014-01-27 04:00:00+00:00,DSI,DTC,9
2014-01-27 04:00:00+00:00,DSI,DTCH,10
2014-01-27 04:00:00+00:00,DSI,DTZ,10
2014-01-27 04:00:00+00:00,DSI,DV,10
2014-01-27 04:00:00+00:00,DSI,DVC,9
2014-01-27 04:00:00+00:00,DSI,DVD,9
2014-01-27 04:00:00+00:00,DSI,DVN,9
2014-01-27 04:00:00+00:00,DSI,DVNK,11
2014-01-27 04:00:00+00:00,DSI,DZ,8
2014-01-27 04:00:00+00:00,DSI,DZW,9
2014-01-27 04:00:00+00:00,DSI,EC,9
2014-01-27 04:00:00+00:00,DSI,ED,10
2014-01-27 04:00:00+00:00,DSI,EDC,10
2014-01-27 04:00:00+00:00,DSI,EDN,10
