2012-09-12 08:00:00+00:00,DSI,AC,11
2012-09-12 08:00:00+00:00,DSI,AH,21
2012-09-12 08:00:00+00:00,DSI,AHP,14
2012-09-12 08:00:00+00:00,DSI,AHPR,7
2012-09-12 08:00:00+00:00,DSI,AHZ,14
2012-09-12 08:00:00+00:00,DSI,AKL,10
2012-09-12 08:00:00+00:00,DSI,AKM,7
2012-09-12 08:00:00+00:00,DSI,ALM,18
2012-09-12 08:00:00+00:00,DSI,ALMB,16
2012-09-12 08:00:00+00:00,DSI,ALMM,14
2012-09-12 08:00:00+00:00,DSI,ALMO,9
2012-09-12 08:00:00+00:00,DSI,ALMP,10
2012-09-12 08:00:00+00:00,DSI,AMF,26
2012-09-12 08:00:00+00:00,DSI,AMFS,14
2012-09-12 08:00:00+00:00,DSI,AML,19
2012-09-12 08:00:00+00:00,DSI,AMR,13
2012-09-12 08:00:00+00:00,DSI,AMRI,16
2012-09-12 08:00:00+00:00,DSI,AMRN,13
2012-09-12 08:00:00+00:00,DSI,ANA,5
2012-09-12 08:00:00+00:00,DSI,APD,23
2012-09-12 08:00:00+00:00,DSI,APDM,10
2012-09-12 08:00:00+00:00,DSI,APDO,11
2012-09-12 08:00:00+00:00,DSI,APG,9
2012-09-12 08:00:00+00:00,DSI,APN,9
2012-09-12 08:00:00+00:00,DSI,ARN,8
2012-09-12 08:00:00+00:00,DSI,ASA,18
2012-09-12 08:00:00+00:00,DSI,ASB,18
2012-09-12 08:00:00+00:00,DSI,ASD,15
2012-09-12 08:00:00+00:00,DSI,ASDL,17
2012-09-12 08:00:00+00:00,DSI,ASDM,18
2012-09-12 08:00:00+00:00,DSI,ASDZ,22
2012-09-12 08:00:00+00:00,DSI,ASHD,11
2012-09-12 08:00:00+00:00,DSI,ASN,9
2012-09-12 08:00:00+00:00,DSI,ASS,23
2012-09-12 08:00:00+00:00,DSI,ASSP,7
2012-09-12 08:00:00+00:00,DSI,ATN,8
2012-09-12 08:00:00+00:00,DSI,AVAT,12
2012-09-12 08:00:00+00:00,DSI,BD,15
2012-09-12 08:00:00+00:00,DSI,BDE,9
2012-09-12 08:00:00+00:00,DSI,BDG,6
2012-09-12 08:00:00+00:00,DSI,BDM,8
2012-09-12 08:00:00+00:00,DSI,BDPB,9
2012-09-12 08:00:00+00:00,DSI,BET,10
2012-09-12 08:00:00+00:00,DSI,BF,9
2012-09-12 08:00:00+00:00,DSI,BGN,10
2012-09-12 08:00:00+00:00,DSI,BHDV,9
2012-09-12 08:00:00+00:00,DSI,BHV,15
2012-09-12 08:00:00+00:00,DSI,BK,10
2012-09-12 08:00:00+00:00,DSI,BKF,10
2012-09-12 08:00:00+00:00,DSI,BKG,9
2012-09-12 08:00:00+00:00,DSI,BKL,13
2012-09-12 08:00:00+00:00,DSI,BL,8
2012-09-12 08:00:00+00:00,DSI,BLL,8
2012-09-12 08:00:00+00:00,DSI,BMN,9
2012-09-12 08:00:00+00:00,DSI,BMR,7
2012-09-12 08:00:00+00:00,DSI,BN,17
2012-09-12 08:00:00+00:00,DSI,BNC,11
2012-09-12 08:00:00+00:00,DSI,BNK,10
2012-09-12 08:00:00+00:00,DSI,BNN,16
2012-09-12 08:00:00+00:00,DSI,BP,7
2012-09-12 08:00:00+00:00,DSI,BR,18
2012-09-12 08:00:00+00:00,DSI,BRD,10
2012-09-12 08:00:00+00:00,DSI,BRN,10
2012-09-12 08:00:00+00:00,DSI,BSD,10
2012-09-12 08:00:00+00:00,DSI,BSK,7
2012-09-12 08:00:00+00:00,DSI,BSMZ,10
2012-09-12 08:00:00+00:00,DSI,BTL,12
2012-09-12 08:00:00+00:00,DSI,BV,9
2012-09-12 08:00:00+00:00,DSI,BZL,7
2012-09-12 08:00:00+00:00,DSI,CAS,20
2012-09-12 08:00:00+00:00,DSI,CK,9
2012-09-12 08:00:00+00:00,DSI,CL,13
2012-09-12 08:00:00+00:00,DSI,CO,9
2012-09-12 08:00:00+00:00,DSI,CPS,8
2012-09-12 08:00:00+00:00,DSI,CVM,11
2012-09-12 08:00:00+00:00,DSI,DA,10
2012-09-12 08:00:00+00:00,DSI,DB,13
2012-09-12 08:00:00+00:00,DSI,DDN,10
2012-09-12 08:00:00+00:00,DSI,DDR,22
2012-09-12 08:00:00+00:00,DSI,DDRS,13
2012-09-12 08:00:00+00:00,DSI,DDZD,13
2012-09-12 08:00:00+00:00,DSI,DEI,8
2012-09-12 08:00:00+00:00,DSI,DID,10
2012-09-12 08:00:00+00:00,DSI,DL,9
2012-09-12 08:00:00+00:00,DSI,DLD,13
2012-09-12 08:00:00+00:00,DSI,DLN,5
2012-09-12 08:00:00+00:00,DSI,DMN,14
2012-09-12 08:00:00+00:00,DSI,DMNZ,10
2012-09-12 08:00:00+00:00,DSI,DN,10
2012-09-12 08:00:00+00:00,DSI,DR,10
2012-09-12 08:00:00+00:00,DSI,DRH,10
2012-09-12 08:00:00+00:00,DSI,DRP,9
2012-09-12 08:00:00+00:00,DSI,DT,20
2012-09-12 08:00:00+00:00,DSI,DTC,9
2012-09-12 08:00:00+00:00,DSI,DTCH,11
2012-09-12 08:00:00+00:00,DSI,DTZ,14
2012-09-12 08:00:00+00:00,DSI,DV,21
2012-09-12 08:00:00+00:00,DSI,DVC,14
2012-09-12 08:00:00+00:00,DSI,DVD,19
2012-09-12 08:00:00+00:00,DSI,DVN,13
2012-09-12 08:00:00+00:00,DSI,DVNK,11
2012-09-12 08:00:00+00:00,DSI,DZ,6
2012-09-12 08:00:00+00:00,DSI,DZW,8
2012-09-12 08:00:00+00:00,DSI,EC,6
2012-09-12 08:00:00+00:00,DSI,ED,14
2012-09-12 08:00:00+00:00,DSI,EDC,6
2012-09-12 08:00:00+00:00,DSI,EDN,7
2012-09-12 08:00:00+00:00,DSI,EGH,12
2012-09-12 08:00:00+00:00,DSI,EHB,14
2012-09-12 08:00:00+00:00,DSI,EHV,17
2012-09-12 08:00:00+00:00,DSI,EKZ,6
2012-09-12 08:00:00+00:00,DSI,EML,8
2012-09-12 08:00:00+00:00,DSI,EMN,8
2012-09-12 08:00:00+00:00,DSI,EMNZ,9
2012-09-12 08:00:00+00:00,DSI,ES,10
2012-09-12 08:00:00+00:00,DSI,ESD,12
2012-09-12 08:00:00+00:00,DSI,EST,15
2012-09-12 08:00:00+00:00,DSI,ETN,9
2012-09-12 08:00:00+00:00,DSI,FN,8
2012-09-12 08:00:00+00:00,DSI,GBG,6
2012-09-12 08:00:00+00:00,DSI,GD,16
2012-09-12 08:00:00+00:00,DSI,GDG,16
2012-09-12 08:00:00+00:00,DSI,GDK,7
2012-09-12 08:00:00+00:00,DSI,GDM,17
2012-09-12 08:00:00+00:00,DSI,GDR,6
2012-09-12 08:00:00+00:00,DSI,GERP,15
2012-09-12 08:00:00+00:00,DSI,GK,8
2012-09-12 08:00:00+00:00,DSI,GLN,6
2012-09-12 08:00:00+00:00,DSI,GN,11
2012-09-12 08:00:00+00:00,DSI,GND,11
2012-09-12 08:00:00+00:00,DSI,GNN,15
2012-09-12 08:00:00+00:00,DSI,GO,10
2012-09-12 08:00:00+00:00,DSI,GP,7
2012-09-12 08:00:00+00:00,DSI,GR,10
2012-09-12 08:00:00+00:00,DSI,GS,13
2012-09-12 08:00:00+00:00,DSI,GV,23
2012-09-12 08:00:00+00:00,DSI,GVC,15
2012-09-12 08:00:00+00:00,DSI,GVM,13
2012-09-12 08:00:00+00:00,DSI,GVMW,13
2012-09-12 08:00:00+00:00,DSI,GW,10
2012-09-12 08:00:00+00:00,DSI,GZ,11
2012-09-12 08:00:00+00:00,DSI,HAD,18
2012-09-12 08:00:00+00:00,DSI,HB,5
2012-09-12 08:00:00+00:00,DSI,HD,10
2012-09-12 08:00:00+00:00,DSI,HDB,9
2012-09-12 08:00:00+00:00,DSI,HDE,8
2012-09-12 08:00:00+00:00,DSI,HDG,8
2012-09-12 08:00:00+00:00,DSI,HDR,5
2012-09-12 08:00:00+00:00,DSI,HDRZ,8
2012-09-12 08:00:00+00:00,DSI,HFD,12
2012-09-12 08:00:00+00:00,DSI,HGL,19
2012-09-12 08:00:00+00:00,DSI,HGLO,7
2012-09-12 08:00:00+00:00,DSI,HGV,6
2012-09-12 08:00:00+00:00,DSI,HGZ,11
2012-09-12 08:00:00+00:00,DSI,HIL,11
2012-09-12 08:00:00+00:00,DSI,HK,8
2012-09-12 08:00:00+00:00,DSI,HKS,11
2012-09-12 08:00:00+00:00,DSI,HLD,10
2012-09-12 08:00:00+00:00,DSI,HLDS,9
2012-09-12 08:00:00+00:00,DSI,HLG,9
2012-09-12 08:00:00+00:00,DSI,HLGH,5
2012-09-12 08:00:00+00:00,DSI,HLM,21
2012-09-12 08:00:00+00:00,DSI,HLMS,11
2012-09-12 08:00:00+00:00,DSI,HLO,14
2012-09-12 08:00:00+00:00,DSI,HM,10
2012-09-12 08:00:00+00:00,DSI,HMBH,9
2012-09-12 08:00:00+00:00,DSI,HMBV,8
2012-09-12 08:00:00+00:00,DSI,HMH,8
2012-09-12 08:00:00+00:00,DSI,HMN,5
2012-09-12 08:00:00+00:00,DSI,HN,13
2012-09-12 08:00:00+00:00,DSI,HNK,10
2012-09-12 08:00:00+00:00,DSI,HNO,7
2012-09-12 08:00:00+00:00,DSI,HNP,8
2012-09-12 08:00:00+00:00,DSI,HON,14
2012-09-12 08:00:00+00:00,DSI,HOR,10
2012-09-12 08:00:00+00:00,DSI,HR,6
2012-09-12 08:00:00+00:00,DSI,HRL,17
2012-09-12 08:00:00+00:00,DSI,HRLK,9
2012-09-12 08:00:00+00:00,DSI,HRLW,12
2012-09-12 08:00:00+00:00,DSI,HRN,9
2012-09-12 08:00:00+00:00,DSI,HRT,10
2012-09-12 08:00:00+00:00,DSI,HT,17
2012-09-12 08:00:00+00:00,DSI,HTN,14
2012-09-12 08:00:00+00:00,DSI,HTNC,18
2012-09-12 08:00:00+00:00,DSI,HTO,8
2012-09-12 08:00:00+00:00,DSI,HVS,22
2012-09-12 08:00:00+00:00,DSI,HVSN,10
2012-09-12 08:00:00+00:00,DSI,HVSP,11
2012-09-12 08:00:00+00:00,DSI,HWD,15
2012-09-12 08:00:00+00:00,DSI,HZE,9
2012-09-12 08:00:00+00:00,DSI,IJT,8
2012-09-12 08:00:00+00:00,DSI,KBD,4
2012-09-12 08:00:00+00:00,DSI,KBK,8
2012-09-12 08:00:00+00:00,DSI,KBW,13
2012-09-12 08:00:00+00:00,DSI,KLP,9
2012-09-12 08:00:00+00:00,DSI,KMA,12
2012-09-12 08:00:00+00:00,DSI,KMR,11
2012-09-12 08:00:00+00:00,DSI,KMW,5
2012-09-12 08:00:00+00:00,DSI,KPN,5
2012-09-12 08:00:00+00:00,DSI,KRD,9
2012-09-12 08:00:00+00:00,DSI,KRG,8
2012-09-12 08:00:00+00:00,DSI,KTR,5
2012-09-12 08:00:00+00:00,DSI,KW,10
2012-09-12 08:00:00+00:00,DSI,KZD,11
2012-09-12 08:00:00+00:00,DSI,LAA,21
2012-09-12 08:00:00+00:00,DSI,LC,9
2012-09-12 08:00:00+00:00,DSI,LDL,9
2012-09-12 08:00:00+00:00,DSI,LDM,7
2012-09-12 08:00:00+00:00,DSI,LEDN,17
2012-09-12 08:00:00+00:00,DSI,LG,12
2012-09-12 08:00:00+00:00,DSI,LLS,8
2012-09-12 08:00:00+00:00,DSI,LP,9
2012-09-12 08:00:00+00:00,DSI,LTN,9
2012-09-12 08:00:00+00:00,DSI,LTV,9
2012-09-12 08:00:00+00:00,DSI,LUT,9
2012-09-12 08:00:00+00:00,DSI,LW,12
2012-09-12 08:00:00+00:00,DSI,LWC,10
2012-09-12 08:00:00+00:00,DSI,MAS,12
2012-09-12 08:00:00+00:00,DSI,MDB,12
2012-09-12 08:00:00+00:00,DSI,MES,11
2012-09-12 08:00:00+00:00,DSI,MG,9
2012-09-12 08:00:00+00:00,DSI,MMLH,7
2012-09-12 08:00:00+00:00,DSI,MP,8
2012-09-12 08:00:00+00:00,DSI,MRB,6
2012-09-12 08:00:00+00:00,DSI,MRN,8
2012-09-12 08:00:00+00:00,DSI,MSS,11
2012-09-12 08:00:00+00:00,DSI,MSW,9
2012-09-12 08:00:00+00:00,DSI,MT,12
2012-09-12 08:00:00+00:00,DSI,MTH,14
2012-09-12 08:00:00+00:00,DSI,MTR,12
2012-09-12 08:00:00+00:00,DSI,MZ,7
2012-09-12 08:00:00+00:00,DSI,NA,13
2012-09-12 08:00:00+00:00,DSI,NDB,17
2012-09-12 08:00:00+00:00,DSI,NH,5
2012-09-12 08:00:00+00:00,DSI,NKK,9
2012-09-12 08:00:00+00:00,DSI,NM,14
2012-09-12 08:00:00+00:00,DSI,NMD,8
2012-09-12 08:00:00+00:00,DSI,NMH,9
2012-09-12 08:00:00+00:00,DSI,NML,11
2012-09-12 08:00:00+00:00,DSI,NS,7
2012-09-12 08:00:00+00:00,DSI,NSCH,6
2012-09-12 08:00:00+00:00,DSI,NVD,9
2012-09-12 08:00:00+00:00,DSI,NVDW,8
2012-09-12 08:00:00+00:00,DSI,NVP,13
2012-09-12 08:00:00+00:00,DSI,NWK,6
2012-09-12 08:00:00+00:00,DSI,NWL,11
2012-09-12 08:00:00+00:00,DSI,O,15
2012-09-12 08:00:00+00:00,DSI,OBD,11
2012-09-12 08:00:00+00:00,DSI,ODB,8
2012-09-12 08:00:00+00:00,DSI,ODZ,8
2012-09-12 08:00:00+00:00,DSI,OMN,7
2012-09-12 08:00:00+00:00,DSI,OP,3
2012-09-12 08:00:00+00:00,DSI,OST,10
2012-09-12 08:00:00+00:00,DSI,OT,8
2012-09-12 08:00:00+00:00,DSI,OTB,7
2012-09-12 08:00:00+00:00,DSI,OVN,8
2012-09-12 08:00:00+00:00,DSI,OW,7
2012-09-12 08:00:00+00:00,DSI,PMO,9
2012-09-12 08:00:00+00:00,DSI,PMR,8
2012-09-12 08:00:00+00:00,DSI,PMW,6
2012-09-12 08:00:00+00:00,DSI,PT,10
2012-09-12 08:00:00+00:00,DSI,RAI,12
2012-09-12 08:00:00+00:00,DSI,RAT,9
2012-09-12 08:00:00+00:00,DSI,RB,5
2012-09-12 08:00:00+00:00,DSI,RD,5
2012-09-12 08:00:00+00:00,DSI,RH,11
2012-09-12 08:00:00+00:00,DSI,RHN,6
2012-09-12 08:00:00+00:00,DSI,RL,9
2012-09-12 08:00:00+00:00,DSI,RLB,13
2012-09-12 08:00:00+00:00,DSI,RM,12
2012-09-12 08:00:00+00:00,DSI,RS,8
2012-09-12 08:00:00+00:00,DSI,RSD,18
2012-09-12 08:00:00+00:00,DSI,RSN,12
2012-09-12 08:00:00+00:00,DSI,RSW,18
2012-09-12 08:00:00+00:00,DSI,RTA,13
2012-09-12 08:00:00+00:00,DSI,RTB,16
2012-09-12 08:00:00+00:00,DSI,RTD,25
2012-09-12 08:00:00+00:00,DSI,RTN,8
2012-09-12 08:00:00+00:00,DSI,RTZ,15
2012-09-12 08:00:00+00:00,DSI,RV,7
2012-09-12 08:00:00+00:00,DSI,RVS,9
2012-09-12 08:00:00+00:00,DSI,SBK,5
2012-09-12 08:00:00+00:00,DSI,SD,7
2012-09-12 08:00:00+00:00,DSI,SDA,6
2012-09-12 08:00:00+00:00,DSI,SDM,20
2012-09-12 08:00:00+00:00,DSI,SDT,14
2012-09-12 08:00:00+00:00,DSI,SDTB,11
2012-09-12 08:00:00+00:00,DSI,SGL,11
2012-09-12 08:00:00+00:00,DSI,SGN,10
2012-09-12 08:00:00+00:00,DSI,SHL,25
2012-09-12 08:00:00+00:00,DSI,SK,12
2012-09-12 08:00:00+00:00,DSI,SKND,11
2012-09-12 08:00:00+00:00,DSI,SM,9
2012-09-12 08:00:00+00:00,DSI,SN,4
2012-09-12 08:00:00+00:00,DSI,SOG,9
2012-09-12 08:00:00+00:00,DSI,SPM,13
2012-09-12 08:00:00+00:00,DSI,SPTN,8
2012-09-12 08:00:00+00:00,DSI,SPTZ,10
2012-09-12 08:00:00+00:00,DSI,SRN,12
2012-09-12 08:00:00+00:00,DSI,SSH,11
2012-09-12 08:00:00+00:00,DSI,ST,7
2012-09-12 08:00:00+00:00,DSI,STD,18
2012-09-12 08:00:00+00:00,DSI,STM,8
2012-09-12 08:00:00+00:00,DSI,STV,4
2012-09-12 08:00:00+00:00,DSI,STZ,8
2012-09-12 08:00:00+00:00,DSI,SWD,9
2012-09-12 08:00:00+00:00,DSI,SWK,6
2012-09-12 08:00:00+00:00,DSI,TB,20
2012-09-12 08:00:00+00:00,DSI,TBG,6
2012-09-12 08:00:00+00:00,DSI,TBR,10
2012-09-12 08:00:00+00:00,DSI,TBU,6
2012-09-12 08:00:00+00:00,DSI,TG,12
2012-09-12 08:00:00+00:00,DSI,TL,9
2012-09-12 08:00:00+00:00,DSI,TPSW,10
2012-09-12 08:00:00+00:00,DSI,TWL,10
2012-09-12 08:00:00+00:00,DSI,UHM,7
2012-09-12 08:00:00+00:00,DSI,UHZ,8
2012-09-12 08:00:00+00:00,DSI,UST,12
2012-09-12 08:00:00+00:00,DSI,UT,24
2012-09-12 08:00:00+00:00,DSI,UTG,13
2012-09-12 08:00:00+00:00,DSI,UTL,14
2012-09-12 08:00:00+00:00,DSI,UTO,17
2012-09-12 08:00:00+00:00,DSI,UTT,10
2012-09-12 08:00:00+00:00,DSI,UTZL,15
2012-09-12 08:00:00+00:00,DSI,VB,14
2012-09-12 08:00:00+00:00,DSI,VD,9
2012-09-12 08:00:00+00:00,DSI,VDG,10
2012-09-12 08:00:00+00:00,DSI,VDL,10
2012-09-12 08:00:00+00:00,DSI,VDM,6
2012-09-12 08:00:00+00:00,DSI,VDO,12
2012-09-12 08:00:00+00:00,DSI,VDW,10
2012-09-12 08:00:00+00:00,DSI,VEM,8
2012-09-12 08:00:00+00:00,DSI,VG,7
2012-09-12 08:00:00+00:00,DSI,VH,9
2012-09-12 08:00:00+00:00,DSI,VHP,8
2012-09-12 08:00:00+00:00,DSI,VK,15
2012-09-12 08:00:00+00:00,DSI,VL,15
2012-09-12 08:00:00+00:00,DSI,VLB,10
2012-09-12 08:00:00+00:00,DSI,VNDC,9
2012-09-12 08:00:00+00:00,DSI,VNDW,11
2012-09-12 08:00:00+00:00,DSI,VP,9
2012-09-12 08:00:00+00:00,DSI,VRY,8
2012-09-12 08:00:00+00:00,DSI,VS,7
2012-09-12 08:00:00+00:00,DSI,VSS,8
2012-09-12 08:00:00+00:00,DSI,VST,11
2012-09-12 08:00:00+00:00,DSI,VSV,10
2012-09-12 08:00:00+00:00,DSI,VTN,7
2012-09-12 08:00:00+00:00,DSI,VWD,9
2012-09-12 08:00:00+00:00,DSI,VZ,8
2012-09-12 08:00:00+00:00,DSI,WAD,9
2012-09-12 08:00:00+00:00,DSI,WADN,8
2012-09-12 08:00:00+00:00,DSI,WC,10
2012-09-12 08:00:00+00:00,DSI,WD,18
2012-09-12 08:00:00+00:00,DSI,WDN,15
2012-09-12 08:00:00+00:00,DSI,WF,7
2012-09-12 08:00:00+00:00,DSI,WFM,8
2012-09-12 08:00:00+00:00,DSI,WH,10
2012-09-12 08:00:00+00:00,DSI,WK,6
2012-09-12 08:00:00+00:00,DSI,WL,11
2012-09-12 08:00:00+00:00,DSI,WM,12
2012-09-12 08:00:00+00:00,DSI,WP,13
2012-09-12 08:00:00+00:00,DSI,WS,9
2012-09-12 08:00:00+00:00,DSI,WSM,10
2012-09-12 08:00:00+00:00,DSI,WT,9
2012-09-12 08:00:00+00:00,DSI,WTV,9
2012-09-12 08:00:00+00:00,DSI,WV,10
2012-09-12 08:00:00+00:00,DSI,WW,8
2012-09-12 08:00:00+00:00,DSI,WWW,11
2012-09-12 08:00:00+00:00,DSI,WZ,7
2012-09-12 08:00:00+00:00,DSI,YPB,12
2012-09-12 08:00:00+00:00,DSI,ZA,3
2012-09-12 08:00:00+00:00,DSI,ZB,14
2012-09-12 08:00:00+00:00,DSI,ZBM,9
2012-09-12 08:00:00+00:00,DSI,ZD,18
2012-09-12 08:00:00+00:00,DSI,ZDK,6
2012-09-12 08:00:00+00:00,DSI,ZH,7
2012-09-12 08:00:00+00:00,DSI,ZL,13
2012-09-12 08:00:00+00:00,DSI,ZLW,10
2012-09-12 08:00:00+00:00,DSI,ZP,15
2012-09-12 08:00:00+00:00,DSI,ZTM,11
2012-09-12 08:00:00+00:00,DSI,ZTMO,15
2012-09-12 08:00:00+00:00,DSI,ZV,12
2012-09-12 08:00:00+00:00,DSI,ZVB,7
2012-09-12 08:00:00+00:00,DSI,ZVT,5
2012-09-12 08:00:00+00:00,DSI,ZWD,12
2012-09-12 08:00:00+00:00,DSI,ZWW,8
2012-09-12 09:00:00+00:00,DSI,AC,12
2012-09-12 09:00:00+00:00,DSI,AH,12
2012-09-12 09:00:00+00:00,DSI,AHP,12
2012-09-12 09:00:00+00:00,DSI,AHPR,10
2012-09-12 09:00:00+00:00,DSI,AHZ,12
2012-09-12 09:00:00+00:00,DSI,AKL,12
2012-09-12 09:00:00+00:00,DSI,AKM,12
2012-09-12 09:00:00+00:00,DSI,ALM,12
2012-09-12 09:00:00+00:00,DSI,ALMB,12
2012-09-12 09:00:00+00:00,DSI,ALMM,12
2012-09-12 09:00:00+00:00,DSI,ALMO,12
2012-09-12 09:00:00+00:00,DSI,ALMP,13
2012-09-12 09:00:00+00:00,DSI,AMF,14
2012-09-12 09:00:00+00:00,DSI,AMFS,12
2012-09-12 09:00:00+00:00,DSI,AML,12
2012-09-12 09:00:00+00:00,DSI,AMR,12
2012-09-12 09:00:00+00:00,DSI,AMRI,12
2012-09-12 09:00:00+00:00,DSI,AMRN,12
2012-09-12 09:00:00+00:00,DSI,ANA,12
2012-09-12 09:00:00+00:00,DSI,APD,12
2012-09-12 09:00:00+00:00,DSI,APDM,12
2012-09-12 09:00:00+00:00,DSI,APDO,12
2012-09-12 09:00:00+00:00,DSI,APG,12
2012-09-12 09:00:00+00:00,DSI,APN,12
2012-09-12 09:00:00+00:00,DSI,ARN,12
2012-09-12 09:00:00+00:00,DSI,ASA,12
2012-09-12 09:00:00+00:00,DSI,ASB,12
2012-09-12 09:00:00+00:00,DSI,ASD,12
2012-09-12 09:00:00+00:00,DSI,ASDL,12
2012-09-12 09:00:00+00:00,DSI,ASDM,12
2012-09-12 09:00:00+00:00,DSI,ASDZ,13
2012-09-12 09:00:00+00:00,DSI,ASHD,12
2012-09-12 09:00:00+00:00,DSI,ASN,12
2012-09-12 09:00:00+00:00,DSI,ASS,12
2012-09-12 09:00:00+00:00,DSI,ASSP,12
2012-09-12 09:00:00+00:00,DSI,ATN,12
2012-09-12 09:00:00+00:00,DSI,AVAT,12
2012-09-12 09:00:00+00:00,DSI,BD,13
2012-09-12 09:00:00+00:00,DSI,BDE,12
2012-09-12 09:00:00+00:00,DSI,BDG,12
2012-09-12 09:00:00+00:00,DSI,BDM,12
2012-09-12 09:00:00+00:00,DSI,BDPB,12
2012-09-12 09:00:00+00:00,DSI,BET,12
2012-09-12 09:00:00+00:00,DSI,BF,12
2012-09-12 09:00:00+00:00,DSI,BGN,11
2012-09-12 09:00:00+00:00,DSI,BHDV,12
2012-09-12 09:00:00+00:00,DSI,BHV,12
2012-09-12 09:00:00+00:00,DSI,BK,12
2012-09-12 09:00:00+00:00,DSI,BKF,12
2012-09-12 09:00:00+00:00,DSI,BKG,12
2012-09-12 09:00:00+00:00,DSI,BKL,12
2012-09-12 09:00:00+00:00,DSI,BL,12
2012-09-12 09:00:00+00:00,DSI,BLL,12
2012-09-12 09:00:00+00:00,DSI,BMN,12
2012-09-12 09:00:00+00:00,DSI,BMR,12
2012-09-12 09:00:00+00:00,DSI,BN,12
2012-09-12 09:00:00+00:00,DSI,BNC,12
2012-09-12 09:00:00+00:00,DSI,BNK,12
2012-09-12 09:00:00+00:00,DSI,BNN,12
2012-09-12 09:00:00+00:00,DSI,BP,11
2012-09-12 09:00:00+00:00,DSI,BR,12
2012-09-12 09:00:00+00:00,DSI,BRD,12
2012-09-12 09:00:00+00:00,DSI,BRN,12
2012-09-12 09:00:00+00:00,DSI,BSD,13
2012-09-12 09:00:00+00:00,DSI,BSK,11
2012-09-12 09:00:00+00:00,DSI,BSMZ,11
2012-09-12 09:00:00+00:00,DSI,BTL,12
2012-09-12 09:00:00+00:00,DSI,BV,12
2012-09-12 09:00:00+00:00,DSI,BZL,12
2012-09-12 09:00:00+00:00,DSI,CAS,12
2012-09-12 09:00:00+00:00,DSI,CK,12
2012-09-12 09:00:00+00:00,DSI,CL,12
2012-09-12 09:00:00+00:00,DSI,CO,13
2012-09-12 09:00:00+00:00,DSI,CPS,13
2012-09-12 09:00:00+00:00,DSI,CVM,12
2012-09-12 09:00:00+00:00,DSI,DA,12
2012-09-12 09:00:00+00:00,DSI,DB,12
2012-09-12 09:00:00+00:00,DSI,DDN,12
2012-09-12 09:00:00+00:00,DSI,DDR,12
2012-09-12 09:00:00+00:00,DSI,DDRS,12
2012-09-12 09:00:00+00:00,DSI,DDZD,12
2012-09-12 09:00:00+00:00,DSI,DEI,12
2012-09-12 09:00:00+00:00,DSI,DID,12
2012-09-12 09:00:00+00:00,DSI,DL,12
2012-09-12 09:00:00+00:00,DSI,DLD,12
2012-09-12 09:00:00+00:00,DSI,DLN,10
2012-09-12 09:00:00+00:00,DSI,DMN,12
2012-09-12 09:00:00+00:00,DSI,DMNZ,12
2012-09-12 09:00:00+00:00,DSI,DN,12
2012-09-12 09:00:00+00:00,DSI,DR,12
2012-09-12 09:00:00+00:00,DSI,DRH,12
2012-09-12 09:00:00+00:00,DSI,DRP,12
2012-09-12 09:00:00+00:00,DSI,DT,12
2012-09-12 09:00:00+00:00,DSI,DTC,12
2012-09-12 09:00:00+00:00,DSI,DTCH,12
2012-09-12 09:00:00+00:00,DSI,DTZ,12
2012-09-12 09:00:00+00:00,DSI,DV,12
2012-09-12 09:00:00+00:00,DSI,DVC,12
2012-09-12 09:00:00+00:00,DSI,DVD,12
2012-09-12 09:00:00+00:00,DSI,DVN,12
2012-09-12 09:00:00+00:00,DSI,DVNK,12
2012-09-12 09:00:00+00:00,DSI,DZ,12
2012-09-12 09:00:00+00:00,DSI,DZW,12
2012-09-12 09:00:00+00:00,DSI,EC,12
2012-09-12 09:00:00+00:00,DSI,ED,12
2012-09-12 09:00:00+00:00,DSI,EDC,12
2012-09-12 09:00:00+00:00,DSI,EDN,12
2012-09-12 09:00:00+00:00,DSI,EGH,12
2012-09-12 09:00:00+00:00,DSI,EHB,12
2012-09-12 09:00:00+00:00,DSI,EHV,12
2012-09-12 09:00:00+00:00,DSI,EKZ,11
2012-09-12 09:00:00+00:00,DSI,EML,12
2012-09-12 09:00:00+00:00,DSI,EMN,12
2012-09-12 09:00:00+00:00,DSI,EMNZ,12
2012-09-12 09:00:00+00:00,DSI,ES,12
2012-09-12 09:00:00+00:00,DSI,ESD,12
2012-09-12 09:00:00+00:00,DSI,ESN,1
2012-09-12 09:00:00+00:00,DSI,EST,12
2012-09-12 09:00:00+00:00,DSI,ETN,12
2012-09-12 09:00:00+00:00,DSI,FN,12
2012-09-12 09:00:00+00:00,DSI,GBG,12
2012-09-12 09:00:00+00:00,DSI,GD,12
2012-09-12 09:00:00+00:00,DSI,GDG,12
2012-09-12 09:00:00+00:00,DSI,GDK,12
2012-09-12 09:00:00+00:00,DSI,GDM,12
2012-09-12 09:00:00+00:00,DSI,GDR,12
2012-09-12 09:00:00+00:00,DSI,GERP,12
2012-09-12 09:00:00+00:00,DSI,GK,12
2012-09-12 09:00:00+00:00,DSI,GLN,12
2012-09-12 09:00:00+00:00,DSI,GN,12
2012-09-12 09:00:00+00:00,DSI,GND,12
2012-09-12 09:00:00+00:00,DSI,GNN,12
2012-09-12 09:00:00+00:00,DSI,GO,12
2012-09-12 09:00:00+00:00,DSI,GP,12
