2012-09-01 02:00:00+00:00,DSI,AC,5
2012-09-01 02:00:00+00:00,DSI,AHP,2
2012-09-01 02:00:00+00:00,DSI,AHPR,3
2012-09-01 02:00:00+00:00,DSI,AHZ,3
2012-09-01 02:00:00+00:00,DSI,AKL,3
2012-09-01 02:00:00+00:00,DSI,ALM,2
2012-09-01 02:00:00+00:00,DSI,ALMB,5
2012-09-01 02:00:00+00:00,DSI,ALMM,3
2012-09-01 02:00:00+00:00,DSI,ALMO,5
2012-09-01 02:00:00+00:00,DSI,ALMP,5
2012-09-01 02:00:00+00:00,DSI,AMFS,3
2012-09-01 02:00:00+00:00,DSI,APD,4
2012-09-01 02:00:00+00:00,DSI,APDM,5
2012-09-01 02:00:00+00:00,DSI,APDO,6
2012-09-01 02:00:00+00:00,DSI,APG,5
2012-09-01 02:00:00+00:00,DSI,APN,5
2012-09-01 02:00:00+00:00,DSI,ASDM,2
2012-09-01 02:00:00+00:00,DSI,ASDZ,2
2012-09-01 02:00:00+00:00,DSI,ASHD,3
2012-09-01 02:00:00+00:00,DSI,ASN,4
2012-09-01 02:00:00+00:00,DSI,ASSP,4
2012-09-01 02:00:00+00:00,DSI,ATN,4
2012-09-01 02:00:00+00:00,DSI,AVAT,4
2012-09-01 02:00:00+00:00,DSI,BD,5
2012-09-01 02:00:00+00:00,DSI,BDE,6
2012-09-01 02:00:00+00:00,DSI,BDG,4
2012-09-01 02:00:00+00:00,DSI,BDM,4
2012-09-01 02:00:00+00:00,DSI,BDPB,4
2012-09-01 02:00:00+00:00,DSI,BET,4
2012-09-01 02:00:00+00:00,DSI,BF,2
2012-09-01 02:00:00+00:00,DSI,BHDV,6
2012-09-01 02:00:00+00:00,DSI,BHV,3
2012-09-01 02:00:00+00:00,DSI,BK,3
2012-09-01 02:00:00+00:00,DSI,BKL,3
2012-09-01 02:00:00+00:00,DSI,BL,5
2012-09-01 02:00:00+00:00,DSI,BLL,5
2012-09-01 02:00:00+00:00,DSI,BMN,5
2012-09-01 02:00:00+00:00,DSI,BMR,3
2012-09-01 02:00:00+00:00,DSI,BN,5
2012-09-01 02:00:00+00:00,DSI,BNC,5
2012-09-01 02:00:00+00:00,DSI,BNK,3
2012-09-01 02:00:00+00:00,DSI,BNN,4
2012-09-01 02:00:00+00:00,DSI,BP,3
2012-09-01 02:00:00+00:00,DSI,BR,3
2012-09-01 02:00:00+00:00,DSI,BRD,5
2012-09-01 02:00:00+00:00,DSI,BRN,5
2012-09-01 02:00:00+00:00,DSI,BSK,3
2012-09-01 02:00:00+00:00,DSI,BSMZ,5
2012-09-01 02:00:00+00:00,DSI,CK,6
2012-09-01 02:00:00+00:00,DSI,CL,5
2012-09-01 02:00:00+00:00,DSI,CO,4
2012-09-01 02:00:00+00:00,DSI,CPS,3
2012-09-01 02:00:00+00:00,DSI,CVM,3
2012-09-01 02:00:00+00:00,DSI,DA,5
2012-09-01 02:00:00+00:00,DSI,DDN,5
2012-09-01 02:00:00+00:00,DSI,DDR,4
2012-09-01 02:00:00+00:00,DSI,DDRS,4
2012-09-01 02:00:00+00:00,DSI,DDZD,3
2012-09-01 02:00:00+00:00,DSI,DEI,3
2012-09-01 02:00:00+00:00,DSI,DID,4
2012-09-01 02:00:00+00:00,DSI,DL,4
2012-09-01 02:00:00+00:00,DSI,DLD,4
2012-09-01 02:00:00+00:00,DSI,DMN,4
2012-09-01 02:00:00+00:00,DSI,DMNZ,3
2012-09-01 02:00:00+00:00,DSI,DN,3
2012-09-01 02:00:00+00:00,DSI,DRH,5
2012-09-01 02:00:00+00:00,DSI,DRP,3
2012-09-01 02:00:00+00:00,DSI,DTC,4
2012-09-01 02:00:00+00:00,DSI,DTCH,2
2012-09-01 02:00:00+00:00,DSI,DTZ,5
2012-09-01 02:00:00+00:00,DSI,DVC,5
2012-09-01 02:00:00+00:00,DSI,DVD,1
2012-09-01 02:00:00+00:00,DSI,DVN,1
2012-09-01 02:00:00+00:00,DSI,DVNK,3
2012-09-01 02:00:00+00:00,DSI,DZ,6
2012-09-01 02:00:00+00:00,DSI,DZW,5
2012-09-01 02:00:00+00:00,DSI,EC,3
2012-09-01 02:00:00+00:00,DSI,EDC,4
2012-09-01 02:00:00+00:00,DSI,EDN,4
2012-09-01 02:00:00+00:00,DSI,EGH,4
2012-09-01 02:00:00+00:00,DSI,EHB,5
2012-09-01 02:00:00+00:00,DSI,EML,5
2012-09-01 02:00:00+00:00,DSI,EMN,5
2012-09-01 02:00:00+00:00,DSI,EMNZ,4
2012-09-01 02:00:00+00:00,DSI,EST,2
2012-09-01 02:00:00+00:00,DSI,ETN,4
2012-09-01 02:00:00+00:00,DSI,FN,4
2012-09-01 02:00:00+00:00,DSI,GDG,5
2012-09-01 02:00:00+00:00,DSI,GDK,2
2012-09-01 02:00:00+00:00,DSI,GDR,6
2012-09-01 02:00:00+00:00,DSI,GERP,3
2012-09-01 02:00:00+00:00,DSI,GK,2
2012-09-01 02:00:00+00:00,DSI,GLN,2
2012-09-01 02:00:00+00:00,DSI,GN,4
2012-09-01 02:00:00+00:00,DSI,GND,5
2012-09-01 02:00:00+00:00,DSI,GNN,4
2012-09-01 02:00:00+00:00,DSI,GO,4
2012-09-01 02:00:00+00:00,DSI,GP,5
2012-09-01 02:00:00+00:00,DSI,GR,2
2012-09-01 02:00:00+00:00,DSI,GVC,4
2012-09-01 02:00:00+00:00,DSI,GVM,4
2012-09-01 02:00:00+00:00,DSI,GVMW,4
2012-09-01 02:00:00+00:00,DSI,GW,1
2012-09-01 02:00:00+00:00,DSI,GZ,5
2012-09-01 02:00:00+00:00,DSI,HAD,5
2012-09-01 02:00:00+00:00,DSI,HB,3
2012-09-01 02:00:00+00:00,DSI,HD,5
2012-09-01 02:00:00+00:00,DSI,HDB,5
2012-09-01 02:00:00+00:00,DSI,HDE,2
2012-09-01 02:00:00+00:00,DSI,HDG,2
2012-09-01 02:00:00+00:00,DSI,HGLO,3
2012-09-01 02:00:00+00:00,DSI,HGV,5
2012-09-01 02:00:00+00:00,DSI,HGZ,4
2012-09-01 02:00:00+00:00,DSI,HIL,6
2012-09-01 02:00:00+00:00,DSI,HK,5
2012-09-01 02:00:00+00:00,DSI,HLD,4
2012-09-01 02:00:00+00:00,DSI,HLDS,4
2012-09-01 02:00:00+00:00,DSI,HLG,3
2012-09-01 02:00:00+00:00,DSI,HLGH,4
2012-09-01 02:00:00+00:00,DSI,HLMS,2
2012-09-01 02:00:00+00:00,DSI,HM,5
2012-09-01 02:00:00+00:00,DSI,HMBH,4
2012-09-01 02:00:00+00:00,DSI,HMBV,4
2012-09-01 02:00:00+00:00,DSI,HMH,4
2012-09-01 02:00:00+00:00,DSI,HMN,5
2012-09-01 02:00:00+00:00,DSI,HNO,2
2012-09-01 02:00:00+00:00,DSI,HNP,6
2012-09-01 02:00:00+00:00,DSI,HON,3
2012-09-01 02:00:00+00:00,DSI,HOR,4
2012-09-01 02:00:00+00:00,DSI,HR,3
2012-09-01 02:00:00+00:00,DSI,HRLW,5
2012-09-01 02:00:00+00:00,DSI,HRN,4
2012-09-01 02:00:00+00:00,DSI,HRT,3
2012-09-01 02:00:00+00:00,DSI,HTN,4
2012-09-01 02:00:00+00:00,DSI,HTNC,3
2012-09-01 02:00:00+00:00,DSI,HTO,3
2012-09-01 02:00:00+00:00,DSI,HVS,5
2012-09-01 02:00:00+00:00,DSI,HVSN,3
2012-09-01 02:00:00+00:00,DSI,HVSP,3
2012-09-01 02:00:00+00:00,DSI,HZE,2
2012-09-01 02:00:00+00:00,DSI,IJT,3
2012-09-01 02:00:00+00:00,DSI,KBK,2
2012-09-01 02:00:00+00:00,DSI,KBW,5
2012-09-01 02:00:00+00:00,DSI,KMR,3
2012-09-01 02:00:00+00:00,DSI,KMW,5
2012-09-01 02:00:00+00:00,DSI,KPN,3
2012-09-01 02:00:00+00:00,DSI,KRD,4
2012-09-01 02:00:00+00:00,DSI,KTR,4
2012-09-01 02:00:00+00:00,DSI,KW,5
2012-09-01 02:00:00+00:00,DSI,LAA,2
2012-09-01 02:00:00+00:00,DSI,LC,6
2012-09-01 02:00:00+00:00,DSI,LLS,5
2012-09-01 02:00:00+00:00,DSI,LP,3
2012-09-01 02:00:00+00:00,DSI,LTN,4
2012-09-01 02:00:00+00:00,DSI,LTV,5
2012-09-01 02:00:00+00:00,DSI,LUT,3
2012-09-01 02:00:00+00:00,DSI,LW,3
2012-09-01 02:00:00+00:00,DSI,LWC,4
2012-09-01 02:00:00+00:00,DSI,MAS,4
2012-09-01 02:00:00+00:00,DSI,MDB,1
2012-09-01 02:00:00+00:00,DSI,MES,5
2012-09-01 02:00:00+00:00,DSI,MG,4
2012-09-01 02:00:00+00:00,DSI,MMLH,5
2012-09-01 02:00:00+00:00,DSI,MRN,4
2012-09-01 02:00:00+00:00,DSI,MSS,5
2012-09-01 02:00:00+00:00,DSI,MSW,3
2012-09-01 02:00:00+00:00,DSI,MTH,4
2012-09-01 02:00:00+00:00,DSI,MTR,6
2012-09-01 02:00:00+00:00,DSI,MZ,5
2012-09-01 02:00:00+00:00,DSI,NA,3
2012-09-01 02:00:00+00:00,DSI,NH,4
2012-09-01 02:00:00+00:00,DSI,NKK,4
2012-09-01 02:00:00+00:00,DSI,NMD,3
2012-09-01 02:00:00+00:00,DSI,NMH,1
2012-09-01 02:00:00+00:00,DSI,NML,5
2012-09-01 02:00:00+00:00,DSI,NS,3
2012-09-01 02:00:00+00:00,DSI,NSCH,5
2012-09-01 02:00:00+00:00,DSI,NVD,3
2012-09-01 02:00:00+00:00,DSI,NVDW,3
2012-09-01 02:00:00+00:00,DSI,NVP,5
2012-09-01 02:00:00+00:00,DSI,NWK,2
2012-09-01 02:00:00+00:00,DSI,NWL,4
2012-09-01 02:00:00+00:00,DSI,O,4
2012-09-01 02:00:00+00:00,DSI,OBD,2
2012-09-01 02:00:00+00:00,DSI,ODB,5
2012-09-01 02:00:00+00:00,DSI,OMN,6
2012-09-01 02:00:00+00:00,DSI,OP,5
2012-09-01 02:00:00+00:00,DSI,OT,5
2012-09-01 02:00:00+00:00,DSI,OVN,3
2012-09-01 02:00:00+00:00,DSI,OW,6
2012-09-01 02:00:00+00:00,DSI,PT,2
2012-09-01 02:00:00+00:00,DSI,RAT,5
2012-09-01 02:00:00+00:00,DSI,RB,1
2012-09-01 02:00:00+00:00,DSI,RD,4
2012-09-01 02:00:00+00:00,DSI,RH,3
2012-09-01 02:00:00+00:00,DSI,RHN,5
2012-09-01 02:00:00+00:00,DSI,RL,3
2012-09-01 02:00:00+00:00,DSI,RLB,5
2012-09-01 02:00:00+00:00,DSI,RS,2
2012-09-01 02:00:00+00:00,DSI,RSN,5
2012-09-01 02:00:00+00:00,DSI,RSW,4
2012-09-01 02:00:00+00:00,DSI,RTA,2
2012-09-01 02:00:00+00:00,DSI,RTN,5
2012-09-01 02:00:00+00:00,DSI,RTZ,4
2012-09-01 02:00:00+00:00,DSI,RV,5
2012-09-01 02:00:00+00:00,DSI,RVS,6
2012-09-01 02:00:00+00:00,DSI,SBK,5
2012-09-01 02:00:00+00:00,DSI,SD,4
2012-09-01 02:00:00+00:00,DSI,SDA,3
2012-09-01 02:00:00+00:00,DSI,SDM,4
2012-09-01 02:00:00+00:00,DSI,SDT,4
2012-09-01 02:00:00+00:00,DSI,SDTB,2
2012-09-01 02:00:00+00:00,DSI,SGL,4
2012-09-01 02:00:00+00:00,DSI,SK,4
2012-09-01 02:00:00+00:00,DSI,SKND,3
2012-09-01 02:00:00+00:00,DSI,SM,4
2012-09-01 02:00:00+00:00,DSI,SN,5
2012-09-01 02:00:00+00:00,DSI,SOG,4
2012-09-01 02:00:00+00:00,DSI,SPM,3
2012-09-01 02:00:00+00:00,DSI,SPTN,5
2012-09-01 02:00:00+00:00,DSI,SPTZ,2
2012-09-01 02:00:00+00:00,DSI,SRN,3
2012-09-01 02:00:00+00:00,DSI,SSH,3
2012-09-01 02:00:00+00:00,DSI,ST,3
2012-09-01 02:00:00+00:00,DSI,STD,4
2012-09-01 02:00:00+00:00,DSI,STM,4
2012-09-01 02:00:00+00:00,DSI,STV,5
2012-09-01 02:00:00+00:00,DSI,STZ,4
2012-09-01 02:00:00+00:00,DSI,SWD,5
2012-09-01 02:00:00+00:00,DSI,SWK,2
2012-09-01 02:00:00+00:00,DSI,TB,4
2012-09-01 02:00:00+00:00,DSI,TBG,6
2012-09-01 02:00:00+00:00,DSI,TBR,4
2012-09-01 02:00:00+00:00,DSI,TBU,2
2012-09-01 02:00:00+00:00,DSI,TG,6
2012-09-01 02:00:00+00:00,DSI,TL,3
2012-09-01 02:00:00+00:00,DSI,TPSW,4
2012-09-01 02:00:00+00:00,DSI,TWL,3
2012-09-01 02:00:00+00:00,DSI,UHM,5
2012-09-01 02:00:00+00:00,DSI,UHZ,2
2012-09-01 02:00:00+00:00,DSI,UST,4
2012-09-01 02:00:00+00:00,DSI,UTL,4
2012-09-01 02:00:00+00:00,DSI,UTO,5
2012-09-01 02:00:00+00:00,DSI,UTT,4
2012-09-01 02:00:00+00:00,DSI,UTZL,4
2012-09-01 02:00:00+00:00,DSI,VB,4
2012-09-01 02:00:00+00:00,DSI,VD,4
2012-09-01 02:00:00+00:00,DSI,VDG,3
2012-09-01 02:00:00+00:00,DSI,VDL,5
2012-09-01 02:00:00+00:00,DSI,VDM,4
2012-09-01 02:00:00+00:00,DSI,VDO,2
2012-09-01 02:00:00+00:00,DSI,VDW,5
2012-09-01 02:00:00+00:00,DSI,VEM,4
2012-09-01 02:00:00+00:00,DSI,VG,4
2012-09-01 02:00:00+00:00,DSI,VH,3
2012-09-01 02:00:00+00:00,DSI,VHP,5
2012-09-01 02:00:00+00:00,DSI,VIERS,1
2012-09-01 02:00:00+00:00,DSI,VK,4
2012-09-01 02:00:00+00:00,DSI,VLB,6
2012-09-01 02:00:00+00:00,DSI,VNDC,4
2012-09-01 02:00:00+00:00,DSI,VNDW,4
2012-09-01 02:00:00+00:00,DSI,VP,3
2012-09-01 02:00:00+00:00,DSI,VRY,5
2012-09-01 02:00:00+00:00,DSI,VST,4
2012-09-01 02:00:00+00:00,DSI,VSV,2
2012-09-01 02:00:00+00:00,DSI,VTN,4
2012-09-01 02:00:00+00:00,DSI,VWD,5
2012-09-01 02:00:00+00:00,DSI,VZ,4
2012-09-01 02:00:00+00:00,DSI,WAD,4
2012-09-01 02:00:00+00:00,DSI,WADN,5
2012-09-01 02:00:00+00:00,DSI,WC,4
2012-09-01 02:00:00+00:00,DSI,WD,2
2012-09-01 02:00:00+00:00,DSI,WDN,6
2012-09-01 02:00:00+00:00,DSI,WFM,3
2012-09-01 02:00:00+00:00,DSI,WK,4
2012-09-01 02:00:00+00:00,DSI,WL,3
2012-09-01 02:00:00+00:00,DSI,WM,1
2012-09-01 02:00:00+00:00,DSI,WP,1
2012-09-01 02:00:00+00:00,DSI,WS,2
2012-09-01 02:00:00+00:00,DSI,WSM,4
2012-09-01 02:00:00+00:00,DSI,WT,3
2012-09-01 02:00:00+00:00,DSI,WTV,6
2012-09-01 02:00:00+00:00,DSI,WW,4
2012-09-01 02:00:00+00:00,DSI,WWW,4
2012-09-01 02:00:00+00:00,DSI,WZ,5
2012-09-01 02:00:00+00:00,DSI,YPB,2
2012-09-01 02:00:00+00:00,DSI,ZA,5
2012-09-01 02:00:00+00:00,DSI,ZB,5
2012-09-01 02:00:00+00:00,DSI,ZBM,4
2012-09-01 02:00:00+00:00,DSI,ZH,4
2012-09-01 02:00:00+00:00,DSI,ZLW,3
2012-09-01 02:00:00+00:00,DSI,ZTMO,4
2012-09-01 02:00:00+00:00,DSI,ZV,3
2012-09-01 02:00:00+00:00,DSI,ZVB,3
2012-09-01 02:00:00+00:00,DSI,ZVT,3
2012-09-01 02:00:00+00:00,DSI,ZWW,3
2012-09-01 03:00:00+00:00,DSI,AC,6
2012-09-01 03:00:00+00:00,DSI,AH,6
2012-09-01 03:00:00+00:00,DSI,AHP,5
2012-09-01 03:00:00+00:00,DSI,AHPR,5
2012-09-01 03:00:00+00:00,DSI,AHZ,6
2012-09-01 03:00:00+00:00,DSI,AKL,6
2012-09-01 03:00:00+00:00,DSI,AKM,6
2012-09-01 03:00:00+00:00,DSI,ALM,6
2012-09-01 03:00:00+00:00,DSI,ALMB,6
2012-09-01 03:00:00+00:00,DSI,ALMM,6
2012-09-01 03:00:00+00:00,DSI,ALMO,6
2012-09-01 03:00:00+00:00,DSI,ALMP,6
2012-09-01 03:00:00+00:00,DSI,AMF,6
2012-09-01 03:00:00+00:00,DSI,AMFS,6
2012-09-01 03:00:00+00:00,DSI,AML,5
2012-09-01 03:00:00+00:00,DSI,AMR,6
2012-09-01 03:00:00+00:00,DSI,AMRI,5
2012-09-01 03:00:00+00:00,DSI,AMRN,6
2012-09-01 03:00:00+00:00,DSI,ANA,5
2012-09-01 03:00:00+00:00,DSI,APD,6
2012-09-01 03:00:00+00:00,DSI,APDM,6
2012-09-01 03:00:00+00:00,DSI,APDO,6
2012-09-01 03:00:00+00:00,DSI,APG,6
2012-09-01 03:00:00+00:00,DSI,APN,6
2012-09-01 03:00:00+00:00,DSI,ARN,6
2012-09-01 03:00:00+00:00,DSI,ASA,6
2012-09-01 03:00:00+00:00,DSI,ASB,6
2012-09-01 03:00:00+00:00,DSI,ASD,6
2012-09-01 03:00:00+00:00,DSI,ASDL,6
2012-09-01 03:00:00+00:00,DSI,ASDM,6
2012-09-01 03:00:00+00:00,DSI,ASDZ,6
2012-09-01 03:00:00+00:00,DSI,ASHD,6
2012-09-01 03:00:00+00:00,DSI,ASN,6
2012-09-01 03:00:00+00:00,DSI,ASS,6
2012-09-01 03:00:00+00:00,DSI,ASSP,6
2012-09-01 03:00:00+00:00,DSI,ATN,6
2012-09-01 03:00:00+00:00,DSI,AVAT,6
2012-09-01 03:00:00+00:00,DSI,BD,6
2012-09-01 03:00:00+00:00,DSI,BDE,6
2012-09-01 03:00:00+00:00,DSI,BDG,6
2012-09-01 03:00:00+00:00,DSI,BDM,6
2012-09-01 03:00:00+00:00,DSI,BDPB,6
2012-09-01 03:00:00+00:00,DSI,BET,5
2012-09-01 03:00:00+00:00,DSI,BF,6
2012-09-01 03:00:00+00:00,DSI,BGN,5
2012-09-01 03:00:00+00:00,DSI,BHDV,6
2012-09-01 03:00:00+00:00,DSI,BHV,5
2012-09-01 03:00:00+00:00,DSI,BK,6
2012-09-01 03:00:00+00:00,DSI,BKF,6
2012-09-01 03:00:00+00:00,DSI,BKG,6
2012-09-01 03:00:00+00:00,DSI,BKL,6
2012-09-01 03:00:00+00:00,DSI,BL,6
2012-09-01 03:00:00+00:00,DSI,BLL,6
2012-09-01 03:00:00+00:00,DSI,BMN,6
2012-09-01 03:00:00+00:00,DSI,BMR,6
2012-09-01 03:00:00+00:00,DSI,BN,6
2012-09-01 03:00:00+00:00,DSI,BNC,6
2012-09-01 03:00:00+00:00,DSI,BNK,5
2012-09-01 03:00:00+00:00,DSI,BNN,6
2012-09-01 03:00:00+00:00,DSI,BP,6
2012-09-01 03:00:00+00:00,DSI,BR,5
2012-09-01 03:00:00+00:00,DSI,BRD,5
2012-09-01 03:00:00+00:00,DSI,BRN,6
2012-09-01 03:00:00+00:00,DSI,BSD,6
2012-09-01 03:00:00+00:00,DSI,BSK,5
2012-09-01 03:00:00+00:00,DSI,BSMZ,5
2012-09-01 03:00:00+00:00,DSI,BTL,6
2012-09-01 03:00:00+00:00,DSI,BV,5
2012-09-01 03:00:00+00:00,DSI,BZL,6
2012-09-01 03:00:00+00:00,DSI,CAS,5
2012-09-01 03:00:00+00:00,DSI,CK,6
2012-09-01 03:00:00+00:00,DSI,CL,6
2012-09-01 03:00:00+00:00,DSI,CO,6
2012-09-01 03:00:00+00:00,DSI,CPS,6
2012-09-01 03:00:00+00:00,DSI,CVM,5
2012-09-01 03:00:00+00:00,DSI,DA,6
2012-09-01 03:00:00+00:00,DSI,DB,6
2012-09-01 03:00:00+00:00,DSI,DDN,6
2012-09-01 03:00:00+00:00,DSI,DDR,6
2012-09-01 03:00:00+00:00,DSI,DDRS,6
2012-09-01 03:00:00+00:00,DSI,DDZD,5
2012-09-01 03:00:00+00:00,DSI,DEI,6
2012-09-01 03:00:00+00:00,DSI,DID,6
2012-09-01 03:00:00+00:00,DSI,DL,6
2012-09-01 03:00:00+00:00,DSI,DLD,5
2012-09-01 03:00:00+00:00,DSI,DLN,6
2012-09-01 03:00:00+00:00,DSI,DMN,6
2012-09-01 03:00:00+00:00,DSI,DMNZ,6
2012-09-01 03:00:00+00:00,DSI,DN,6
2012-09-01 03:00:00+00:00,DSI,DR,6
2012-09-01 03:00:00+00:00,DSI,DRH,6
2012-09-01 03:00:00+00:00,DSI,DRP,5
2012-09-01 03:00:00+00:00,DSI,DT,5
2012-09-01 03:00:00+00:00,DSI,DTC,6
2012-09-01 03:00:00+00:00,DSI,DTCH,6
2012-09-01 03:00:00+00:00,DSI,DTZ,6
2012-09-01 03:00:00+00:00,DSI,DV,6
2012-09-01 03:00:00+00:00,DSI,DVC,6
2012-09-01 03:00:00+00:00,DSI,DVD,6
2012-09-01 03:00:00+00:00,DSI,DVN,6
2012-09-01 03:00:00+00:00,DSI,DVNK,6
2012-09-01 03:00:00+00:00,DSI,DZ,6
2012-09-01 03:00:00+00:00,DSI,DZW,6
2012-09-01 03:00:00+00:00,DSI,EC,6
2012-09-01 03:00:00+00:00,DSI,ED,6
2012-09-01 03:00:00+00:00,DSI,EDC,6
2012-09-01 03:00:00+00:00,DSI,EDN,6
2012-09-01 03:00:00+00:00,DSI,EGH,6
2012-09-01 03:00:00+00:00,DSI,EHB,6
2012-09-01 03:00:00+00:00,DSI,EHV,6
2012-09-01 03:00:00+00:00,DSI,EKZ,6
2012-09-01 03:00:00+00:00,DSI,EML,6
2012-09-01 03:00:00+00:00,DSI,EMN,5
2012-09-01 03:00:00+00:00,DSI,EMNZ,6
2012-09-01 03:00:00+00:00,DSI,ES,5
2012-09-01 03:00:00+00:00,DSI,ESD,6
2012-09-01 03:00:00+00:00,DSI,EST,6
2012-09-01 03:00:00+00:00,DSI,ETN,6
2012-09-01 03:00:00+00:00,DSI,FN,6
2012-09-01 03:00:00+00:00,DSI,GBG,6
2012-09-01 03:00:00+00:00,DSI,GD,6
2012-09-01 03:00:00+00:00,DSI,GDG,6
2012-09-01 03:00:00+00:00,DSI,GDK,6
2012-09-01 03:00:00+00:00,DSI,GDM,6
2012-09-01 03:00:00+00:00,DSI,GDR,6
2012-09-01 03:00:00+00:00,DSI,GERP,6
2012-09-01 03:00:00+00:00,DSI,GK,6
2012-09-01 03:00:00+00:00,DSI,GLN,6
2012-09-01 03:00:00+00:00,DSI,GN,6
2012-09-01 03:00:00+00:00,DSI,GND,6
2012-09-01 03:00:00+00:00,DSI,GNN,6
2012-09-01 03:00:00+00:00,DSI,GO,6
2012-09-01 03:00:00+00:00,DSI,GP,6
2012-09-01 03:00:00+00:00,DSI,GR,6
2012-09-01 03:00:00+00:00,DSI,GS,6
2012-09-01 03:00:00+00:00,DSI,GV,6
2012-09-01 03:00:00+00:00,DSI,GVC,5
2012-09-01 03:00:00+00:00,DSI,GVM,6
2012-09-01 03:00:00+00:00,DSI,GVMW,6
2012-09-01 03:00:00+00:00,DSI,GW,6
2012-09-01 03:00:00+00:00,DSI,GZ,6
2012-09-01 03:00:00+00:00,DSI,HAD,5
2012-09-01 03:00:00+00:00,DSI,HB,6
2012-09-01 03:00:00+00:00,DSI,HD,6
2012-09-01 03:00:00+00:00,DSI,HDB,6
2012-09-01 03:00:00+00:00,DSI,HDE,6
2012-09-01 03:00:00+00:00,DSI,HDG,6
2012-09-01 03:00:00+00:00,DSI,HDR,6
2012-09-01 03:00:00+00:00,DSI,HDRZ,5
2012-09-01 03:00:00+00:00,DSI,HFD,6
2012-09-01 03:00:00+00:00,DSI,HGL,5
2012-09-01 03:00:00+00:00,DSI,HGLO,6
2012-09-01 03:00:00+00:00,DSI,HGV,6
2012-09-01 03:00:00+00:00,DSI,HGZ,5
2012-09-01 03:00:00+00:00,DSI,HIL,6
2012-09-01 03:00:00+00:00,DSI,HK,6
2012-09-01 03:00:00+00:00,DSI,HKS,6
2012-09-01 03:00:00+00:00,DSI,HLD,6
2012-09-01 03:00:00+00:00,DSI,HLDS,6
2012-09-01 03:00:00+00:00,DSI,HLG,6
2012-09-01 03:00:00+00:00,DSI,HLGH,6
2012-09-01 03:00:00+00:00,DSI,HLM,6
2012-09-01 03:00:00+00:00,DSI,HLMS,6
2012-09-01 03:00:00+00:00,DSI,HLO,6
2012-09-01 03:00:00+00:00,DSI,HM,5
2012-09-01 03:00:00+00:00,DSI,HMBH,6
2012-09-01 03:00:00+00:00,DSI,HMBV,5
2012-09-01 03:00:00+00:00,DSI,HMH,6
2012-09-01 03:00:00+00:00,DSI,HMN,5
2012-09-01 03:00:00+00:00,DSI,HN,6
2012-09-01 03:00:00+00:00,DSI,HNK,6
2012-09-01 03:00:00+00:00,DSI,HNO,6
2012-09-01 03:00:00+00:00,DSI,HNP,6
2012-09-01 03:00:00+00:00,DSI,HON,6
2012-09-01 03:00:00+00:00,DSI,HOR,6
2012-09-01 03:00:00+00:00,DSI,HR,6
2012-09-01 03:00:00+00:00,DSI,HRL,5
2012-09-01 03:00:00+00:00,DSI,HRLK,6
2012-09-01 03:00:00+00:00,DSI,HRLW,6
2012-09-01 03:00:00+00:00,DSI,HRN,6
2012-09-01 03:00:00+00:00,DSI,HRT,5
2012-09-01 03:00:00+00:00,DSI,HT,6
2012-09-01 03:00:00+00:00,DSI,HTN,6
2012-09-01 03:00:00+00:00,DSI,HTNC,6
2012-09-01 03:00:00+00:00,DSI,HTO,6
2012-09-01 03:00:00+00:00,DSI,HVS,6
2012-09-01 03:00:00+00:00,DSI,HVSN,6
2012-09-01 03:00:00+00:00,DSI,HVSP,6
2012-09-01 03:00:00+00:00,DSI,HWD,5
2012-09-01 03:00:00+00:00,DSI,HZE,6
2012-09-01 03:00:00+00:00,DSI,IJT,6
2012-09-01 03:00:00+00:00,DSI,KBD,6
2012-09-01 03:00:00+00:00,DSI,KBK,6
2012-09-01 03:00:00+00:00,DSI,KBW,6
2012-09-01 03:00:00+00:00,DSI,KLP,6
2012-09-01 03:00:00+00:00,DSI,KMA,5
2012-09-01 03:00:00+00:00,DSI,KMR,5
2012-09-01 03:00:00+00:00,DSI,KMW,6
2012-09-01 03:00:00+00:00,DSI,KPN,6
2012-09-01 03:00:00+00:00,DSI,KRD,5
2012-09-01 03:00:00+00:00,DSI,KRG,6
2012-09-01 03:00:00+00:00,DSI,KTR,5
2012-09-01 03:00:00+00:00,DSI,KW,5
2012-09-01 03:00:00+00:00,DSI,KZD,5
2012-09-01 03:00:00+00:00,DSI,LAA,6
2012-09-01 03:00:00+00:00,DSI,LC,6
2012-09-01 03:00:00+00:00,DSI,LDL,5
2012-09-01 03:00:00+00:00,DSI,LDM,6
2012-09-01 03:00:00+00:00,DSI,LEDN,6
2012-09-01 03:00:00+00:00,DSI,LG,5
2012-09-01 03:00:00+00:00,DSI,LLS,6
2012-09-01 03:00:00+00:00,DSI,LP,6
2012-09-01 03:00:00+00:00,DSI,LTN,6
2012-09-01 03:00:00+00:00,DSI,LTV,6
2012-09-01 03:00:00+00:00,DSI,LUT,6
2012-09-01 03:00:00+00:00,DSI,LW,6
2012-09-01 03:00:00+00:00,DSI,LWC,6
2012-09-01 03:00:00+00:00,DSI,MAS,5
2012-09-01 03:00:00+00:00,DSI,MDB,5
2012-09-01 03:00:00+00:00,DSI,MES,6
2012-09-01 03:00:00+00:00,DSI,MG,5
2012-09-01 03:00:00+00:00,DSI,MMLH,5
2012-09-01 03:00:00+00:00,DSI,MP,5
