2014-02-03 03:00:00+00:00,DSI,AC,4
2014-02-03 03:00:00+00:00,DSI,ADH,4
2014-02-03 03:00:00+00:00,DSI,AH,3
2014-02-03 03:00:00+00:00,DSI,AHP,4
2014-02-03 03:00:00+00:00,DSI,AHPR,3
2014-02-03 03:00:00+00:00,DSI,AHZ,3
2014-02-03 03:00:00+00:00,DSI,AKL,3
2014-02-03 03:00:00+00:00,DSI,AKM,3
2014-02-03 03:00:00+00:00,DSI,ALM,4
2014-02-03 03:00:00+00:00,DSI,ALMB,2
2014-02-03 03:00:00+00:00,DSI,ALMM,3
2014-02-03 03:00:00+00:00,DSI,ALMO,4
2014-02-03 03:00:00+00:00,DSI,ALMP,4
2014-02-03 03:00:00+00:00,DSI,AMF,4
2014-02-03 03:00:00+00:00,DSI,AMFS,4
2014-02-03 03:00:00+00:00,DSI,AML,4
2014-02-03 03:00:00+00:00,DSI,AMPO,4
2014-02-03 03:00:00+00:00,DSI,AMR,4
2014-02-03 03:00:00+00:00,DSI,AMRI,3
2014-02-03 03:00:00+00:00,DSI,AMRN,3
2014-02-03 03:00:00+00:00,DSI,ANA,1
2014-02-03 03:00:00+00:00,DSI,APD,4
2014-02-03 03:00:00+00:00,DSI,APDM,4
2014-02-03 03:00:00+00:00,DSI,APDO,3
2014-02-03 03:00:00+00:00,DSI,APG,3
2014-02-03 03:00:00+00:00,DSI,APN,3
2014-02-03 03:00:00+00:00,DSI,ARN,4
2014-02-03 03:00:00+00:00,DSI,ASA,4
2014-02-03 03:00:00+00:00,DSI,ASB,4
2014-02-03 03:00:00+00:00,DSI,ASD,4
2014-02-03 03:00:00+00:00,DSI,ASDL,3
2014-02-03 03:00:00+00:00,DSI,ASDM,4
2014-02-03 03:00:00+00:00,DSI,ASDZ,3
2014-02-03 03:00:00+00:00,DSI,ASHD,3
2014-02-03 03:00:00+00:00,DSI,ASN,4
2014-02-03 03:00:00+00:00,DSI,ASS,4
2014-02-03 03:00:00+00:00,DSI,ASSP,4
2014-02-03 03:00:00+00:00,DSI,ATN,3
2014-02-03 03:00:00+00:00,DSI,AVAT,4
2014-02-03 03:00:00+00:00,DSI,BD,4
2014-02-03 03:00:00+00:00,DSI,BDE,2
2014-02-03 03:00:00+00:00,DSI,BDG,4
2014-02-03 03:00:00+00:00,DSI,BDM,4
2014-02-03 03:00:00+00:00,DSI,BDPB,4
2014-02-03 03:00:00+00:00,DSI,BET,3
2014-02-03 03:00:00+00:00,DSI,BF,4
2014-02-03 03:00:00+00:00,DSI,BGN,4
2014-02-03 03:00:00+00:00,DSI,BHDV,4
2014-02-03 03:00:00+00:00,DSI,BHV,2
2014-02-03 03:00:00+00:00,DSI,BK,4
2014-02-03 03:00:00+00:00,DSI,BKF,4
2014-02-03 03:00:00+00:00,DSI,BKG,4
2014-02-03 03:00:00+00:00,DSI,BKL,3
2014-02-03 03:00:00+00:00,DSI,BL,3
2014-02-03 03:00:00+00:00,DSI,BLL,2
2014-02-03 03:00:00+00:00,DSI,BMN,3
2014-02-03 03:00:00+00:00,DSI,BMR,3
2014-02-03 03:00:00+00:00,DSI,BN,4
2014-02-03 03:00:00+00:00,DSI,BNC,4
2014-02-03 03:00:00+00:00,DSI,BNK,4
2014-02-03 03:00:00+00:00,DSI,BNN,4
2014-02-03 03:00:00+00:00,DSI,BP,3
2014-02-03 03:00:00+00:00,DSI,BR,3
2014-02-03 03:00:00+00:00,DSI,BRD,4
2014-02-03 03:00:00+00:00,DSI,BRN,3
2014-02-03 03:00:00+00:00,DSI,BSD,4
2014-02-03 03:00:00+00:00,DSI,BSK,4
2014-02-03 03:00:00+00:00,DSI,BSMZ,4
2014-02-03 03:00:00+00:00,DSI,BTL,2
2014-02-03 03:00:00+00:00,DSI,BV,3
2014-02-03 03:00:00+00:00,DSI,BZL,2
2014-02-03 03:00:00+00:00,DSI,CAS,3
2014-02-03 03:00:00+00:00,DSI,CK,4
2014-02-03 03:00:00+00:00,DSI,CL,4
2014-02-03 03:00:00+00:00,DSI,CO,3
2014-02-03 03:00:00+00:00,DSI,CPS,3
2014-02-03 03:00:00+00:00,DSI,CVM,3
2014-02-03 03:00:00+00:00,DSI,DA,3
2014-02-03 03:00:00+00:00,DSI,DB,4
2014-02-03 03:00:00+00:00,DSI,DDN,4
2014-02-03 03:00:00+00:00,DSI,DDR,4
2014-02-03 03:00:00+00:00,DSI,DDRS,4
2014-02-03 03:00:00+00:00,DSI,DDZD,3
2014-02-03 03:00:00+00:00,DSI,DEI,4
2014-02-03 03:00:00+00:00,DSI,DID,3
2014-02-03 03:00:00+00:00,DSI,DL,4
2014-02-03 03:00:00+00:00,DSI,DLD,3
2014-02-03 03:00:00+00:00,DSI,DLN,3
2014-02-03 03:00:00+00:00,DSI,DMN,4
2014-02-03 03:00:00+00:00,DSI,DMNZ,3
2014-02-03 03:00:00+00:00,DSI,DN,3
2014-02-03 03:00:00+00:00,DSI,DR,4
2014-02-03 03:00:00+00:00,DSI,DRH,3
2014-02-03 03:00:00+00:00,DSI,DRON,2
2014-02-03 03:00:00+00:00,DSI,DRP,4
2014-02-03 03:00:00+00:00,DSI,DT,4
2014-02-03 03:00:00+00:00,DSI,DTC,4
2014-02-03 03:00:00+00:00,DSI,DTCH,4
2014-02-03 03:00:00+00:00,DSI,DTZ,4
2014-02-03 03:00:00+00:00,DSI,DV,4
2014-02-03 03:00:00+00:00,DSI,DVC,4
2014-02-03 03:00:00+00:00,DSI,DVD,4
2014-02-03 03:00:00+00:00,DSI,DVN,4
2014-02-03 03:00:00+00:00,DSI,DVNK,3
2014-02-03 03:00:00+00:00,DSI,DZ,4
2014-02-03 03:00:00+00:00,DSI,DZW,2
2014-02-03 03:00:00+00:00,DSI,EC,4
2014-02-03 03:00:00+00:00,DSI,ED,3
2014-02-03 03:00:00+00:00,DSI,EDC,4
2014-02-03 03:00:00+00:00,DSI,EDN,4
2014-02-03 03:00:00+00:00,DSI,EGH,3
2014-02-03 03:00:00+00:00,DSI,EGHM,4
2014-02-03 03:00:00+00:00,DSI,EHB,3
2014-02-03 03:00:00+00:00,DSI,EHV,4
2014-02-03 03:00:00+00:00,DSI,EKZ,4
2014-02-03 03:00:00+00:00,DSI,EML,4
2014-02-03 03:00:00+00:00,DSI,EMN,3
2014-02-03 03:00:00+00:00,DSI,EMNZ,4
2014-02-03 03:00:00+00:00,DSI,ES,4
2014-02-03 03:00:00+00:00,DSI,ESD,4
2014-02-03 03:00:00+00:00,DSI,ESE,3
2014-02-03 03:00:00+00:00,DSI,EST,2
2014-02-03 03:00:00+00:00,DSI,ETN,3
2014-02-03 03:00:00+00:00,DSI,FN,3
2014-02-03 03:00:00+00:00,DSI,GBG,4
2014-02-03 03:00:00+00:00,DSI,GBR,3
2014-02-03 03:00:00+00:00,DSI,GD,4
2014-02-03 03:00:00+00:00,DSI,GDG,2
2014-02-03 03:00:00+00:00,DSI,GDK,4
2014-02-03 03:00:00+00:00,DSI,GDM,4
2014-02-03 03:00:00+00:00,DSI,GDR,4
2014-02-03 03:00:00+00:00,DSI,GERP,3
2014-02-03 03:00:00+00:00,DSI,GK,3
2014-02-03 03:00:00+00:00,DSI,GLN,4
2014-02-03 03:00:00+00:00,DSI,GN,4
2014-02-03 03:00:00+00:00,DSI,GND,4
2014-02-03 03:00:00+00:00,DSI,GNN,4
2014-02-03 03:00:00+00:00,DSI,GO,4
2014-02-03 03:00:00+00:00,DSI,GP,3
2014-02-03 03:00:00+00:00,DSI,GR,3
2014-02-03 03:00:00+00:00,DSI,GS,4
2014-02-03 03:00:00+00:00,DSI,GV,5
2014-02-03 03:00:00+00:00,DSI,GVC,5
2014-02-03 03:00:00+00:00,DSI,GVM,3
2014-02-03 03:00:00+00:00,DSI,GVMW,3
2014-02-03 03:00:00+00:00,DSI,GW,4
2014-02-03 03:00:00+00:00,DSI,GZ,4
2014-02-03 03:00:00+00:00,DSI,HAD,4
2014-02-03 03:00:00+00:00,DSI,HB,4
2014-02-03 03:00:00+00:00,DSI,HBZM,3
2014-02-03 03:00:00+00:00,DSI,HD,3
2014-02-03 03:00:00+00:00,DSI,HDB,3
2014-02-03 03:00:00+00:00,DSI,HDE,3
2014-02-03 03:00:00+00:00,DSI,HDG,4
2014-02-03 03:00:00+00:00,DSI,HDR,3
2014-02-03 03:00:00+00:00,DSI,HDRZ,4
2014-02-03 03:00:00+00:00,DSI,HFD,4
2014-02-03 03:00:00+00:00,DSI,HGL,3
2014-02-03 03:00:00+00:00,DSI,HGLG,2
2014-02-03 03:00:00+00:00,DSI,HGLO,4
2014-02-03 03:00:00+00:00,DSI,HGV,4
2014-02-03 03:00:00+00:00,DSI,HGZ,3
2014-02-03 03:00:00+00:00,DSI,HIL,4
2014-02-03 03:00:00+00:00,DSI,HK,4
2014-02-03 03:00:00+00:00,DSI,HKS,4
2014-02-03 03:00:00+00:00,DSI,HLD,3
2014-02-03 03:00:00+00:00,DSI,HLDS,2
2014-02-03 03:00:00+00:00,DSI,HLG,4
2014-02-03 03:00:00+00:00,DSI,HLGH,4
2014-02-03 03:00:00+00:00,DSI,HLM,4
2014-02-03 03:00:00+00:00,DSI,HLMS,2
2014-02-03 03:00:00+00:00,DSI,HLO,4
2014-02-03 03:00:00+00:00,DSI,HM,3
2014-02-03 03:00:00+00:00,DSI,HMBH,4
2014-02-03 03:00:00+00:00,DSI,HMBV,4
2014-02-03 03:00:00+00:00,DSI,HMH,4
2014-02-03 03:00:00+00:00,DSI,HMN,3
2014-02-03 03:00:00+00:00,DSI,HN,4
2014-02-03 03:00:00+00:00,DSI,HNK,3
2014-02-03 03:00:00+00:00,DSI,HNO,4
2014-02-03 03:00:00+00:00,DSI,HNP,3
2014-02-03 03:00:00+00:00,DSI,HON,3
2014-02-03 03:00:00+00:00,DSI,HOR,4
2014-02-03 03:00:00+00:00,DSI,HR,4
2014-02-03 03:00:00+00:00,DSI,HRL,3
2014-02-03 03:00:00+00:00,DSI,HRLK,3
2014-02-03 03:00:00+00:00,DSI,HRLW,3
2014-02-03 03:00:00+00:00,DSI,HRN,3
2014-02-03 03:00:00+00:00,DSI,HRT,3
2014-02-03 03:00:00+00:00,DSI,HRY,2
2014-02-03 03:00:00+00:00,DSI,HT,3
2014-02-03 03:00:00+00:00,DSI,HTN,2
2014-02-03 03:00:00+00:00,DSI,HTNC,3
2014-02-03 03:00:00+00:00,DSI,HTO,4
2014-02-03 03:00:00+00:00,DSI,HVL,4
2014-02-03 03:00:00+00:00,DSI,HVS,4
2014-02-03 03:00:00+00:00,DSI,HVSM,2
2014-02-03 03:00:00+00:00,DSI,HVSN,2
2014-02-03 03:00:00+00:00,DSI,HVSP,3
2014-02-03 03:00:00+00:00,DSI,HWD,4
2014-02-03 03:00:00+00:00,DSI,HWZB,4
2014-02-03 03:00:00+00:00,DSI,HZE,3
2014-02-03 03:00:00+00:00,DSI,IJT,3
2014-02-03 03:00:00+00:00,DSI,KBD,2
2014-02-03 03:00:00+00:00,DSI,KBK,3
2014-02-03 03:00:00+00:00,DSI,KBW,3
2014-02-03 03:00:00+00:00,DSI,KLP,3
2014-02-03 03:00:00+00:00,DSI,KMA,3
2014-02-03 03:00:00+00:00,DSI,KMR,4
2014-02-03 03:00:00+00:00,DSI,KMW,3
2014-02-03 03:00:00+00:00,DSI,KPN,4
2014-02-03 03:00:00+00:00,DSI,KPNZ,2
2014-02-03 03:00:00+00:00,DSI,KRD,3
2014-02-03 03:00:00+00:00,DSI,KRG,4
2014-02-03 03:00:00+00:00,DSI,KRW,2
2014-02-03 03:00:00+00:00,DSI,KTR,3
2014-02-03 03:00:00+00:00,DSI,KW,3
2014-02-03 03:00:00+00:00,DSI,KZD,2
2014-02-03 03:00:00+00:00,DSI,LAA,4
2014-02-03 03:00:00+00:00,DSI,LC,4
2014-02-03 03:00:00+00:00,DSI,LDL,4
2014-02-03 03:00:00+00:00,DSI,LDM,4
2014-02-03 03:00:00+00:00,DSI,LEDN,4
2014-02-03 03:00:00+00:00,DSI,LG,4
2014-02-03 03:00:00+00:00,DSI,LLS,3
2014-02-03 03:00:00+00:00,DSI,LP,4
2014-02-03 03:00:00+00:00,DSI,LTN,4
2014-02-03 03:00:00+00:00,DSI,LTV,3
2014-02-03 03:00:00+00:00,DSI,LUT,4
2014-02-03 03:00:00+00:00,DSI,LW,4
2014-02-03 03:00:00+00:00,DSI,LWC,4
2014-02-03 03:00:00+00:00,DSI,MAS,4
2014-02-03 03:00:00+00:00,DSI,MDB,4
2014-02-03 03:00:00+00:00,DSI,MES,3
2014-02-03 03:00:00+00:00,DSI,MG,4
2014-02-03 03:00:00+00:00,DSI,MMLH,4
2014-02-03 03:00:00+00:00,DSI,MP,4
2014-02-03 03:00:00+00:00,DSI,MRB,3
2014-02-03 03:00:00+00:00,DSI,MRN,4
2014-02-03 03:00:00+00:00,DSI,MSS,3
2014-02-03 03:00:00+00:00,DSI,MSW,3
2014-02-03 03:00:00+00:00,DSI,MT,4
2014-02-03 03:00:00+00:00,DSI,MTH,4
2014-02-03 03:00:00+00:00,DSI,MTN,2
2014-02-03 03:00:00+00:00,DSI,MTR,4
2014-02-03 03:00:00+00:00,DSI,MZ,3
2014-02-03 03:00:00+00:00,DSI,NA,4
2014-02-03 03:00:00+00:00,DSI,NDB,4
2014-02-03 03:00:00+00:00,DSI,NH,4
2014-02-03 03:00:00+00:00,DSI,NKK,3
2014-02-03 03:00:00+00:00,DSI,NM,4
2014-02-03 03:00:00+00:00,DSI,NMD,4
2014-02-03 03:00:00+00:00,DSI,NMH,4
2014-02-03 03:00:00+00:00,DSI,NML,4
2014-02-03 03:00:00+00:00,DSI,NS,3
2014-02-03 03:00:00+00:00,DSI,NSCH,4
2014-02-03 03:00:00+00:00,DSI,NVD,3
2014-02-03 03:00:00+00:00,DSI,NVDW,2
2014-02-03 03:00:00+00:00,DSI,NVP,4
2014-02-03 03:00:00+00:00,DSI,NWK,4
2014-02-03 03:00:00+00:00,DSI,NWL,4
2014-02-03 03:00:00+00:00,DSI,O,3
2014-02-03 03:00:00+00:00,DSI,OBD,3
2014-02-03 03:00:00+00:00,DSI,ODB,3
2014-02-03 03:00:00+00:00,DSI,ODZ,3
2014-02-03 03:00:00+00:00,DSI,OLV,2
2014-02-03 03:00:00+00:00,DSI,OMN,4
2014-02-03 03:00:00+00:00,DSI,OP,3
2014-02-03 03:00:00+00:00,DSI,OST,4
2014-02-03 03:00:00+00:00,DSI,OT,4
2014-02-03 03:00:00+00:00,DSI,OTB,4
2014-02-03 03:00:00+00:00,DSI,OVN,4
2014-02-03 03:00:00+00:00,DSI,OW,4
2014-02-03 03:00:00+00:00,DSI,PMO,3
2014-02-03 03:00:00+00:00,DSI,PMR,4
2014-02-03 03:00:00+00:00,DSI,PMW,3
2014-02-03 03:00:00+00:00,DSI,PT,4
2014-02-03 03:00:00+00:00,DSI,RAI,3
2014-02-03 03:00:00+00:00,DSI,RAT,3
2014-02-03 03:00:00+00:00,DSI,RB,4
2014-02-03 03:00:00+00:00,DSI,RD,3
2014-02-03 03:00:00+00:00,DSI,RH,4
2014-02-03 03:00:00+00:00,DSI,RHN,3
2014-02-03 03:00:00+00:00,DSI,RL,3
2014-02-03 03:00:00+00:00,DSI,RLB,2
2014-02-03 03:00:00+00:00,DSI,RM,4
2014-02-03 03:00:00+00:00,DSI,RS,3
2014-02-03 03:00:00+00:00,DSI,RSD,4
2014-02-03 03:00:00+00:00,DSI,RSN,3
2014-02-03 03:00:00+00:00,DSI,RSW,3
2014-02-03 03:00:00+00:00,DSI,RTA,3
2014-02-03 03:00:00+00:00,DSI,RTB,4
2014-02-03 03:00:00+00:00,DSI,RTD,4
2014-02-03 03:00:00+00:00,DSI,RTN,2
2014-02-03 03:00:00+00:00,DSI,RTST,2
2014-02-03 03:00:00+00:00,DSI,RTZ,2
2014-02-03 03:00:00+00:00,DSI,RV,4
2014-02-03 03:00:00+00:00,DSI,RVS,4
2014-02-03 03:00:00+00:00,DSI,SBK,4
2014-02-03 03:00:00+00:00,DSI,SD,3
2014-02-03 03:00:00+00:00,DSI,SDA,4
2014-02-03 03:00:00+00:00,DSI,SDM,3
2014-02-03 03:00:00+00:00,DSI,SDT,3
2014-02-03 03:00:00+00:00,DSI,SDTB,4
2014-02-03 03:00:00+00:00,DSI,SGL,4
2014-02-03 03:00:00+00:00,DSI,SGN,4
2014-02-03 03:00:00+00:00,DSI,SHL,4
2014-02-03 03:00:00+00:00,DSI,SK,3
2014-02-03 03:00:00+00:00,DSI,SKND,3
2014-02-03 03:00:00+00:00,DSI,SM,3
2014-02-03 03:00:00+00:00,DSI,SN,3
2014-02-03 03:00:00+00:00,DSI,SOG,3
2014-02-03 03:00:00+00:00,DSI,SPH,2
2014-02-03 03:00:00+00:00,DSI,SPM,3
2014-02-03 03:00:00+00:00,DSI,SPTN,3
2014-02-03 03:00:00+00:00,DSI,SPTZ,3
2014-02-03 03:00:00+00:00,DSI,SPV,2
2014-02-03 03:00:00+00:00,DSI,SRN,3
2014-02-03 03:00:00+00:00,DSI,SSH,3
2014-02-03 03:00:00+00:00,DSI,ST,4
2014-02-03 03:00:00+00:00,DSI,STD,3
2014-02-03 03:00:00+00:00,DSI,STM,3
2014-02-03 03:00:00+00:00,DSI,STV,4
2014-02-03 03:00:00+00:00,DSI,STZ,4
2014-02-03 03:00:00+00:00,DSI,SWD,4
2014-02-03 03:00:00+00:00,DSI,SWK,4
2014-02-03 03:00:00+00:00,DSI,TB,3
2014-02-03 03:00:00+00:00,DSI,TBG,3
2014-02-03 03:00:00+00:00,DSI,TBR,2
2014-02-03 03:00:00+00:00,DSI,TBU,4
2014-02-03 03:00:00+00:00,DSI,TG,3
2014-02-03 03:00:00+00:00,DSI,TL,3
2014-02-03 03:00:00+00:00,DSI,TPSW,4
2014-02-03 03:00:00+00:00,DSI,TWL,4
2014-02-03 03:00:00+00:00,DSI,UHM,4
2014-02-03 03:00:00+00:00,DSI,UHZ,2
2014-02-03 03:00:00+00:00,DSI,UST,2
2014-02-03 03:00:00+00:00,DSI,UT,4
2014-02-03 03:00:00+00:00,DSI,UTG,4
2014-02-03 03:00:00+00:00,DSI,UTL,4
2014-02-03 03:00:00+00:00,DSI,UTLR,2
2014-02-03 03:00:00+00:00,DSI,UTM,4
2014-02-03 03:00:00+00:00,DSI,UTO,3
2014-02-03 03:00:00+00:00,DSI,UTT,4
2014-02-03 03:00:00+00:00,DSI,UTZL,4
2014-02-03 03:00:00+00:00,DSI,VB,3
2014-02-03 03:00:00+00:00,DSI,VD,4
2014-02-03 03:00:00+00:00,DSI,VDG,4
2014-02-03 03:00:00+00:00,DSI,VDL,4
2014-02-03 03:00:00+00:00,DSI,VDM,4
2014-02-03 03:00:00+00:00,DSI,VDO,4
2014-02-03 03:00:00+00:00,DSI,VDW,4
2014-02-03 03:00:00+00:00,DSI,VEM,4
2014-02-03 03:00:00+00:00,DSI,VG,3
2014-02-03 03:00:00+00:00,DSI,VH,3
2014-02-03 03:00:00+00:00,DSI,VHP,4
2014-02-03 03:00:00+00:00,DSI,VK,4
2014-02-03 03:00:00+00:00,DSI,VL,5
2014-02-03 03:00:00+00:00,DSI,VLB,4
2014-02-03 03:00:00+00:00,DSI,VMW,2
2014-02-03 03:00:00+00:00,DSI,VNDC,3
2014-02-03 03:00:00+00:00,DSI,VNDW,4
2014-02-03 03:00:00+00:00,DSI,VP,3
2014-02-03 03:00:00+00:00,DSI,VRY,4
2014-02-03 03:00:00+00:00,DSI,VS,3
2014-02-03 03:00:00+00:00,DSI,VSS,2
2014-02-03 03:00:00+00:00,DSI,VST,4
2014-02-03 03:00:00+00:00,DSI,VSV,4
2014-02-03 03:00:00+00:00,DSI,VTN,3
2014-02-03 03:00:00+00:00,DSI,VWD,4
2014-02-03 03:00:00+00:00,DSI,VZ,2
2014-02-03 03:00:00+00:00,DSI,WAD,4
2014-02-03 03:00:00+00:00,DSI,WADN,2
2014-02-03 03:00:00+00:00,DSI,WC,3
2014-02-03 03:00:00+00:00,DSI,WD,4
2014-02-03 03:00:00+00:00,DSI,WDN,4
2014-02-03 03:00:00+00:00,DSI,WF,3
2014-02-03 03:00:00+00:00,DSI,WFM,4
2014-02-03 03:00:00+00:00,DSI,WH,4
2014-02-03 03:00:00+00:00,DSI,WIJ,2
2014-02-03 03:00:00+00:00,DSI,WK,3
2014-02-03 03:00:00+00:00,DSI,WL,4
2014-02-03 03:00:00+00:00,DSI,WM,4
2014-02-03 03:00:00+00:00,DSI,WP,3
2014-02-03 03:00:00+00:00,DSI,WS,2
2014-02-03 03:00:00+00:00,DSI,WSM,4
2014-02-03 03:00:00+00:00,DSI,WT,4
2014-02-03 03:00:00+00:00,DSI,WTM,2
2014-02-03 03:00:00+00:00,DSI,WTV,4
2014-02-03 03:00:00+00:00,DSI,WV,3
2014-02-03 03:00:00+00:00,DSI,WW,4
2014-02-03 03:00:00+00:00,DSI,WWW,3
2014-02-03 03:00:00+00:00,DSI,WZ,4
2014-02-03 03:00:00+00:00,DSI,YPB,2
2014-02-03 03:00:00+00:00,DSI,ZA,3
2014-02-03 03:00:00+00:00,DSI,ZB,4
2014-02-03 03:00:00+00:00,DSI,ZBM,4
2014-02-03 03:00:00+00:00,DSI,ZD,3
2014-02-03 03:00:00+00:00,DSI,ZDK,4
2014-02-03 03:00:00+00:00,DSI,ZH,4
2014-02-03 03:00:00+00:00,DSI,ZL,4
2014-02-03 03:00:00+00:00,DSI,ZLW,4
2014-02-03 03:00:00+00:00,DSI,ZP,4
2014-02-03 03:00:00+00:00,DSI,ZTM,4
2014-02-03 03:00:00+00:00,DSI,ZTMO,2
2014-02-03 03:00:00+00:00,DSI,ZV,4
2014-02-03 03:00:00+00:00,DSI,ZVB,3
2014-02-03 03:00:00+00:00,DSI,ZVT,3
2014-02-03 03:00:00+00:00,DSI,ZWD,3
2014-02-03 03:00:00+00:00,DSI,ZWW,3
2014-02-03 04:00:00+00:00,DSI,AC,7
2014-02-03 04:00:00+00:00,DSI,ADH,5
2014-02-03 04:00:00+00:00,DSI,AH,8
2014-02-03 04:00:00+00:00,DSI,AHP,8
2014-02-03 04:00:00+00:00,DSI,AHPR,9
2014-02-03 04:00:00+00:00,DSI,AHZ,8
2014-02-03 04:00:00+00:00,DSI,AKL,9
2014-02-03 04:00:00+00:00,DSI,AKM,9
2014-02-03 04:00:00+00:00,DSI,ALM,10
2014-02-03 04:00:00+00:00,DSI,ALMB,9
2014-02-03 04:00:00+00:00,DSI,ALMM,8
2014-02-03 04:00:00+00:00,DSI,ALMO,9
2014-02-03 04:00:00+00:00,DSI,ALMP,8
2014-02-03 04:00:00+00:00,DSI,AMF,8
2014-02-03 04:00:00+00:00,DSI,AMFS,9
2014-02-03 04:00:00+00:00,DSI,AML,10
2014-02-03 04:00:00+00:00,DSI,AMPO,7
2014-02-03 04:00:00+00:00,DSI,AMR,8
2014-02-03 04:00:00+00:00,DSI,AMRI,9
2014-02-03 04:00:00+00:00,DSI,AMRN,8
2014-02-03 04:00:00+00:00,DSI,ANA,7
2014-02-03 04:00:00+00:00,DSI,APD,7
2014-02-03 04:00:00+00:00,DSI,APDM,8
2014-02-03 04:00:00+00:00,DSI,APDO,9
2014-02-03 04:00:00+00:00,DSI,APG,10
2014-02-03 04:00:00+00:00,DSI,APN,8
2014-02-03 04:00:00+00:00,DSI,ARN,8
2014-02-03 04:00:00+00:00,DSI,ASA,9
2014-02-03 04:00:00+00:00,DSI,ASB,9
2014-02-03 04:00:00+00:00,DSI,ASD,9
2014-02-03 04:00:00+00:00,DSI,ASDL,9
2014-02-03 04:00:00+00:00,DSI,ASDM,9
2014-02-03 04:00:00+00:00,DSI,ASDZ,9
2014-02-03 04:00:00+00:00,DSI,ASHD,9
2014-02-03 04:00:00+00:00,DSI,ASN,8
2014-02-03 04:00:00+00:00,DSI,ASS,8
2014-02-03 04:00:00+00:00,DSI,ASSP,8
2014-02-03 04:00:00+00:00,DSI,ATN,7
2014-02-03 04:00:00+00:00,DSI,AVAT,8
2014-02-03 04:00:00+00:00,DSI,BD,8
2014-02-03 04:00:00+00:00,DSI,BDE,10
2014-02-03 04:00:00+00:00,DSI,BDG,9
2014-02-03 04:00:00+00:00,DSI,BDM,10
2014-02-03 04:00:00+00:00,DSI,BDPB,8
2014-02-03 04:00:00+00:00,DSI,BET,10
2014-02-03 04:00:00+00:00,DSI,BF,9
2014-02-03 04:00:00+00:00,DSI,BGN,9
2014-02-03 04:00:00+00:00,DSI,BHDV,8
2014-02-03 04:00:00+00:00,DSI,BHV,9
2014-02-03 04:00:00+00:00,DSI,BK,9
2014-02-03 04:00:00+00:00,DSI,BKF,10
2014-02-03 04:00:00+00:00,DSI,BKG,10
2014-02-03 04:00:00+00:00,DSI,BKL,9
2014-02-03 04:00:00+00:00,DSI,BL,9
2014-02-03 04:00:00+00:00,DSI,BLL,9
2014-02-03 04:00:00+00:00,DSI,BMN,9
2014-02-03 04:00:00+00:00,DSI,BMR,10
2014-02-03 04:00:00+00:00,DSI,BN,8
2014-02-03 04:00:00+00:00,DSI,BNC,7
2014-02-03 04:00:00+00:00,DSI,BNK,10
2014-02-03 04:00:00+00:00,DSI,BNN,8
2014-02-03 04:00:00+00:00,DSI,BP,7
2014-02-03 04:00:00+00:00,DSI,BR,8
2014-02-03 04:00:00+00:00,DSI,BRD,10
2014-02-03 04:00:00+00:00,DSI,BRN,10
2014-02-03 04:00:00+00:00,DSI,BSD,9
2014-02-03 04:00:00+00:00,DSI,BSK,9
2014-02-03 04:00:00+00:00,DSI,BSMZ,9
2014-02-03 04:00:00+00:00,DSI,BTL,8
2014-02-03 04:00:00+00:00,DSI,BV,9
2014-02-03 04:00:00+00:00,DSI,BZL,8
2014-02-03 04:00:00+00:00,DSI,CAS,8
2014-02-03 04:00:00+00:00,DSI,CK,9
2014-02-03 04:00:00+00:00,DSI,CL,9
2014-02-03 04:00:00+00:00,DSI,CO,7
2014-02-03 04:00:00+00:00,DSI,CPS,9
2014-02-03 04:00:00+00:00,DSI,CVM,8
2014-02-03 04:00:00+00:00,DSI,DA,7
2014-02-03 04:00:00+00:00,DSI,DB,8
2014-02-03 04:00:00+00:00,DSI,DDN,8
2014-02-03 04:00:00+00:00,DSI,DDR,9
2014-02-03 04:00:00+00:00,DSI,DDRS,8
2014-02-03 04:00:00+00:00,DSI,DDZD,7
2014-02-03 04:00:00+00:00,DSI,DEI,9
2014-02-03 04:00:00+00:00,DSI,DID,9
2014-02-03 04:00:00+00:00,DSI,DL,9
2014-02-03 04:00:00+00:00,DSI,DLD,10
2014-02-03 04:00:00+00:00,DSI,DLN,7
2014-02-03 04:00:00+00:00,DSI,DMN,8
2014-02-03 04:00:00+00:00,DSI,DMNZ,9
2014-02-03 04:00:00+00:00,DSI,DN,9
2014-02-03 04:00:00+00:00,DSI,DR,7
2014-02-03 04:00:00+00:00,DSI,DRH,8
2014-02-03 04:00:00+00:00,DSI,DRON,10
2014-02-03 04:00:00+00:00,DSI,DRP,9
2014-02-03 04:00:00+00:00,DSI,DT,9
2014-02-03 04:00:00+00:00,DSI,DTC,8
2014-02-03 04:00:00+00:00,DSI,DTCH,8
2014-02-03 04:00:00+00:00,DSI,DTZ,9
2014-02-03 04:00:00+00:00,DSI,DV,8
2014-02-03 04:00:00+00:00,DSI,DVC,9
2014-02-03 04:00:00+00:00,DSI,DVD,9
2014-02-03 04:00:00+00:00,DSI,DVN,9
2014-02-03 04:00:00+00:00,DSI,DVNK,10
2014-02-03 04:00:00+00:00,DSI,DZ,8
2014-02-03 04:00:00+00:00,DSI,DZW,8
2014-02-03 04:00:00+00:00,DSI,EC,10
2014-02-03 04:00:00+00:00,DSI,ED,9
2014-02-03 04:00:00+00:00,DSI,EDC,8
