2014-02-19 03:00:00+00:00,DSI,AC,5
2014-02-19 03:00:00+00:00,DSI,ADH,3
2014-02-19 03:00:00+00:00,DSI,AH,6
2014-02-19 03:00:00+00:00,DSI,AHP,6
2014-02-19 03:00:00+00:00,DSI,AHPR,4
2014-02-19 03:00:00+00:00,DSI,AHZ,6
2014-02-19 03:00:00+00:00,DSI,AKL,5
2014-02-19 03:00:00+00:00,DSI,AKM,6
2014-02-19 03:00:00+00:00,DSI,ALM,5
2014-02-19 03:00:00+00:00,DSI,ALMB,5
2014-02-19 03:00:00+00:00,DSI,ALMM,6
2014-02-19 03:00:00+00:00,DSI,ALMO,6
2014-02-19 03:00:00+00:00,DSI,ALMP,5
2014-02-19 03:00:00+00:00,DSI,AMF,4
2014-02-19 03:00:00+00:00,DSI,AMFS,5
2014-02-19 03:00:00+00:00,DSI,AML,6
2014-02-19 03:00:00+00:00,DSI,AMPO,6
2014-02-19 03:00:00+00:00,DSI,AMR,5
2014-02-19 03:00:00+00:00,DSI,AMRI,5
2014-02-19 03:00:00+00:00,DSI,AMRN,5
2014-02-19 03:00:00+00:00,DSI,ANA,5
2014-02-19 03:00:00+00:00,DSI,APD,4
2014-02-19 03:00:00+00:00,DSI,APDM,5
2014-02-19 03:00:00+00:00,DSI,APDO,5
2014-02-19 03:00:00+00:00,DSI,APG,5
2014-02-19 03:00:00+00:00,DSI,APN,5
2014-02-19 03:00:00+00:00,DSI,ARN,6
2014-02-19 03:00:00+00:00,DSI,ASA,6
2014-02-19 03:00:00+00:00,DSI,ASB,6
2014-02-19 03:00:00+00:00,DSI,ASD,6
2014-02-19 03:00:00+00:00,DSI,ASDL,6
2014-02-19 03:00:00+00:00,DSI,ASDM,5
2014-02-19 03:00:00+00:00,DSI,ASDZ,6
2014-02-19 03:00:00+00:00,DSI,ASHD,5
2014-02-19 03:00:00+00:00,DSI,ASN,6
2014-02-19 03:00:00+00:00,DSI,ASS,6
2014-02-19 03:00:00+00:00,DSI,ASSP,6
2014-02-19 03:00:00+00:00,DSI,ATN,5
2014-02-19 03:00:00+00:00,DSI,AVAT,5
2014-02-19 03:00:00+00:00,DSI,BD,5
2014-02-19 03:00:00+00:00,DSI,BDE,5
2014-02-19 03:00:00+00:00,DSI,BDG,5
2014-02-19 03:00:00+00:00,DSI,BDM,5
2014-02-19 03:00:00+00:00,DSI,BDPB,6
2014-02-19 03:00:00+00:00,DSI,BET,6
2014-02-19 03:00:00+00:00,DSI,BF,6
2014-02-19 03:00:00+00:00,DSI,BGN,6
2014-02-19 03:00:00+00:00,DSI,BHDV,6
2014-02-19 03:00:00+00:00,DSI,BHV,5
2014-02-19 03:00:00+00:00,DSI,BK,5
2014-02-19 03:00:00+00:00,DSI,BKF,6
2014-02-19 03:00:00+00:00,DSI,BKG,6
2014-02-19 03:00:00+00:00,DSI,BKL,6
2014-02-19 03:00:00+00:00,DSI,BL,5
2014-02-19 03:00:00+00:00,DSI,BLL,6
2014-02-19 03:00:00+00:00,DSI,BMN,5
2014-02-19 03:00:00+00:00,DSI,BMR,5
2014-02-19 03:00:00+00:00,DSI,BN,6
2014-02-19 03:00:00+00:00,DSI,BNC,5
2014-02-19 03:00:00+00:00,DSI,BNK,4
2014-02-19 03:00:00+00:00,DSI,BNN,5
2014-02-19 03:00:00+00:00,DSI,BP,6
2014-02-19 03:00:00+00:00,DSI,BR,4
2014-02-19 03:00:00+00:00,DSI,BRD,6
2014-02-19 03:00:00+00:00,DSI,BRN,4
2014-02-19 03:00:00+00:00,DSI,BSD,5
2014-02-19 03:00:00+00:00,DSI,BSK,6
2014-02-19 03:00:00+00:00,DSI,BSMZ,5
2014-02-19 03:00:00+00:00,DSI,BTL,5
2014-02-19 03:00:00+00:00,DSI,BV,6
2014-02-19 03:00:00+00:00,DSI,BZL,6
2014-02-19 03:00:00+00:00,DSI,CAS,6
2014-02-19 03:00:00+00:00,DSI,CK,6
2014-02-19 03:00:00+00:00,DSI,CL,5
2014-02-19 03:00:00+00:00,DSI,CO,5
2014-02-19 03:00:00+00:00,DSI,CPS,5
2014-02-19 03:00:00+00:00,DSI,CVM,6
2014-02-19 03:00:00+00:00,DSI,DA,4
2014-02-19 03:00:00+00:00,DSI,DB,5
2014-02-19 03:00:00+00:00,DSI,DDN,6
2014-02-19 03:00:00+00:00,DSI,DDR,4
2014-02-19 03:00:00+00:00,DSI,DDRS,5
2014-02-19 03:00:00+00:00,DSI,DDZD,6
2014-02-19 03:00:00+00:00,DSI,DEI,5
2014-02-19 03:00:00+00:00,DSI,DID,5
2014-02-19 03:00:00+00:00,DSI,DL,5
2014-02-19 03:00:00+00:00,DSI,DLD,6
2014-02-19 03:00:00+00:00,DSI,DLN,5
2014-02-19 03:00:00+00:00,DSI,DMN,5
2014-02-19 03:00:00+00:00,DSI,DMNZ,6
2014-02-19 03:00:00+00:00,DSI,DN,6
2014-02-19 03:00:00+00:00,DSI,DR,4
2014-02-19 03:00:00+00:00,DSI,DRH,4
2014-02-19 03:00:00+00:00,DSI,DRON,6
2014-02-19 03:00:00+00:00,DSI,DRP,5
2014-02-19 03:00:00+00:00,DSI,DT,5
2014-02-19 03:00:00+00:00,DSI,DTC,5
2014-02-19 03:00:00+00:00,DSI,DTCH,4
2014-02-19 03:00:00+00:00,DSI,DTZ,6
2014-02-19 03:00:00+00:00,DSI,DV,6
2014-02-19 03:00:00+00:00,DSI,DVC,5
2014-02-19 03:00:00+00:00,DSI,DVD,6
2014-02-19 03:00:00+00:00,DSI,DVN,5
2014-02-19 03:00:00+00:00,DSI,DVNK,5
2014-02-19 03:00:00+00:00,DSI,DZ,6
2014-02-19 03:00:00+00:00,DSI,DZW,5
2014-02-19 03:00:00+00:00,DSI,EC,6
2014-02-19 03:00:00+00:00,DSI,ED,6
2014-02-19 03:00:00+00:00,DSI,EDC,5
2014-02-19 03:00:00+00:00,DSI,EDN,6
2014-02-19 03:00:00+00:00,DSI,EGH,5
2014-02-19 03:00:00+00:00,DSI,EGHM,5
2014-02-19 03:00:00+00:00,DSI,EHB,4
2014-02-19 03:00:00+00:00,DSI,EHV,5
2014-02-19 03:00:00+00:00,DSI,EKZ,6
2014-02-19 03:00:00+00:00,DSI,EML,5
2014-02-19 03:00:00+00:00,DSI,EMN,5
2014-02-19 03:00:00+00:00,DSI,EMNZ,6
2014-02-19 03:00:00+00:00,DSI,ES,4
2014-02-19 03:00:00+00:00,DSI,ESD,6
2014-02-19 03:00:00+00:00,DSI,ESE,5
2014-02-19 03:00:00+00:00,DSI,EST,6
2014-02-19 03:00:00+00:00,DSI,ETN,5
2014-02-19 03:00:00+00:00,DSI,FN,6
2014-02-19 03:00:00+00:00,DSI,GBG,5
2014-02-19 03:00:00+00:00,DSI,GBR,5
2014-02-19 03:00:00+00:00,DSI,GD,5
2014-02-19 03:00:00+00:00,DSI,GDG,5
2014-02-19 03:00:00+00:00,DSI,GDK,6
2014-02-19 03:00:00+00:00,DSI,GDM,6
2014-02-19 03:00:00+00:00,DSI,GDR,6
2014-02-19 03:00:00+00:00,DSI,GERP,6
2014-02-19 03:00:00+00:00,DSI,GK,5
2014-02-19 03:00:00+00:00,DSI,GLN,5
2014-02-19 03:00:00+00:00,DSI,GN,6
2014-02-19 03:00:00+00:00,DSI,GND,6
2014-02-19 03:00:00+00:00,DSI,GNN,6
2014-02-19 03:00:00+00:00,DSI,GO,5
2014-02-19 03:00:00+00:00,DSI,GP,6
2014-02-19 03:00:00+00:00,DSI,GR,6
2014-02-19 03:00:00+00:00,DSI,GS,6
2014-02-19 03:00:00+00:00,DSI,GV,7
2014-02-19 03:00:00+00:00,DSI,GVC,6
2014-02-19 03:00:00+00:00,DSI,GVM,5
2014-02-19 03:00:00+00:00,DSI,GVMW,5
2014-02-19 03:00:00+00:00,DSI,GW,5
2014-02-19 03:00:00+00:00,DSI,GZ,5
2014-02-19 03:00:00+00:00,DSI,HAD,5
2014-02-19 03:00:00+00:00,DSI,HB,5
2014-02-19 03:00:00+00:00,DSI,HBZM,5
2014-02-19 03:00:00+00:00,DSI,HD,5
2014-02-19 03:00:00+00:00,DSI,HDB,5
2014-02-19 03:00:00+00:00,DSI,HDE,6
2014-02-19 03:00:00+00:00,DSI,HDG,4
2014-02-19 03:00:00+00:00,DSI,HDR,6
2014-02-19 03:00:00+00:00,DSI,HDRZ,5
2014-02-19 03:00:00+00:00,DSI,HFD,6
2014-02-19 03:00:00+00:00,DSI,HGL,6
2014-02-19 03:00:00+00:00,DSI,HGLG,5
2014-02-19 03:00:00+00:00,DSI,HGLO,6
2014-02-19 03:00:00+00:00,DSI,HGV,5
2014-02-19 03:00:00+00:00,DSI,HGZ,6
2014-02-19 03:00:00+00:00,DSI,HIL,6
2014-02-19 03:00:00+00:00,DSI,HK,5
2014-02-19 03:00:00+00:00,DSI,HKS,4
2014-02-19 03:00:00+00:00,DSI,HLD,6
2014-02-19 03:00:00+00:00,DSI,HLDS,5
2014-02-19 03:00:00+00:00,DSI,HLG,5
2014-02-19 03:00:00+00:00,DSI,HLGH,6
2014-02-19 03:00:00+00:00,DSI,HLM,6
2014-02-19 03:00:00+00:00,DSI,HLMS,5
2014-02-19 03:00:00+00:00,DSI,HLO,6
2014-02-19 03:00:00+00:00,DSI,HM,5
2014-02-19 03:00:00+00:00,DSI,HMBH,6
2014-02-19 03:00:00+00:00,DSI,HMBV,4
2014-02-19 03:00:00+00:00,DSI,HMH,4
2014-02-19 03:00:00+00:00,DSI,HMN,5
2014-02-19 03:00:00+00:00,DSI,HN,4
2014-02-19 03:00:00+00:00,DSI,HNK,3
2014-02-19 03:00:00+00:00,DSI,HNO,5
2014-02-19 03:00:00+00:00,DSI,HNP,6
2014-02-19 03:00:00+00:00,DSI,HON,5
2014-02-19 03:00:00+00:00,DSI,HOR,5
2014-02-19 03:00:00+00:00,DSI,HR,6
2014-02-19 03:00:00+00:00,DSI,HRL,4
2014-02-19 03:00:00+00:00,DSI,HRLK,5
2014-02-19 03:00:00+00:00,DSI,HRLW,5
2014-02-19 03:00:00+00:00,DSI,HRN,5
2014-02-19 03:00:00+00:00,DSI,HRT,6
2014-02-19 03:00:00+00:00,DSI,HRY,2
2014-02-19 03:00:00+00:00,DSI,HT,5
2014-02-19 03:00:00+00:00,DSI,HTN,6
2014-02-19 03:00:00+00:00,DSI,HTNC,6
2014-02-19 03:00:00+00:00,DSI,HTO,5
2014-02-19 03:00:00+00:00,DSI,HVL,5
2014-02-19 03:00:00+00:00,DSI,HVS,6
2014-02-19 03:00:00+00:00,DSI,HVSM,3
2014-02-19 03:00:00+00:00,DSI,HVSN,4
2014-02-19 03:00:00+00:00,DSI,HVSP,6
2014-02-19 03:00:00+00:00,DSI,HWD,6
2014-02-19 03:00:00+00:00,DSI,HWZB,6
2014-02-19 03:00:00+00:00,DSI,HZE,4
2014-02-19 03:00:00+00:00,DSI,IJT,5
2014-02-19 03:00:00+00:00,DSI,KBD,5
2014-02-19 03:00:00+00:00,DSI,KBK,6
2014-02-19 03:00:00+00:00,DSI,KBW,5
2014-02-19 03:00:00+00:00,DSI,KLP,6
2014-02-19 03:00:00+00:00,DSI,KMA,5
2014-02-19 03:00:00+00:00,DSI,KMR,6
2014-02-19 03:00:00+00:00,DSI,KMW,5
2014-02-19 03:00:00+00:00,DSI,KPN,5
2014-02-19 03:00:00+00:00,DSI,KPNZ,6
2014-02-19 03:00:00+00:00,DSI,KRD,5
2014-02-19 03:00:00+00:00,DSI,KRG,6
2014-02-19 03:00:00+00:00,DSI,KRW,2
2014-02-19 03:00:00+00:00,DSI,KTR,4
2014-02-19 03:00:00+00:00,DSI,KW,6
2014-02-19 03:00:00+00:00,DSI,KZD,5
2014-02-19 03:00:00+00:00,DSI,LAA,5
2014-02-19 03:00:00+00:00,DSI,LC,6
2014-02-19 03:00:00+00:00,DSI,LDL,6
2014-02-19 03:00:00+00:00,DSI,LDM,4
2014-02-19 03:00:00+00:00,DSI,LEDN,6
2014-02-19 03:00:00+00:00,DSI,LG,5
2014-02-19 03:00:00+00:00,DSI,LLS,5
2014-02-19 03:00:00+00:00,DSI,LP,5
2014-02-19 03:00:00+00:00,DSI,LTN,6
2014-02-19 03:00:00+00:00,DSI,LTV,5
2014-02-19 03:00:00+00:00,DSI,LUT,5
2014-02-19 03:00:00+00:00,DSI,LW,6
2014-02-19 03:00:00+00:00,DSI,LWC,5
2014-02-19 03:00:00+00:00,DSI,MAS,5
2014-02-19 03:00:00+00:00,DSI,MDB,4
2014-02-19 03:00:00+00:00,DSI,MES,5
2014-02-19 03:00:00+00:00,DSI,MG,5
2014-02-19 03:00:00+00:00,DSI,MMLH,6
2014-02-19 03:00:00+00:00,DSI,MP,6
2014-02-19 03:00:00+00:00,DSI,MRB,5
2014-02-19 03:00:00+00:00,DSI,MRN,5
2014-02-19 03:00:00+00:00,DSI,MSS,6
2014-02-19 03:00:00+00:00,DSI,MSW,5
2014-02-19 03:00:00+00:00,DSI,MT,4
2014-02-19 03:00:00+00:00,DSI,MTH,6
2014-02-19 03:00:00+00:00,DSI,MTN,2
2014-02-19 03:00:00+00:00,DSI,MTR,6
2014-02-19 03:00:00+00:00,DSI,MZ,6
2014-02-19 03:00:00+00:00,DSI,NA,5
2014-02-19 03:00:00+00:00,DSI,NDB,7
2014-02-19 03:00:00+00:00,DSI,NH,5
2014-02-19 03:00:00+00:00,DSI,NKK,5
2014-02-19 03:00:00+00:00,DSI,NM,6
2014-02-19 03:00:00+00:00,DSI,NMD,4
2014-02-19 03:00:00+00:00,DSI,NMH,6
2014-02-19 03:00:00+00:00,DSI,NML,5
2014-02-19 03:00:00+00:00,DSI,NS,6
2014-02-19 03:00:00+00:00,DSI,NSCH,6
2014-02-19 03:00:00+00:00,DSI,NVD,4
2014-02-19 03:00:00+00:00,DSI,NVDW,4
2014-02-19 03:00:00+00:00,DSI,NVP,6
2014-02-19 03:00:00+00:00,DSI,NWK,4
2014-02-19 03:00:00+00:00,DSI,NWL,5
2014-02-19 03:00:00+00:00,DSI,O,5
2014-02-19 03:00:00+00:00,DSI,OBD,5
2014-02-19 03:00:00+00:00,DSI,ODB,5
2014-02-19 03:00:00+00:00,DSI,ODZ,5
2014-02-19 03:00:00+00:00,DSI,OLV,2
2014-02-19 03:00:00+00:00,DSI,OMN,5
2014-02-19 03:00:00+00:00,DSI,OP,5
2014-02-19 03:00:00+00:00,DSI,OST,6
2014-02-19 03:00:00+00:00,DSI,OT,6
2014-02-19 03:00:00+00:00,DSI,OTB,4
2014-02-19 03:00:00+00:00,DSI,OVN,6
2014-02-19 03:00:00+00:00,DSI,OW,4
2014-02-19 03:00:00+00:00,DSI,PMO,6
2014-02-19 03:00:00+00:00,DSI,PMR,5
2014-02-19 03:00:00+00:00,DSI,PMW,5
2014-02-19 03:00:00+00:00,DSI,PT,5
2014-02-19 03:00:00+00:00,DSI,RAI,6
2014-02-19 03:00:00+00:00,DSI,RAT,5
2014-02-19 03:00:00+00:00,DSI,RB,5
2014-02-19 03:00:00+00:00,DSI,RD,6
2014-02-19 03:00:00+00:00,DSI,RH,6
2014-02-19 03:00:00+00:00,DSI,RHN,5
2014-02-19 03:00:00+00:00,DSI,RL,6
2014-02-19 03:00:00+00:00,DSI,RLB,6
2014-02-19 03:00:00+00:00,DSI,RM,4
2014-02-19 03:00:00+00:00,DSI,RS,6
2014-02-19 03:00:00+00:00,DSI,RSD,7
2014-02-19 03:00:00+00:00,DSI,RSN,5
2014-02-19 03:00:00+00:00,DSI,RSW,6
2014-02-19 03:00:00+00:00,DSI,RTA,5
2014-02-19 03:00:00+00:00,DSI,RTB,5
2014-02-19 03:00:00+00:00,DSI,RTD,4
2014-02-19 03:00:00+00:00,DSI,RTN,5
2014-02-19 03:00:00+00:00,DSI,RTST,2
2014-02-19 03:00:00+00:00,DSI,RTZ,6
2014-02-19 03:00:00+00:00,DSI,RV,4
2014-02-19 03:00:00+00:00,DSI,RVS,5
2014-02-19 03:00:00+00:00,DSI,SBK,6
2014-02-19 03:00:00+00:00,DSI,SD,5
2014-02-19 03:00:00+00:00,DSI,SDA,6
2014-02-19 03:00:00+00:00,DSI,SDM,6
2014-02-19 03:00:00+00:00,DSI,SDT,6
2014-02-19 03:00:00+00:00,DSI,SDTB,4
2014-02-19 03:00:00+00:00,DSI,SGL,6
2014-02-19 03:00:00+00:00,DSI,SGN,6
2014-02-19 03:00:00+00:00,DSI,SHL,6
2014-02-19 03:00:00+00:00,DSI,SK,5
2014-02-19 03:00:00+00:00,DSI,SKND,5
2014-02-19 03:00:00+00:00,DSI,SM,5
2014-02-19 03:00:00+00:00,DSI,SN,5
2014-02-19 03:00:00+00:00,DSI,SOG,5
2014-02-19 03:00:00+00:00,DSI,SPH,2
2014-02-19 03:00:00+00:00,DSI,SPM,5
2014-02-19 03:00:00+00:00,DSI,SPTN,5
2014-02-19 03:00:00+00:00,DSI,SPTZ,4
2014-02-19 03:00:00+00:00,DSI,SPV,2
2014-02-19 03:00:00+00:00,DSI,SRN,5
2014-02-19 03:00:00+00:00,DSI,SSH,6
2014-02-19 03:00:00+00:00,DSI,ST,5
2014-02-19 03:00:00+00:00,DSI,STD,5
2014-02-19 03:00:00+00:00,DSI,STM,5
2014-02-19 03:00:00+00:00,DSI,STV,5
2014-02-19 03:00:00+00:00,DSI,STZ,6
2014-02-19 03:00:00+00:00,DSI,SWD,6
2014-02-19 03:00:00+00:00,DSI,SWK,5
2014-02-19 03:00:00+00:00,DSI,TB,6
2014-02-19 03:00:00+00:00,DSI,TBG,6
2014-02-19 03:00:00+00:00,DSI,TBR,5
2014-02-19 03:00:00+00:00,DSI,TBU,6
2014-02-19 03:00:00+00:00,DSI,TG,5
2014-02-19 03:00:00+00:00,DSI,TL,5
2014-02-19 03:00:00+00:00,DSI,TPSW,6
2014-02-19 03:00:00+00:00,DSI,TWL,6
2014-02-19 03:00:00+00:00,DSI,UHM,6
2014-02-19 03:00:00+00:00,DSI,UHZ,6
2014-02-19 03:00:00+00:00,DSI,UST,5
2014-02-19 03:00:00+00:00,DSI,UT,6
2014-02-19 03:00:00+00:00,DSI,UTG,6
2014-02-19 03:00:00+00:00,DSI,UTL,5
2014-02-19 03:00:00+00:00,DSI,UTLR,2
2014-02-19 03:00:00+00:00,DSI,UTM,5
2014-02-19 03:00:00+00:00,DSI,UTO,5
2014-02-19 03:00:00+00:00,DSI,UTT,5
2014-02-19 03:00:00+00:00,DSI,UTZL,6
2014-02-19 03:00:00+00:00,DSI,VB,5
2014-02-19 03:00:00+00:00,DSI,VD,6
2014-02-19 03:00:00+00:00,DSI,VDG,4
2014-02-19 03:00:00+00:00,DSI,VDL,6
2014-02-19 03:00:00+00:00,DSI,VDM,5
2014-02-19 03:00:00+00:00,DSI,VDO,6
2014-02-19 03:00:00+00:00,DSI,VDW,5
2014-02-19 03:00:00+00:00,DSI,VEM,5
2014-02-19 03:00:00+00:00,DSI,VG,5
2014-02-19 03:00:00+00:00,DSI,VH,5
2014-02-19 03:00:00+00:00,DSI,VHP,5
2014-02-19 03:00:00+00:00,DSI,VK,5
2014-02-19 03:00:00+00:00,DSI,VL,5
2014-02-19 03:00:00+00:00,DSI,VLB,5
2014-02-19 03:00:00+00:00,DSI,VMW,2
2014-02-19 03:00:00+00:00,DSI,VNDC,5
2014-02-19 03:00:00+00:00,DSI,VNDW,6
2014-02-19 03:00:00+00:00,DSI,VP,5
2014-02-19 03:00:00+00:00,DSI,VRY,5
2014-02-19 03:00:00+00:00,DSI,VS,5
2014-02-19 03:00:00+00:00,DSI,VSS,6
2014-02-19 03:00:00+00:00,DSI,VST,5
2014-02-19 03:00:00+00:00,DSI,VSV,5
2014-02-19 03:00:00+00:00,DSI,VTN,4
2014-02-19 03:00:00+00:00,DSI,VWD,6
2014-02-19 03:00:00+00:00,DSI,VZ,4
2014-02-19 03:00:00+00:00,DSI,WAD,6
2014-02-19 03:00:00+00:00,DSI,WADN,6
2014-02-19 03:00:00+00:00,DSI,WC,5
2014-02-19 03:00:00+00:00,DSI,WD,5
2014-02-19 03:00:00+00:00,DSI,WDN,6
2014-02-19 03:00:00+00:00,DSI,WF,5
2014-02-19 03:00:00+00:00,DSI,WFM,6
2014-02-19 03:00:00+00:00,DSI,WH,6
2014-02-19 03:00:00+00:00,DSI,WIJ,2
2014-02-19 03:00:00+00:00,DSI,WK,4
2014-02-19 03:00:00+00:00,DSI,WL,5
2014-02-19 03:00:00+00:00,DSI,WM,5
2014-02-19 03:00:00+00:00,DSI,WP,6
2014-02-19 03:00:00+00:00,DSI,WS,5
2014-02-19 03:00:00+00:00,DSI,WSM,4
2014-02-19 03:00:00+00:00,DSI,WT,6
2014-02-19 03:00:00+00:00,DSI,WTM,2
2014-02-19 03:00:00+00:00,DSI,WTV,5
2014-02-19 03:00:00+00:00,DSI,WV,6
2014-02-19 03:00:00+00:00,DSI,WW,3
2014-02-19 03:00:00+00:00,DSI,WWW,6
2014-02-19 03:00:00+00:00,DSI,WZ,5
2014-02-19 03:00:00+00:00,DSI,YPB,5
2014-02-19 03:00:00+00:00,DSI,ZA,6
2014-02-19 03:00:00+00:00,DSI,ZB,5
2014-02-19 03:00:00+00:00,DSI,ZBM,5
2014-02-19 03:00:00+00:00,DSI,ZD,5
2014-02-19 03:00:00+00:00,DSI,ZDK,5
2014-02-19 03:00:00+00:00,DSI,ZH,5
2014-02-19 03:00:00+00:00,DSI,ZL,5
2014-02-19 03:00:00+00:00,DSI,ZLW,4
2014-02-19 03:00:00+00:00,DSI,ZP,5
2014-02-19 03:00:00+00:00,DSI,ZTM,4
2014-02-19 03:00:00+00:00,DSI,ZTMO,5
2014-02-19 03:00:00+00:00,DSI,ZV,6
2014-02-19 03:00:00+00:00,DSI,ZVB,5
2014-02-19 03:00:00+00:00,DSI,ZVT,6
2014-02-19 03:00:00+00:00,DSI,ZWD,4
2014-02-19 03:00:00+00:00,DSI,ZWW,6
2014-02-19 04:00:00+00:00,DSI,AC,9
2014-02-19 04:00:00+00:00,DSI,ADH,5
2014-02-19 04:00:00+00:00,DSI,AH,11
2014-02-19 04:00:00+00:00,DSI,AHP,10
2014-02-19 04:00:00+00:00,DSI,AHPR,9
2014-02-19 04:00:00+00:00,DSI,AHZ,9
2014-02-19 04:00:00+00:00,DSI,AKL,10
2014-02-19 04:00:00+00:00,DSI,AKM,8
2014-02-19 04:00:00+00:00,DSI,ALM,10
2014-02-19 04:00:00+00:00,DSI,ALMB,8
2014-02-19 04:00:00+00:00,DSI,ALMM,10
2014-02-19 04:00:00+00:00,DSI,ALMO,8
2014-02-19 04:00:00+00:00,DSI,ALMP,8
2014-02-19 04:00:00+00:00,DSI,AMF,11
2014-02-19 04:00:00+00:00,DSI,AMFS,8
2014-02-19 04:00:00+00:00,DSI,AML,10
2014-02-19 04:00:00+00:00,DSI,AMPO,7
2014-02-19 04:00:00+00:00,DSI,AMR,8
2014-02-19 04:00:00+00:00,DSI,AMRI,8
2014-02-19 04:00:00+00:00,DSI,AMRN,9
2014-02-19 04:00:00+00:00,DSI,ANA,8
2014-02-19 04:00:00+00:00,DSI,APD,9
2014-02-19 04:00:00+00:00,DSI,APDM,11
2014-02-19 04:00:00+00:00,DSI,APDO,9
2014-02-19 04:00:00+00:00,DSI,APG,10
2014-02-19 04:00:00+00:00,DSI,APN,9
2014-02-19 04:00:00+00:00,DSI,ARN,10
2014-02-19 04:00:00+00:00,DSI,ASA,10
2014-02-19 04:00:00+00:00,DSI,ASB,11
2014-02-19 04:00:00+00:00,DSI,ASD,9
2014-02-19 04:00:00+00:00,DSI,ASDL,11
2014-02-19 04:00:00+00:00,DSI,ASDM,9
2014-02-19 04:00:00+00:00,DSI,ASDZ,10
2014-02-19 04:00:00+00:00,DSI,ASHD,10
2014-02-19 04:00:00+00:00,DSI,ASN,8
2014-02-19 04:00:00+00:00,DSI,ASS,9
2014-02-19 04:00:00+00:00,DSI,ASSP,10
2014-02-19 04:00:00+00:00,DSI,ATN,10
2014-02-19 04:00:00+00:00,DSI,AVAT,8
2014-02-19 04:00:00+00:00,DSI,BD,10
2014-02-19 04:00:00+00:00,DSI,BDE,10
2014-02-19 04:00:00+00:00,DSI,BDG,10
2014-02-19 04:00:00+00:00,DSI,BDM,10
2014-02-19 04:00:00+00:00,DSI,BDPB,8
2014-02-19 04:00:00+00:00,DSI,BET,9
2014-02-19 04:00:00+00:00,DSI,BF,10
2014-02-19 04:00:00+00:00,DSI,BGN,10
2014-02-19 04:00:00+00:00,DSI,BHDV,10
2014-02-19 04:00:00+00:00,DSI,BHV,10
2014-02-19 04:00:00+00:00,DSI,BK,9
2014-02-19 04:00:00+00:00,DSI,BKF,10
2014-02-19 04:00:00+00:00,DSI,BKG,9
2014-02-19 04:00:00+00:00,DSI,BKL,11
2014-02-19 04:00:00+00:00,DSI,BL,10
2014-02-19 04:00:00+00:00,DSI,BLL,11
2014-02-19 04:00:00+00:00,DSI,BMN,9
2014-02-19 04:00:00+00:00,DSI,BMR,9
2014-02-19 04:00:00+00:00,DSI,BN,10
2014-02-19 04:00:00+00:00,DSI,BNC,9
2014-02-19 04:00:00+00:00,DSI,BNK,10
2014-02-19 04:00:00+00:00,DSI,BNN,10
2014-02-19 04:00:00+00:00,DSI,BP,8
2014-02-19 04:00:00+00:00,DSI,BR,8
2014-02-19 04:00:00+00:00,DSI,BRD,10
2014-02-19 04:00:00+00:00,DSI,BRN,9
2014-02-19 04:00:00+00:00,DSI,BSD,10
2014-02-19 04:00:00+00:00,DSI,BSK,10
2014-02-19 04:00:00+00:00,DSI,BSMZ,8
2014-02-19 04:00:00+00:00,DSI,BTL,10
2014-02-19 04:00:00+00:00,DSI,BV,10
2014-02-19 04:00:00+00:00,DSI,BZL,9
2014-02-19 04:00:00+00:00,DSI,CAS,10
2014-02-19 04:00:00+00:00,DSI,CK,10
2014-02-19 04:00:00+00:00,DSI,CL,9
2014-02-19 04:00:00+00:00,DSI,CO,10
2014-02-19 04:00:00+00:00,DSI,CPS,10
2014-02-19 04:00:00+00:00,DSI,CVM,9
2014-02-19 04:00:00+00:00,DSI,DA,10
2014-02-19 04:00:00+00:00,DSI,DB,10
2014-02-19 04:00:00+00:00,DSI,DDN,10
2014-02-19 04:00:00+00:00,DSI,DDR,10
2014-02-19 04:00:00+00:00,DSI,DDRS,10
2014-02-19 04:00:00+00:00,DSI,DDZD,10
2014-02-19 04:00:00+00:00,DSI,DEI,9
2014-02-19 04:00:00+00:00,DSI,DID,10
2014-02-19 04:00:00+00:00,DSI,DL,9
2014-02-19 04:00:00+00:00,DSI,DLD,9
2014-02-19 04:00:00+00:00,DSI,DLN,11
2014-02-19 04:00:00+00:00,DSI,DMN,9
2014-02-19 04:00:00+00:00,DSI,DMNZ,11
2014-02-19 04:00:00+00:00,DSI,DN,9
2014-02-19 04:00:00+00:00,DSI,DR,10
2014-02-19 04:00:00+00:00,DSI,DRH,9
2014-02-19 04:00:00+00:00,DSI,DRON,9
2014-02-19 04:00:00+00:00,DSI,DRP,8
2014-02-19 04:00:00+00:00,DSI,DT,9
2014-02-19 04:00:00+00:00,DSI,DTC,9
2014-02-19 04:00:00+00:00,DSI,DTCH,10
2014-02-19 04:00:00+00:00,DSI,DTZ,10
2014-02-19 04:00:00+00:00,DSI,DV,9
2014-02-19 04:00:00+00:00,DSI,DVC,10
2014-02-19 04:00:00+00:00,DSI,DVD,10
2014-02-19 04:00:00+00:00,DSI,DVN,8
2014-02-19 04:00:00+00:00,DSI,DVNK,11
2014-02-19 04:00:00+00:00,DSI,DZ,10
2014-02-19 04:00:00+00:00,DSI,DZW,10
2014-02-19 04:00:00+00:00,DSI,EC,9
2014-02-19 04:00:00+00:00,DSI,ED,11
2014-02-19 04:00:00+00:00,DSI,EDC,10
