2014-02-11 03:00:00+00:00,InfoPlusDVS,,1266
2014-02-11 04:00:00+00:00,InfoPlusDVS,,4914
2014-02-11 05:00:00+00:00,InfoPlusDVS,,9273
2014-02-11 06:00:00+00:00,InfoPlusDVS,,10883
2014-02-11 07:00:00+00:00,InfoPlusDVS,,11030
2014-02-11 08:00:00+00:00,InfoPlusDVS,,9944
2014-02-11 09:00:00+00:00,InfoPlusDVS,,9192
2014-02-11 10:00:00+00:00,InfoPlusDVS,,9567
2014-02-11 11:00:00+00:00,InfoPlusDVS,,9495
2014-02-11 12:00:00+00:00,InfoPlusDVS,,9628
2014-02-11 13:00:00+00:00,InfoPlusDVS,,9650
2014-02-11 14:00:00+00:00,InfoPlusDVS,,10145
2014-02-11 15:00:00+00:00,InfoPlusDVS,,11663
2014-02-11 16:00:00+00:00,InfoPlusDVS,,12048
2014-02-11 17:00:00+00:00,InfoPlusDVS,,11785
2014-02-11 18:00:00+00:00,InfoPlusDVS,,10806
2014-02-11 19:00:00+00:00,InfoPlusDVS,,8971
2014-02-11 20:00:00+00:00,InfoPlusDVS,,7945
2014-02-11 21:00:00+00:00,InfoPlusDVS,,6956
2014-02-11 22:00:00+00:00,InfoPlusDVS,,5902
2014-02-11 23:00:00+00:00,InfoPlusDVS,,3486
2014-02-12 00:00:00+00:00,InfoPlusDVS,,526
2014-02-12 01:00:00+00:00,InfoPlusDVS,,74
2014-02-12 02:00:00+00:00,InfoPlusDVS,,109
