2014-02-23 03:00:00+00:00,DSI,AC,5
2014-02-23 03:00:00+00:00,DSI,ADH,2
2014-02-23 03:00:00+00:00,DSI,AH,4
2014-02-23 03:00:00+00:00,DSI,AHP,6
2014-02-23 03:00:00+00:00,DSI,AHPR,6
2014-02-23 03:00:00+00:00,DSI,AHZ,6
2014-02-23 03:00:00+00:00,DSI,AKL,6
2014-02-23 03:00:00+00:00,DSI,AKM,6
2014-02-23 03:00:00+00:00,DSI,ALM,4
2014-02-23 03:00:00+00:00,DSI,ALMB,6
2014-02-23 03:00:00+00:00,DSI,ALMM,4
2014-02-23 03:00:00+00:00,DSI,ALMO,4
2014-02-23 03:00:00+00:00,DSI,ALMP,4
2014-02-23 03:00:00+00:00,DSI,AMF,6
2014-02-23 03:00:00+00:00,DSI,AMFS,6
2014-02-23 03:00:00+00:00,DSI,AML,6
2014-02-23 03:00:00+00:00,DSI,AMPO,6
2014-02-23 03:00:00+00:00,DSI,AMR,6
2014-02-23 03:00:00+00:00,DSI,AMRI,4
2014-02-23 03:00:00+00:00,DSI,AMRN,6
2014-02-23 03:00:00+00:00,DSI,ANA,6
2014-02-23 03:00:00+00:00,DSI,APD,6
2014-02-23 03:00:00+00:00,DSI,APDM,5
2014-02-23 03:00:00+00:00,DSI,APDO,6
2014-02-23 03:00:00+00:00,DSI,APG,6
2014-02-23 03:00:00+00:00,DSI,APN,6
2014-02-23 03:00:00+00:00,DSI,ARN,6
2014-02-23 03:00:00+00:00,DSI,ASA,6
2014-02-23 03:00:00+00:00,DSI,ASB,6
2014-02-23 03:00:00+00:00,DSI,ASD,6
2014-02-23 03:00:00+00:00,DSI,ASDL,4
2014-02-23 03:00:00+00:00,DSI,ASDM,6
2014-02-23 03:00:00+00:00,DSI,ASDZ,6
2014-02-23 03:00:00+00:00,DSI,ASHD,4
2014-02-23 03:00:00+00:00,DSI,ASN,4
2014-02-23 03:00:00+00:00,DSI,ASS,6
2014-02-23 03:00:00+00:00,DSI,ASSP,6
2014-02-23 03:00:00+00:00,DSI,ATN,6
2014-02-23 03:00:00+00:00,DSI,AVAT,5
2014-02-23 03:00:00+00:00,DSI,BD,6
2014-02-23 03:00:00+00:00,DSI,BDE,4
2014-02-23 03:00:00+00:00,DSI,BDG,6
2014-02-23 03:00:00+00:00,DSI,BDM,6
2014-02-23 03:00:00+00:00,DSI,BDPB,6
2014-02-23 03:00:00+00:00,DSI,BET,6
2014-02-23 03:00:00+00:00,DSI,BF,6
2014-02-23 03:00:00+00:00,DSI,BGN,5
2014-02-23 03:00:00+00:00,DSI,BHDV,6
2014-02-23 03:00:00+00:00,DSI,BHV,6
2014-02-23 03:00:00+00:00,DSI,BK,5
2014-02-23 03:00:00+00:00,DSI,BKF,6
2014-02-23 03:00:00+00:00,DSI,BKG,4
2014-02-23 03:00:00+00:00,DSI,BKL,6
2014-02-23 03:00:00+00:00,DSI,BL,4
2014-02-23 03:00:00+00:00,DSI,BLL,4
2014-02-23 03:00:00+00:00,DSI,BMN,6
2014-02-23 03:00:00+00:00,DSI,BMR,4
2014-02-23 03:00:00+00:00,DSI,BN,6
2014-02-23 03:00:00+00:00,DSI,BNC,6
2014-02-23 03:00:00+00:00,DSI,BNK,5
2014-02-23 03:00:00+00:00,DSI,BNN,4
2014-02-23 03:00:00+00:00,DSI,BP,6
2014-02-23 03:00:00+00:00,DSI,BR,6
2014-02-23 03:00:00+00:00,DSI,BRD,6
2014-02-23 03:00:00+00:00,DSI,BRN,6
2014-02-23 03:00:00+00:00,DSI,BSD,6
2014-02-23 03:00:00+00:00,DSI,BSK,6
2014-02-23 03:00:00+00:00,DSI,BSMZ,6
2014-02-23 03:00:00+00:00,DSI,BTL,6
2014-02-23 03:00:00+00:00,DSI,BV,6
2014-02-23 03:00:00+00:00,DSI,BZL,6
2014-02-23 03:00:00+00:00,DSI,CAS,4
2014-02-23 03:00:00+00:00,DSI,CK,6
2014-02-23 03:00:00+00:00,DSI,CL,6
2014-02-23 03:00:00+00:00,DSI,CO,6
2014-02-23 03:00:00+00:00,DSI,CPS,4
2014-02-23 03:00:00+00:00,DSI,CVM,5
2014-02-23 03:00:00+00:00,DSI,DA,6
2014-02-23 03:00:00+00:00,DSI,DB,6
2014-02-23 03:00:00+00:00,DSI,DDN,6
2014-02-23 03:00:00+00:00,DSI,DDR,6
2014-02-23 03:00:00+00:00,DSI,DDRS,6
2014-02-23 03:00:00+00:00,DSI,DDZD,6
2014-02-23 03:00:00+00:00,DSI,DEI,5
2014-02-23 03:00:00+00:00,DSI,DID,5
2014-02-23 03:00:00+00:00,DSI,DL,6
2014-02-23 03:00:00+00:00,DSI,DLD,6
2014-02-23 03:00:00+00:00,DSI,DLN,6
2014-02-23 03:00:00+00:00,DSI,DMN,5
2014-02-23 03:00:00+00:00,DSI,DMNZ,6
2014-02-23 03:00:00+00:00,DSI,DN,6
2014-02-23 03:00:00+00:00,DSI,DR,6
2014-02-23 03:00:00+00:00,DSI,DRH,4
2014-02-23 03:00:00+00:00,DSI,DRON,6
2014-02-23 03:00:00+00:00,DSI,DRP,6
2014-02-23 03:00:00+00:00,DSI,DT,6
2014-02-23 03:00:00+00:00,DSI,DTC,6
2014-02-23 03:00:00+00:00,DSI,DTCH,5
2014-02-23 03:00:00+00:00,DSI,DTZ,6
2014-02-23 03:00:00+00:00,DSI,DV,5
2014-02-23 03:00:00+00:00,DSI,DVC,6
2014-02-23 03:00:00+00:00,DSI,DVD,6
2014-02-23 03:00:00+00:00,DSI,DVN,6
2014-02-23 03:00:00+00:00,DSI,DVNK,6
2014-02-23 03:00:00+00:00,DSI,DZ,5
2014-02-23 03:00:00+00:00,DSI,DZW,5
2014-02-23 03:00:00+00:00,DSI,EC,6
2014-02-23 03:00:00+00:00,DSI,ED,4
2014-02-23 03:00:00+00:00,DSI,EDC,5
2014-02-23 03:00:00+00:00,DSI,EDN,6
2014-02-23 03:00:00+00:00,DSI,EGH,4
2014-02-23 03:00:00+00:00,DSI,EGHM,5
2014-02-23 03:00:00+00:00,DSI,EHB,6
2014-02-23 03:00:00+00:00,DSI,EHV,6
2014-02-23 03:00:00+00:00,DSI,EKZ,6
2014-02-23 03:00:00+00:00,DSI,EML,6
2014-02-23 03:00:00+00:00,DSI,EMN,6
2014-02-23 03:00:00+00:00,DSI,EMNZ,6
2014-02-23 03:00:00+00:00,DSI,ES,6
2014-02-23 03:00:00+00:00,DSI,ESD,5
2014-02-23 03:00:00+00:00,DSI,ESE,6
2014-02-23 03:00:00+00:00,DSI,EST,6
2014-02-23 03:00:00+00:00,DSI,ETN,6
2014-02-23 03:00:00+00:00,DSI,FN,6
2014-02-23 03:00:00+00:00,DSI,GBG,6
2014-02-23 03:00:00+00:00,DSI,GBR,4
2014-02-23 03:00:00+00:00,DSI,GD,6
2014-02-23 03:00:00+00:00,DSI,GDG,6
2014-02-23 03:00:00+00:00,DSI,GDK,6
2014-02-23 03:00:00+00:00,DSI,GDM,5
2014-02-23 03:00:00+00:00,DSI,GDR,6
2014-02-23 03:00:00+00:00,DSI,GERP,5
2014-02-23 03:00:00+00:00,DSI,GK,4
2014-02-23 03:00:00+00:00,DSI,GLN,5
2014-02-23 03:00:00+00:00,DSI,GN,4
2014-02-23 03:00:00+00:00,DSI,GND,6
2014-02-23 03:00:00+00:00,DSI,GNN,6
2014-02-23 03:00:00+00:00,DSI,GO,6
2014-02-23 03:00:00+00:00,DSI,GP,4
2014-02-23 03:00:00+00:00,DSI,GR,6
2014-02-23 03:00:00+00:00,DSI,GS,4
2014-02-23 03:00:00+00:00,DSI,GV,5
2014-02-23 03:00:00+00:00,DSI,GVC,6
2014-02-23 03:00:00+00:00,DSI,GVM,5
2014-02-23 03:00:00+00:00,DSI,GVMW,4
2014-02-23 03:00:00+00:00,DSI,GW,6
2014-02-23 03:00:00+00:00,DSI,GZ,6
2014-02-23 03:00:00+00:00,DSI,HAD,6
2014-02-23 03:00:00+00:00,DSI,HB,6
2014-02-23 03:00:00+00:00,DSI,HBZM,6
2014-02-23 03:00:00+00:00,DSI,HD,6
2014-02-23 03:00:00+00:00,DSI,HDB,6
2014-02-23 03:00:00+00:00,DSI,HDE,4
2014-02-23 03:00:00+00:00,DSI,HDG,6
2014-02-23 03:00:00+00:00,DSI,HDR,4
2014-02-23 03:00:00+00:00,DSI,HDRZ,5
2014-02-23 03:00:00+00:00,DSI,HFD,6
2014-02-23 03:00:00+00:00,DSI,HGL,4
2014-02-23 03:00:00+00:00,DSI,HGLG,6
2014-02-23 03:00:00+00:00,DSI,HGLO,5
2014-02-23 03:00:00+00:00,DSI,HGV,6
2014-02-23 03:00:00+00:00,DSI,HGZ,4
2014-02-23 03:00:00+00:00,DSI,HIL,4
2014-02-23 03:00:00+00:00,DSI,HK,6
2014-02-23 03:00:00+00:00,DSI,HKS,5
2014-02-23 03:00:00+00:00,DSI,HLD,6
2014-02-23 03:00:00+00:00,DSI,HLDS,6
2014-02-23 03:00:00+00:00,DSI,HLG,6
2014-02-23 03:00:00+00:00,DSI,HLGH,4
2014-02-23 03:00:00+00:00,DSI,HLM,6
2014-02-23 03:00:00+00:00,DSI,HLMS,6
2014-02-23 03:00:00+00:00,DSI,HLO,6
2014-02-23 03:00:00+00:00,DSI,HM,5
2014-02-23 03:00:00+00:00,DSI,HMBH,6
2014-02-23 03:00:00+00:00,DSI,HMBV,6
2014-02-23 03:00:00+00:00,DSI,HMH,5
2014-02-23 03:00:00+00:00,DSI,HMN,6
2014-02-23 03:00:00+00:00,DSI,HN,6
2014-02-23 03:00:00+00:00,DSI,HNK,6
2014-02-23 03:00:00+00:00,DSI,HNO,6
2014-02-23 03:00:00+00:00,DSI,HNP,5
2014-02-23 03:00:00+00:00,DSI,HON,6
2014-02-23 03:00:00+00:00,DSI,HOR,5
2014-02-23 03:00:00+00:00,DSI,HR,6
2014-02-23 03:00:00+00:00,DSI,HRL,6
2014-02-23 03:00:00+00:00,DSI,HRLK,6
2014-02-23 03:00:00+00:00,DSI,HRLW,6
2014-02-23 03:00:00+00:00,DSI,HRN,5
2014-02-23 03:00:00+00:00,DSI,HRT,4
2014-02-23 03:00:00+00:00,DSI,HRY,2
2014-02-23 03:00:00+00:00,DSI,HT,6
2014-02-23 03:00:00+00:00,DSI,HTN,5
2014-02-23 03:00:00+00:00,DSI,HTNC,6
2014-02-23 03:00:00+00:00,DSI,HTO,6
2014-02-23 03:00:00+00:00,DSI,HVL,4
2014-02-23 03:00:00+00:00,DSI,HVS,6
2014-02-23 03:00:00+00:00,DSI,HVSM,2
2014-02-23 03:00:00+00:00,DSI,HVSN,4
2014-02-23 03:00:00+00:00,DSI,HVSP,5
2014-02-23 03:00:00+00:00,DSI,HWD,6
2014-02-23 03:00:00+00:00,DSI,HWZB,6
2014-02-23 03:00:00+00:00,DSI,HZE,6
2014-02-23 03:00:00+00:00,DSI,IJT,6
2014-02-23 03:00:00+00:00,DSI,KBD,4
2014-02-23 03:00:00+00:00,DSI,KBK,6
2014-02-23 03:00:00+00:00,DSI,KBW,4
2014-02-23 03:00:00+00:00,DSI,KLP,4
2014-02-23 03:00:00+00:00,DSI,KMA,6
2014-02-23 03:00:00+00:00,DSI,KMR,6
2014-02-23 03:00:00+00:00,DSI,KMW,6
2014-02-23 03:00:00+00:00,DSI,KPN,6
2014-02-23 03:00:00+00:00,DSI,KPNZ,6
2014-02-23 03:00:00+00:00,DSI,KRD,4
2014-02-23 03:00:00+00:00,DSI,KRG,6
2014-02-23 03:00:00+00:00,DSI,KRW,2
2014-02-23 03:00:00+00:00,DSI,KTR,6
2014-02-23 03:00:00+00:00,DSI,KW,6
2014-02-23 03:00:00+00:00,DSI,KZD,6
2014-02-23 03:00:00+00:00,DSI,LAA,6
2014-02-23 03:00:00+00:00,DSI,LC,6
2014-02-23 03:00:00+00:00,DSI,LDL,6
2014-02-23 03:00:00+00:00,DSI,LDM,6
2014-02-23 03:00:00+00:00,DSI,LEDN,5
2014-02-23 03:00:00+00:00,DSI,LG,6
2014-02-23 03:00:00+00:00,DSI,LLS,6
2014-02-23 03:00:00+00:00,DSI,LP,6
2014-02-23 03:00:00+00:00,DSI,LTN,6
2014-02-23 03:00:00+00:00,DSI,LTV,5
2014-02-23 03:00:00+00:00,DSI,LUT,6
2014-02-23 03:00:00+00:00,DSI,LW,6
2014-02-23 03:00:00+00:00,DSI,LWC,5
2014-02-23 03:00:00+00:00,DSI,MAS,4
2014-02-23 03:00:00+00:00,DSI,MDB,6
2014-02-23 03:00:00+00:00,DSI,MES,6
2014-02-23 03:00:00+00:00,DSI,MG,6
2014-02-23 03:00:00+00:00,DSI,MMLH,4
2014-02-23 03:00:00+00:00,DSI,MP,6
2014-02-23 03:00:00+00:00,DSI,MRB,6
2014-02-23 03:00:00+00:00,DSI,MRN,6
2014-02-23 03:00:00+00:00,DSI,MSS,6
2014-02-23 03:00:00+00:00,DSI,MSW,4
2014-02-23 03:00:00+00:00,DSI,MT,6
2014-02-23 03:00:00+00:00,DSI,MTH,6
2014-02-23 03:00:00+00:00,DSI,MTN,2
2014-02-23 03:00:00+00:00,DSI,MTR,3
2014-02-23 03:00:00+00:00,DSI,MZ,6
2014-02-23 03:00:00+00:00,DSI,NA,3
2014-02-23 03:00:00+00:00,DSI,NDB,5
2014-02-23 03:00:00+00:00,DSI,NH,6
2014-02-23 03:00:00+00:00,DSI,NKK,6
2014-02-23 03:00:00+00:00,DSI,NM,6
2014-02-23 03:00:00+00:00,DSI,NMD,6
2014-02-23 03:00:00+00:00,DSI,NMH,6
2014-02-23 03:00:00+00:00,DSI,NML,6
2014-02-23 03:00:00+00:00,DSI,NS,6
2014-02-23 03:00:00+00:00,DSI,NSCH,6
2014-02-23 03:00:00+00:00,DSI,NVD,6
2014-02-23 03:00:00+00:00,DSI,NVDW,4
2014-02-23 03:00:00+00:00,DSI,NVP,6
2014-02-23 03:00:00+00:00,DSI,NWK,4
2014-02-23 03:00:00+00:00,DSI,NWL,6
2014-02-23 03:00:00+00:00,DSI,O,4
2014-02-23 03:00:00+00:00,DSI,OBD,5
2014-02-23 03:00:00+00:00,DSI,ODB,6
2014-02-23 03:00:00+00:00,DSI,ODZ,6
2014-02-23 03:00:00+00:00,DSI,OLV,2
2014-02-23 03:00:00+00:00,DSI,OMN,6
2014-02-23 03:00:00+00:00,DSI,OP,6
2014-02-23 03:00:00+00:00,DSI,OST,6
2014-02-23 03:00:00+00:00,DSI,OT,4
2014-02-23 03:00:00+00:00,DSI,OTB,6
2014-02-23 03:00:00+00:00,DSI,OVN,4
2014-02-23 03:00:00+00:00,DSI,OW,6
2014-02-23 03:00:00+00:00,DSI,PMO,6
2014-02-23 03:00:00+00:00,DSI,PMR,6
2014-02-23 03:00:00+00:00,DSI,PMW,6
2014-02-23 03:00:00+00:00,DSI,PT,6
2014-02-23 03:00:00+00:00,DSI,RAI,6
2014-02-23 03:00:00+00:00,DSI,RAT,6
2014-02-23 03:00:00+00:00,DSI,RB,6
2014-02-23 03:00:00+00:00,DSI,RD,6
2014-02-23 03:00:00+00:00,DSI,RH,6
2014-02-23 03:00:00+00:00,DSI,RHN,6
2014-02-23 03:00:00+00:00,DSI,RL,5
2014-02-23 03:00:00+00:00,DSI,RLB,6
2014-02-23 03:00:00+00:00,DSI,RM,6
2014-02-23 03:00:00+00:00,DSI,RS,6
2014-02-23 03:00:00+00:00,DSI,RSD,6
2014-02-23 03:00:00+00:00,DSI,RSN,6
2014-02-23 03:00:00+00:00,DSI,RSW,6
2014-02-23 03:00:00+00:00,DSI,RTA,6
2014-02-23 03:00:00+00:00,DSI,RTB,5
2014-02-23 03:00:00+00:00,DSI,RTD,7
2014-02-23 03:00:00+00:00,DSI,RTN,6
2014-02-23 03:00:00+00:00,DSI,RTST,2
2014-02-23 03:00:00+00:00,DSI,RTZ,5
2014-02-23 03:00:00+00:00,DSI,RV,6
2014-02-23 03:00:00+00:00,DSI,RVS,6
2014-02-23 03:00:00+00:00,DSI,SBK,6
2014-02-23 03:00:00+00:00,DSI,SD,4
2014-02-23 03:00:00+00:00,DSI,SDA,4
2014-02-23 03:00:00+00:00,DSI,SDM,4
2014-02-23 03:00:00+00:00,DSI,SDT,6
2014-02-23 03:00:00+00:00,DSI,SDTB,6
2014-02-23 03:00:00+00:00,DSI,SGL,4
2014-02-23 03:00:00+00:00,DSI,SGN,4
2014-02-23 03:00:00+00:00,DSI,SHL,7
2014-02-23 03:00:00+00:00,DSI,SK,6
2014-02-23 03:00:00+00:00,DSI,SKND,6
2014-02-23 03:00:00+00:00,DSI,SM,6
2014-02-23 03:00:00+00:00,DSI,SN,6
2014-02-23 03:00:00+00:00,DSI,SOG,6
2014-02-23 03:00:00+00:00,DSI,SPH,2
2014-02-23 03:00:00+00:00,DSI,SPM,6
2014-02-23 03:00:00+00:00,DSI,SPTN,6
2014-02-23 03:00:00+00:00,DSI,SPTZ,5
2014-02-23 03:00:00+00:00,DSI,SPV,2
2014-02-23 03:00:00+00:00,DSI,SRN,5
2014-02-23 03:00:00+00:00,DSI,SSH,6
2014-02-23 03:00:00+00:00,DSI,ST,6
2014-02-23 03:00:00+00:00,DSI,STD,4
2014-02-23 03:00:00+00:00,DSI,STM,4
2014-02-23 03:00:00+00:00,DSI,STV,6
2014-02-23 03:00:00+00:00,DSI,STZ,5
2014-02-23 03:00:00+00:00,DSI,SWD,5
2014-02-23 03:00:00+00:00,DSI,SWK,4
2014-02-23 03:00:00+00:00,DSI,TB,6
2014-02-23 03:00:00+00:00,DSI,TBG,6
2014-02-23 03:00:00+00:00,DSI,TBR,6
2014-02-23 03:00:00+00:00,DSI,TBU,6
2014-02-23 03:00:00+00:00,DSI,TG,4
2014-02-23 03:00:00+00:00,DSI,TL,6
2014-02-23 03:00:00+00:00,DSI,TPSW,4
2014-02-23 03:00:00+00:00,DSI,TWL,5
2014-02-23 03:00:00+00:00,DSI,UHM,6
2014-02-23 03:00:00+00:00,DSI,UHZ,4
2014-02-23 03:00:00+00:00,DSI,UST,4
2014-02-23 03:00:00+00:00,DSI,UT,6
2014-02-23 03:00:00+00:00,DSI,UTG,6
2014-02-23 03:00:00+00:00,DSI,UTL,6
2014-02-23 03:00:00+00:00,DSI,UTLR,2
2014-02-23 03:00:00+00:00,DSI,UTM,6
2014-02-23 03:00:00+00:00,DSI,UTO,6
2014-02-23 03:00:00+00:00,DSI,UTT,4
2014-02-23 03:00:00+00:00,DSI,UTZL,6
2014-02-23 03:00:00+00:00,DSI,VB,6
2014-02-23 03:00:00+00:00,DSI,VD,5
2014-02-23 03:00:00+00:00,DSI,VDG,6
2014-02-23 03:00:00+00:00,DSI,VDL,4
2014-02-23 03:00:00+00:00,DSI,VDM,6
2014-02-23 03:00:00+00:00,DSI,VDO,6
2014-02-23 03:00:00+00:00,DSI,VDW,6
2014-02-23 03:00:00+00:00,DSI,VEM,6
2014-02-23 03:00:00+00:00,DSI,VG,6
2014-02-23 03:00:00+00:00,DSI,VH,6
2014-02-23 03:00:00+00:00,DSI,VHP,6
2014-02-23 03:00:00+00:00,DSI,VK,4
2014-02-23 03:00:00+00:00,DSI,VL,6
2014-02-23 03:00:00+00:00,DSI,VLB,4
2014-02-23 03:00:00+00:00,DSI,VMW,2
2014-02-23 03:00:00+00:00,DSI,VNDC,4
2014-02-23 03:00:00+00:00,DSI,VNDW,6
2014-02-23 03:00:00+00:00,DSI,VP,6
2014-02-23 03:00:00+00:00,DSI,VRY,6
2014-02-23 03:00:00+00:00,DSI,VS,4
2014-02-23 03:00:00+00:00,DSI,VSS,4
2014-02-23 03:00:00+00:00,DSI,VST,5
2014-02-23 03:00:00+00:00,DSI,VSV,6
2014-02-23 03:00:00+00:00,DSI,VTN,5
2014-02-23 03:00:00+00:00,DSI,VWD,6
2014-02-23 03:00:00+00:00,DSI,VZ,6
2014-02-23 03:00:00+00:00,DSI,WAD,6
2014-02-23 03:00:00+00:00,DSI,WADN,6
2014-02-23 03:00:00+00:00,DSI,WC,6
2014-02-23 03:00:00+00:00,DSI,WD,6
2014-02-23 03:00:00+00:00,DSI,WDN,6
2014-02-23 03:00:00+00:00,DSI,WF,6
2014-02-23 03:00:00+00:00,DSI,WFM,6
2014-02-23 03:00:00+00:00,DSI,WH,6
2014-02-23 03:00:00+00:00,DSI,WIJ,2
2014-02-23 03:00:00+00:00,DSI,WK,4
2014-02-23 03:00:00+00:00,DSI,WL,4
2014-02-23 03:00:00+00:00,DSI,WM,6
2014-02-23 03:00:00+00:00,DSI,WP,6
2014-02-23 03:00:00+00:00,DSI,WS,4
2014-02-23 03:00:00+00:00,DSI,WSM,5
2014-02-23 03:00:00+00:00,DSI,WT,6
2014-02-23 03:00:00+00:00,DSI,WTM,2
2014-02-23 03:00:00+00:00,DSI,WTV,6
2014-02-23 03:00:00+00:00,DSI,WV,6
2014-02-23 03:00:00+00:00,DSI,WW,6
2014-02-23 03:00:00+00:00,DSI,WWW,6
2014-02-23 03:00:00+00:00,DSI,WZ,6
2014-02-23 03:00:00+00:00,DSI,YPB,6
2014-02-23 03:00:00+00:00,DSI,ZA,6
2014-02-23 03:00:00+00:00,DSI,ZB,6
2014-02-23 03:00:00+00:00,DSI,ZBM,4
2014-02-23 03:00:00+00:00,DSI,ZD,4
2014-02-23 03:00:00+00:00,DSI,ZDK,6
2014-02-23 03:00:00+00:00,DSI,ZH,6
2014-02-23 03:00:00+00:00,DSI,ZL,6
2014-02-23 03:00:00+00:00,DSI,ZLW,6
2014-02-23 03:00:00+00:00,DSI,ZP,6
2014-02-23 03:00:00+00:00,DSI,ZTM,6
2014-02-23 03:00:00+00:00,DSI,ZTMO,6
2014-02-23 03:00:00+00:00,DSI,ZV,6
2014-02-23 03:00:00+00:00,DSI,ZVB,6
2014-02-23 03:00:00+00:00,DSI,ZVT,4
2014-02-23 03:00:00+00:00,DSI,ZWD,4
2014-02-23 03:00:00+00:00,DSI,ZWW,6
2014-02-23 04:00:00+00:00,DSI,AC,8
2014-02-23 04:00:00+00:00,DSI,ADH,2
2014-02-23 04:00:00+00:00,DSI,AH,8
2014-02-23 04:00:00+00:00,DSI,AHP,10
2014-02-23 04:00:00+00:00,DSI,AHPR,8
2014-02-23 04:00:00+00:00,DSI,AHZ,10
2014-02-23 04:00:00+00:00,DSI,AKL,10
2014-02-23 04:00:00+00:00,DSI,AKM,8
2014-02-23 04:00:00+00:00,DSI,ALM,10
2014-02-23 04:00:00+00:00,DSI,ALMB,8
2014-02-23 04:00:00+00:00,DSI,ALMM,10
2014-02-23 04:00:00+00:00,DSI,ALMO,10
2014-02-23 04:00:00+00:00,DSI,ALMP,8
2014-02-23 04:00:00+00:00,DSI,AMF,8
2014-02-23 04:00:00+00:00,DSI,AMFS,8
2014-02-23 04:00:00+00:00,DSI,AML,9
2014-02-23 04:00:00+00:00,DSI,AMPO,9
2014-02-23 04:00:00+00:00,DSI,AMR,9
2014-02-23 04:00:00+00:00,DSI,AMRI,8
2014-02-23 04:00:00+00:00,DSI,AMRN,10
2014-02-23 04:00:00+00:00,DSI,ANA,8
2014-02-23 04:00:00+00:00,DSI,APD,7
2014-02-23 04:00:00+00:00,DSI,APDM,8
2014-02-23 04:00:00+00:00,DSI,APDO,10
2014-02-23 04:00:00+00:00,DSI,APG,10
2014-02-23 04:00:00+00:00,DSI,APN,8
2014-02-23 04:00:00+00:00,DSI,ARN,10
2014-02-23 04:00:00+00:00,DSI,ASA,10
2014-02-23 04:00:00+00:00,DSI,ASB,10
2014-02-23 04:00:00+00:00,DSI,ASD,11
2014-02-23 04:00:00+00:00,DSI,ASDL,9
2014-02-23 04:00:00+00:00,DSI,ASDM,10
2014-02-23 04:00:00+00:00,DSI,ASDZ,10
2014-02-23 04:00:00+00:00,DSI,ASHD,8
2014-02-23 04:00:00+00:00,DSI,ASN,8
2014-02-23 04:00:00+00:00,DSI,ASS,11
2014-02-23 04:00:00+00:00,DSI,ASSP,9
2014-02-23 04:00:00+00:00,DSI,ATN,8
2014-02-23 04:00:00+00:00,DSI,AVAT,8
2014-02-23 04:00:00+00:00,DSI,BD,7
2014-02-23 04:00:00+00:00,DSI,BDE,8
2014-02-23 04:00:00+00:00,DSI,BDG,10
2014-02-23 04:00:00+00:00,DSI,BDM,10
2014-02-23 04:00:00+00:00,DSI,BDPB,10
2014-02-23 04:00:00+00:00,DSI,BET,10
2014-02-23 04:00:00+00:00,DSI,BF,8
2014-02-23 04:00:00+00:00,DSI,BGN,8
2014-02-23 04:00:00+00:00,DSI,BHDV,8
2014-02-23 04:00:00+00:00,DSI,BHV,10
2014-02-23 04:00:00+00:00,DSI,BK,8
2014-02-23 04:00:00+00:00,DSI,BKF,10
2014-02-23 04:00:00+00:00,DSI,BKG,8
2014-02-23 04:00:00+00:00,DSI,BKL,10
2014-02-23 04:00:00+00:00,DSI,BL,8
2014-02-23 04:00:00+00:00,DSI,BLL,8
2014-02-23 04:00:00+00:00,DSI,BMN,8
2014-02-23 04:00:00+00:00,DSI,BMR,8
2014-02-23 04:00:00+00:00,DSI,BN,10
2014-02-23 04:00:00+00:00,DSI,BNC,10
2014-02-23 04:00:00+00:00,DSI,BNK,8
2014-02-23 04:00:00+00:00,DSI,BNN,8
2014-02-23 04:00:00+00:00,DSI,BP,10
2014-02-23 04:00:00+00:00,DSI,BR,9
2014-02-23 04:00:00+00:00,DSI,BRD,9
2014-02-23 04:00:00+00:00,DSI,BRN,9
2014-02-23 04:00:00+00:00,DSI,BSD,8
2014-02-23 04:00:00+00:00,DSI,BSK,8
2014-02-23 04:00:00+00:00,DSI,BSMZ,8
2014-02-23 04:00:00+00:00,DSI,BTL,9
2014-02-23 04:00:00+00:00,DSI,BV,8
2014-02-23 04:00:00+00:00,DSI,BZL,10
2014-02-23 04:00:00+00:00,DSI,CAS,8
2014-02-23 04:00:00+00:00,DSI,CK,10
2014-02-23 04:00:00+00:00,DSI,CL,10
2014-02-23 04:00:00+00:00,DSI,CO,10
2014-02-23 04:00:00+00:00,DSI,CPS,8
2014-02-23 04:00:00+00:00,DSI,CVM,10
2014-02-23 04:00:00+00:00,DSI,DA,10
2014-02-23 04:00:00+00:00,DSI,DB,8
2014-02-23 04:00:00+00:00,DSI,DDN,10
2014-02-23 04:00:00+00:00,DSI,DDR,8
2014-02-23 04:00:00+00:00,DSI,DDRS,9
2014-02-23 04:00:00+00:00,DSI,DDZD,8
2014-02-23 04:00:00+00:00,DSI,DEI,10
2014-02-23 04:00:00+00:00,DSI,DID,7
2014-02-23 04:00:00+00:00,DSI,DL,10
2014-02-23 04:00:00+00:00,DSI,DLD,8
2014-02-23 04:00:00+00:00,DSI,DLN,9
2014-02-23 04:00:00+00:00,DSI,DMN,8
2014-02-23 04:00:00+00:00,DSI,DMNZ,9
2014-02-23 04:00:00+00:00,DSI,DN,10
2014-02-23 04:00:00+00:00,DSI,DR,10
2014-02-23 04:00:00+00:00,DSI,DRH,8
2014-02-23 04:00:00+00:00,DSI,DRON,10
2014-02-23 04:00:00+00:00,DSI,DRP,10
2014-02-23 04:00:00+00:00,DSI,DT,10
2014-02-23 04:00:00+00:00,DSI,DTC,10
2014-02-23 04:00:00+00:00,DSI,DTCH,8
2014-02-23 04:00:00+00:00,DSI,DTZ,10
2014-02-23 04:00:00+00:00,DSI,DV,10
2014-02-23 04:00:00+00:00,DSI,DVC,8
2014-02-23 04:00:00+00:00,DSI,DVD,9
2014-02-23 04:00:00+00:00,DSI,DVN,10
2014-02-23 04:00:00+00:00,DSI,DVNK,10
2014-02-23 04:00:00+00:00,DSI,DZ,8
2014-02-23 04:00:00+00:00,DSI,DZW,8
2014-02-23 04:00:00+00:00,DSI,EC,8
2014-02-23 04:00:00+00:00,DSI,ED,8
2014-02-23 04:00:00+00:00,DSI,EDC,7
