2014-02-25 03:00:00+00:00,InfoPlusDVS,,1270
2014-02-25 04:00:00+00:00,InfoPlusDVS,,5113
2014-02-25 05:00:00+00:00,InfoPlusDVS,,9237
2014-02-25 06:00:00+00:00,InfoPlusDVS,,10484
2014-02-25 07:00:00+00:00,InfoPlusDVS,,10195
2014-02-25 08:00:00+00:00,InfoPlusDVS,,9660
2014-02-25 09:00:00+00:00,InfoPlusDVS,,9560
2014-02-25 10:00:00+00:00,InfoPlusDVS,,9098
2014-02-25 11:00:00+00:00,InfoPlusDVS,,9175
2014-02-25 12:00:00+00:00,InfoPlusDVS,,9273
2014-02-25 13:00:00+00:00,InfoPlusDVS,,9411
2014-02-25 14:00:00+00:00,InfoPlusDVS,,10290
2014-02-25 15:00:00+00:00,InfoPlusDVS,,10419
2014-02-25 16:00:00+00:00,InfoPlusDVS,,10965
2014-02-25 17:00:00+00:00,InfoPlusDVS,,10287
2014-02-25 18:00:00+00:00,InfoPlusDVS,,9156
2014-02-25 19:00:00+00:00,InfoPlusDVS,,8086
2014-02-25 20:00:00+00:00,InfoPlusDVS,,7700
2014-02-25 21:00:00+00:00,InfoPlusDVS,,7328
2014-02-25 22:00:00+00:00,InfoPlusDVS,,5882
2014-02-25 23:00:00+00:00,InfoPlusDVS,,3462
2014-02-26 00:00:00+00:00,InfoPlusDVS,,479
2014-02-26 01:00:00+00:00,InfoPlusDVS,,49
2014-02-26 02:00:00+00:00,InfoPlusDVS,,105
