2014-02-07 03:00:00+00:00,DSI,AC,5
2014-02-07 03:00:00+00:00,DSI,ADH,3
2014-02-07 03:00:00+00:00,DSI,AH,6
2014-02-07 03:00:00+00:00,DSI,AHP,6
2014-02-07 03:00:00+00:00,DSI,AHPR,5
2014-02-07 03:00:00+00:00,DSI,AHZ,5
2014-02-07 03:00:00+00:00,DSI,AKL,5
2014-02-07 03:00:00+00:00,DSI,AKM,5
2014-02-07 03:00:00+00:00,DSI,ALM,5
2014-02-07 03:00:00+00:00,DSI,ALMB,5
2014-02-07 03:00:00+00:00,DSI,ALMM,5
2014-02-07 03:00:00+00:00,DSI,ALMO,5
2014-02-07 03:00:00+00:00,DSI,ALMP,5
2014-02-07 03:00:00+00:00,DSI,AMF,5
2014-02-07 03:00:00+00:00,DSI,AMFS,6
2014-02-07 03:00:00+00:00,DSI,AML,6
2014-02-07 03:00:00+00:00,DSI,AMPO,6
2014-02-07 03:00:00+00:00,DSI,AMR,4
2014-02-07 03:00:00+00:00,DSI,AMRI,5
2014-02-07 03:00:00+00:00,DSI,AMRN,5
2014-02-07 03:00:00+00:00,DSI,ANA,5
2014-02-07 03:00:00+00:00,DSI,APD,5
2014-02-07 03:00:00+00:00,DSI,APDM,6
2014-02-07 03:00:00+00:00,DSI,APDO,5
2014-02-07 03:00:00+00:00,DSI,APG,5
2014-02-07 03:00:00+00:00,DSI,APN,6
2014-02-07 03:00:00+00:00,DSI,ARN,6
2014-02-07 03:00:00+00:00,DSI,ASA,6
2014-02-07 03:00:00+00:00,DSI,ASB,6
2014-02-07 03:00:00+00:00,DSI,ASD,6
2014-02-07 03:00:00+00:00,DSI,ASDL,5
2014-02-07 03:00:00+00:00,DSI,ASDM,6
2014-02-07 03:00:00+00:00,DSI,ASDZ,5
2014-02-07 03:00:00+00:00,DSI,ASHD,5
2014-02-07 03:00:00+00:00,DSI,ASN,4
2014-02-07 03:00:00+00:00,DSI,ASS,5
2014-02-07 03:00:00+00:00,DSI,ASSP,6
2014-02-07 03:00:00+00:00,DSI,ATN,5
2014-02-07 03:00:00+00:00,DSI,AVAT,6
2014-02-07 03:00:00+00:00,DSI,BD,4
2014-02-07 03:00:00+00:00,DSI,BDE,6
2014-02-07 03:00:00+00:00,DSI,BDG,4
2014-02-07 03:00:00+00:00,DSI,BDM,5
2014-02-07 03:00:00+00:00,DSI,BDPB,6
2014-02-07 03:00:00+00:00,DSI,BET,5
2014-02-07 03:00:00+00:00,DSI,BF,6
2014-02-07 03:00:00+00:00,DSI,BGN,5
2014-02-07 03:00:00+00:00,DSI,BHDV,5
2014-02-07 03:00:00+00:00,DSI,BHV,6
2014-02-07 03:00:00+00:00,DSI,BK,6
2014-02-07 03:00:00+00:00,DSI,BKF,5
2014-02-07 03:00:00+00:00,DSI,BKG,4
2014-02-07 03:00:00+00:00,DSI,BKL,6
2014-02-07 03:00:00+00:00,DSI,BL,6
2014-02-07 03:00:00+00:00,DSI,BLL,4
2014-02-07 03:00:00+00:00,DSI,BMN,4
2014-02-07 03:00:00+00:00,DSI,BMR,6
2014-02-07 03:00:00+00:00,DSI,BN,6
2014-02-07 03:00:00+00:00,DSI,BNC,6
2014-02-07 03:00:00+00:00,DSI,BNK,5
2014-02-07 03:00:00+00:00,DSI,BNN,6
2014-02-07 03:00:00+00:00,DSI,BP,6
2014-02-07 03:00:00+00:00,DSI,BR,5
2014-02-07 03:00:00+00:00,DSI,BRD,5
2014-02-07 03:00:00+00:00,DSI,BRN,5
2014-02-07 03:00:00+00:00,DSI,BSD,5
2014-02-07 03:00:00+00:00,DSI,BSK,5
2014-02-07 03:00:00+00:00,DSI,BSMZ,6
2014-02-07 03:00:00+00:00,DSI,BTL,5
2014-02-07 03:00:00+00:00,DSI,BV,5
2014-02-07 03:00:00+00:00,DSI,BZL,6
2014-02-07 03:00:00+00:00,DSI,CAS,5
2014-02-07 03:00:00+00:00,DSI,CK,5
2014-02-07 03:00:00+00:00,DSI,CL,5
2014-02-07 03:00:00+00:00,DSI,CO,5
2014-02-07 03:00:00+00:00,DSI,CPS,5
2014-02-07 03:00:00+00:00,DSI,CVM,6
2014-02-07 03:00:00+00:00,DSI,DA,6
2014-02-07 03:00:00+00:00,DSI,DB,5
2014-02-07 03:00:00+00:00,DSI,DDN,5
2014-02-07 03:00:00+00:00,DSI,DDR,6
2014-02-07 03:00:00+00:00,DSI,DDRS,6
2014-02-07 03:00:00+00:00,DSI,DDZD,5
2014-02-07 03:00:00+00:00,DSI,DEI,5
2014-02-07 03:00:00+00:00,DSI,DID,5
2014-02-07 03:00:00+00:00,DSI,DL,5
2014-02-07 03:00:00+00:00,DSI,DLD,5
2014-02-07 03:00:00+00:00,DSI,DLN,5
2014-02-07 03:00:00+00:00,DSI,DMN,6
2014-02-07 03:00:00+00:00,DSI,DMNZ,6
2014-02-07 03:00:00+00:00,DSI,DN,6
2014-02-07 03:00:00+00:00,DSI,DR,5
2014-02-07 03:00:00+00:00,DSI,DRH,6
2014-02-07 03:00:00+00:00,DSI,DRON,6
2014-02-07 03:00:00+00:00,DSI,DRP,5
2014-02-07 03:00:00+00:00,DSI,DT,5
2014-02-07 03:00:00+00:00,DSI,DTC,5
2014-02-07 03:00:00+00:00,DSI,DTCH,5
2014-02-07 03:00:00+00:00,DSI,DTZ,6
2014-02-07 03:00:00+00:00,DSI,DV,5
2014-02-07 03:00:00+00:00,DSI,DVC,5
2014-02-07 03:00:00+00:00,DSI,DVD,5
2014-02-07 03:00:00+00:00,DSI,DVN,5
2014-02-07 03:00:00+00:00,DSI,DVNK,5
2014-02-07 03:00:00+00:00,DSI,DZ,6
2014-02-07 03:00:00+00:00,DSI,DZW,6
2014-02-07 03:00:00+00:00,DSI,EC,5
2014-02-07 03:00:00+00:00,DSI,ED,6
2014-02-07 03:00:00+00:00,DSI,EDC,5
2014-02-07 03:00:00+00:00,DSI,EDN,5
2014-02-07 03:00:00+00:00,DSI,EGH,5
2014-02-07 03:00:00+00:00,DSI,EGHM,6
2014-02-07 03:00:00+00:00,DSI,EHB,5
2014-02-07 03:00:00+00:00,DSI,EHV,5
2014-02-07 03:00:00+00:00,DSI,EKZ,4
2014-02-07 03:00:00+00:00,DSI,EML,5
2014-02-07 03:00:00+00:00,DSI,EMN,6
2014-02-07 03:00:00+00:00,DSI,EMNZ,6
2014-02-07 03:00:00+00:00,DSI,ES,5
2014-02-07 03:00:00+00:00,DSI,ESD,6
2014-02-07 03:00:00+00:00,DSI,ESE,5
2014-02-07 03:00:00+00:00,DSI,EST,3
2014-02-07 03:00:00+00:00,DSI,ETN,6
2014-02-07 03:00:00+00:00,DSI,FN,5
2014-02-07 03:00:00+00:00,DSI,GBG,5
2014-02-07 03:00:00+00:00,DSI,GBR,5
2014-02-07 03:00:00+00:00,DSI,GD,7
2014-02-07 03:00:00+00:00,DSI,GDG,5
2014-02-07 03:00:00+00:00,DSI,GDK,6
2014-02-07 03:00:00+00:00,DSI,GDM,4
2014-02-07 03:00:00+00:00,DSI,GDR,5
2014-02-07 03:00:00+00:00,DSI,GERP,4
2014-02-07 03:00:00+00:00,DSI,GK,5
2014-02-07 03:00:00+00:00,DSI,GLN,5
2014-02-07 03:00:00+00:00,DSI,GN,6
2014-02-07 03:00:00+00:00,DSI,GND,6
2014-02-07 03:00:00+00:00,DSI,GNN,5
2014-02-07 03:00:00+00:00,DSI,GO,5
2014-02-07 03:00:00+00:00,DSI,GP,6
2014-02-07 03:00:00+00:00,DSI,GR,6
2014-02-07 03:00:00+00:00,DSI,GS,6
2014-02-07 03:00:00+00:00,DSI,GV,5
2014-02-07 03:00:00+00:00,DSI,GVC,6
2014-02-07 03:00:00+00:00,DSI,GVM,5
2014-02-07 03:00:00+00:00,DSI,GVMW,5
2014-02-07 03:00:00+00:00,DSI,GW,6
2014-02-07 03:00:00+00:00,DSI,GZ,5
2014-02-07 03:00:00+00:00,DSI,HAD,4
2014-02-07 03:00:00+00:00,DSI,HB,5
2014-02-07 03:00:00+00:00,DSI,HBZM,6
2014-02-07 03:00:00+00:00,DSI,HD,4
2014-02-07 03:00:00+00:00,DSI,HDB,5
2014-02-07 03:00:00+00:00,DSI,HDE,6
2014-02-07 03:00:00+00:00,DSI,HDG,5
2014-02-07 03:00:00+00:00,DSI,HDR,5
2014-02-07 03:00:00+00:00,DSI,HDRZ,6
2014-02-07 03:00:00+00:00,DSI,HFD,6
2014-02-07 03:00:00+00:00,DSI,HGL,7
2014-02-07 03:00:00+00:00,DSI,HGLG,6
2014-02-07 03:00:00+00:00,DSI,HGLO,6
2014-02-07 03:00:00+00:00,DSI,HGV,5
2014-02-07 03:00:00+00:00,DSI,HGZ,5
2014-02-07 03:00:00+00:00,DSI,HIL,6
2014-02-07 03:00:00+00:00,DSI,HK,6
2014-02-07 03:00:00+00:00,DSI,HKS,6
2014-02-07 03:00:00+00:00,DSI,HLD,6
2014-02-07 03:00:00+00:00,DSI,HLDS,5
2014-02-07 03:00:00+00:00,DSI,HLG,5
2014-02-07 03:00:00+00:00,DSI,HLGH,5
2014-02-07 03:00:00+00:00,DSI,HLM,6
2014-02-07 03:00:00+00:00,DSI,HLMS,5
2014-02-07 03:00:00+00:00,DSI,HLO,5
2014-02-07 03:00:00+00:00,DSI,HM,4
2014-02-07 03:00:00+00:00,DSI,HMBH,5
2014-02-07 03:00:00+00:00,DSI,HMBV,4
2014-02-07 03:00:00+00:00,DSI,HMH,6
2014-02-07 03:00:00+00:00,DSI,HMN,5
2014-02-07 03:00:00+00:00,DSI,HN,5
2014-02-07 03:00:00+00:00,DSI,HNK,5
2014-02-07 03:00:00+00:00,DSI,HNO,6
2014-02-07 03:00:00+00:00,DSI,HNP,6
2014-02-07 03:00:00+00:00,DSI,HON,5
2014-02-07 03:00:00+00:00,DSI,HOR,6
2014-02-07 03:00:00+00:00,DSI,HR,6
2014-02-07 03:00:00+00:00,DSI,HRL,5
2014-02-07 03:00:00+00:00,DSI,HRLK,6
2014-02-07 03:00:00+00:00,DSI,HRLW,4
2014-02-07 03:00:00+00:00,DSI,HRN,6
2014-02-07 03:00:00+00:00,DSI,HRT,6
2014-02-07 03:00:00+00:00,DSI,HRY,2
2014-02-07 03:00:00+00:00,DSI,HT,6
2014-02-07 03:00:00+00:00,DSI,HTN,5
2014-02-07 03:00:00+00:00,DSI,HTNC,6
2014-02-07 03:00:00+00:00,DSI,HTO,5
2014-02-07 03:00:00+00:00,DSI,HVL,5
2014-02-07 03:00:00+00:00,DSI,HVS,5
2014-02-07 03:00:00+00:00,DSI,HVSM,2
2014-02-07 03:00:00+00:00,DSI,HVSN,3
2014-02-07 03:00:00+00:00,DSI,HVSP,6
2014-02-07 03:00:00+00:00,DSI,HWD,6
2014-02-07 03:00:00+00:00,DSI,HWZB,5
2014-02-07 03:00:00+00:00,DSI,HZE,6
2014-02-07 03:00:00+00:00,DSI,IJT,5
2014-02-07 03:00:00+00:00,DSI,KBD,5
2014-02-07 03:00:00+00:00,DSI,KBK,5
2014-02-07 03:00:00+00:00,DSI,KBW,4
2014-02-07 03:00:00+00:00,DSI,KLP,5
2014-02-07 03:00:00+00:00,DSI,KMA,6
2014-02-07 03:00:00+00:00,DSI,KMR,5
2014-02-07 03:00:00+00:00,DSI,KMW,5
2014-02-07 03:00:00+00:00,DSI,KPN,6
2014-02-07 03:00:00+00:00,DSI,KPNZ,5
2014-02-07 03:00:00+00:00,DSI,KRD,5
2014-02-07 03:00:00+00:00,DSI,KRG,6
2014-02-07 03:00:00+00:00,DSI,KRW,2
2014-02-07 03:00:00+00:00,DSI,KTR,6
2014-02-07 03:00:00+00:00,DSI,KW,5
2014-02-07 03:00:00+00:00,DSI,KZD,4
2014-02-07 03:00:00+00:00,DSI,LAA,6
2014-02-07 03:00:00+00:00,DSI,LC,6
2014-02-07 03:00:00+00:00,DSI,LDL,5
2014-02-07 03:00:00+00:00,DSI,LDM,5
2014-02-07 03:00:00+00:00,DSI,LEDN,6
2014-02-07 03:00:00+00:00,DSI,LG,6
2014-02-07 03:00:00+00:00,DSI,LLS,5
2014-02-07 03:00:00+00:00,DSI,LP,6
2014-02-07 03:00:00+00:00,DSI,LTN,5
2014-02-07 03:00:00+00:00,DSI,LTV,5
2014-02-07 03:00:00+00:00,DSI,LUT,5
2014-02-07 03:00:00+00:00,DSI,LW,5
2014-02-07 03:00:00+00:00,DSI,LWC,6
2014-02-07 03:00:00+00:00,DSI,MAS,5
2014-02-07 03:00:00+00:00,DSI,MDB,5
2014-02-07 03:00:00+00:00,DSI,MES,5
2014-02-07 03:00:00+00:00,DSI,MG,5
2014-02-07 03:00:00+00:00,DSI,MMLH,5
2014-02-07 03:00:00+00:00,DSI,MP,6
2014-02-07 03:00:00+00:00,DSI,MRB,5
2014-02-07 03:00:00+00:00,DSI,MRN,5
2014-02-07 03:00:00+00:00,DSI,MSS,5
2014-02-07 03:00:00+00:00,DSI,MSW,5
2014-02-07 03:00:00+00:00,DSI,MT,5
2014-02-07 03:00:00+00:00,DSI,MTH,5
2014-02-07 03:00:00+00:00,DSI,MTN,2
2014-02-07 03:00:00+00:00,DSI,MTR,6
2014-02-07 03:00:00+00:00,DSI,MZ,6
2014-02-07 03:00:00+00:00,DSI,NA,6
2014-02-07 03:00:00+00:00,DSI,NDB,6
2014-02-07 03:00:00+00:00,DSI,NH,5
2014-02-07 03:00:00+00:00,DSI,NKK,5
2014-02-07 03:00:00+00:00,DSI,NM,6
2014-02-07 03:00:00+00:00,DSI,NMD,4
2014-02-07 03:00:00+00:00,DSI,NMH,6
2014-02-07 03:00:00+00:00,DSI,NML,6
2014-02-07 03:00:00+00:00,DSI,NS,4
2014-02-07 03:00:00+00:00,DSI,NSCH,4
2014-02-07 03:00:00+00:00,DSI,NVD,4
2014-02-07 03:00:00+00:00,DSI,NVDW,4
2014-02-07 03:00:00+00:00,DSI,NVP,6
2014-02-07 03:00:00+00:00,DSI,NWK,5
2014-02-07 03:00:00+00:00,DSI,NWL,6
2014-02-07 03:00:00+00:00,DSI,O,6
2014-02-07 03:00:00+00:00,DSI,OBD,5
2014-02-07 03:00:00+00:00,DSI,ODB,5
2014-02-07 03:00:00+00:00,DSI,ODZ,6
2014-02-07 03:00:00+00:00,DSI,OLV,2
2014-02-07 03:00:00+00:00,DSI,OMN,5
2014-02-07 03:00:00+00:00,DSI,OP,5
2014-02-07 03:00:00+00:00,DSI,OST,5
2014-02-07 03:00:00+00:00,DSI,OT,5
2014-02-07 03:00:00+00:00,DSI,OTB,6
2014-02-07 03:00:00+00:00,DSI,OVN,6
2014-02-07 03:00:00+00:00,DSI,OW,5
2014-02-07 03:00:00+00:00,DSI,PMO,5
2014-02-07 03:00:00+00:00,DSI,PMR,5
2014-02-07 03:00:00+00:00,DSI,PMW,5
2014-02-07 03:00:00+00:00,DSI,PT,5
2014-02-07 03:00:00+00:00,DSI,RAI,4
2014-02-07 03:00:00+00:00,DSI,RAT,4
2014-02-07 03:00:00+00:00,DSI,RB,5
2014-02-07 03:00:00+00:00,DSI,RD,6
2014-02-07 03:00:00+00:00,DSI,RH,5
2014-02-07 03:00:00+00:00,DSI,RHN,6
2014-02-07 03:00:00+00:00,DSI,RL,5
2014-02-07 03:00:00+00:00,DSI,RLB,5
2014-02-07 03:00:00+00:00,DSI,RM,6
2014-02-07 03:00:00+00:00,DSI,RS,6
2014-02-07 03:00:00+00:00,DSI,RSD,6
2014-02-07 03:00:00+00:00,DSI,RSN,5
2014-02-07 03:00:00+00:00,DSI,RSW,5
2014-02-07 03:00:00+00:00,DSI,RTA,4
2014-02-07 03:00:00+00:00,DSI,RTB,6
2014-02-07 03:00:00+00:00,DSI,RTD,5
2014-02-07 03:00:00+00:00,DSI,RTN,6
2014-02-07 03:00:00+00:00,DSI,RTST,2
2014-02-07 03:00:00+00:00,DSI,RTZ,6
2014-02-07 03:00:00+00:00,DSI,RV,5
2014-02-07 03:00:00+00:00,DSI,RVS,4
2014-02-07 03:00:00+00:00,DSI,SBK,5
2014-02-07 03:00:00+00:00,DSI,SD,5
2014-02-07 03:00:00+00:00,DSI,SDA,5
2014-02-07 03:00:00+00:00,DSI,SDM,5
2014-02-07 03:00:00+00:00,DSI,SDT,6
2014-02-07 03:00:00+00:00,DSI,SDTB,6
2014-02-07 03:00:00+00:00,DSI,SGL,6
2014-02-07 03:00:00+00:00,DSI,SGN,5
2014-02-07 03:00:00+00:00,DSI,SHL,7
2014-02-07 03:00:00+00:00,DSI,SK,5
2014-02-07 03:00:00+00:00,DSI,SKND,5
2014-02-07 03:00:00+00:00,DSI,SM,5
2014-02-07 03:00:00+00:00,DSI,SN,6
2014-02-07 03:00:00+00:00,DSI,SOG,5
2014-02-07 03:00:00+00:00,DSI,SPH,2
2014-02-07 03:00:00+00:00,DSI,SPM,5
2014-02-07 03:00:00+00:00,DSI,SPTN,5
2014-02-07 03:00:00+00:00,DSI,SPTZ,4
2014-02-07 03:00:00+00:00,DSI,SPV,2
2014-02-07 03:00:00+00:00,DSI,SRN,6
2014-02-07 03:00:00+00:00,DSI,SSH,5
2014-02-07 03:00:00+00:00,DSI,ST,5
2014-02-07 03:00:00+00:00,DSI,STD,6
2014-02-07 03:00:00+00:00,DSI,STM,6
2014-02-07 03:00:00+00:00,DSI,STV,5
2014-02-07 03:00:00+00:00,DSI,STZ,6
2014-02-07 03:00:00+00:00,DSI,SWD,4
2014-02-07 03:00:00+00:00,DSI,SWK,5
2014-02-07 03:00:00+00:00,DSI,TB,5
2014-02-07 03:00:00+00:00,DSI,TBG,6
2014-02-07 03:00:00+00:00,DSI,TBR,5
2014-02-07 03:00:00+00:00,DSI,TBU,5
2014-02-07 03:00:00+00:00,DSI,TG,6
2014-02-07 03:00:00+00:00,DSI,TL,5
2014-02-07 03:00:00+00:00,DSI,TPSW,5
2014-02-07 03:00:00+00:00,DSI,TWL,6
2014-02-07 03:00:00+00:00,DSI,UHM,6
2014-02-07 03:00:00+00:00,DSI,UHZ,5
2014-02-07 03:00:00+00:00,DSI,UST,6
2014-02-07 03:00:00+00:00,DSI,UT,6
2014-02-07 03:00:00+00:00,DSI,UTG,6
2014-02-07 03:00:00+00:00,DSI,UTL,6
2014-02-07 03:00:00+00:00,DSI,UTLR,2
2014-02-07 03:00:00+00:00,DSI,UTM,5
2014-02-07 03:00:00+00:00,DSI,UTO,6
2014-02-07 03:00:00+00:00,DSI,UTT,5
2014-02-07 03:00:00+00:00,DSI,UTZL,6
2014-02-07 03:00:00+00:00,DSI,VB,6
2014-02-07 03:00:00+00:00,DSI,VD,6
2014-02-07 03:00:00+00:00,DSI,VDG,6
2014-02-07 03:00:00+00:00,DSI,VDL,4
2014-02-07 03:00:00+00:00,DSI,VDM,6
2014-02-07 03:00:00+00:00,DSI,VDO,4
2014-02-07 03:00:00+00:00,DSI,VDW,5
2014-02-07 03:00:00+00:00,DSI,VEM,6
2014-02-07 03:00:00+00:00,DSI,VG,6
2014-02-07 03:00:00+00:00,DSI,VH,6
2014-02-07 03:00:00+00:00,DSI,VHP,5
2014-02-07 03:00:00+00:00,DSI,VK,6
2014-02-07 03:00:00+00:00,DSI,VL,6
2014-02-07 03:00:00+00:00,DSI,VLB,5
2014-02-07 03:00:00+00:00,DSI,VMW,2
2014-02-07 03:00:00+00:00,DSI,VNDC,6
2014-02-07 03:00:00+00:00,DSI,VNDW,6
2014-02-07 03:00:00+00:00,DSI,VP,5
2014-02-07 03:00:00+00:00,DSI,VRY,6
2014-02-07 03:00:00+00:00,DSI,VS,5
2014-02-07 03:00:00+00:00,DSI,VSS,6
2014-02-07 03:00:00+00:00,DSI,VST,6
2014-02-07 03:00:00+00:00,DSI,VSV,6
2014-02-07 03:00:00+00:00,DSI,VTN,6
2014-02-07 03:00:00+00:00,DSI,VWD,4
2014-02-07 03:00:00+00:00,DSI,VZ,6
2014-02-07 03:00:00+00:00,DSI,WAD,4
2014-02-07 03:00:00+00:00,DSI,WADN,5
2014-02-07 03:00:00+00:00,DSI,WC,6
2014-02-07 03:00:00+00:00,DSI,WD,6
2014-02-07 03:00:00+00:00,DSI,WDN,4
2014-02-07 03:00:00+00:00,DSI,WF,6
2014-02-07 03:00:00+00:00,DSI,WFM,6
2014-02-07 03:00:00+00:00,DSI,WH,5
2014-02-07 03:00:00+00:00,DSI,WIJ,2
2014-02-07 03:00:00+00:00,DSI,WK,5
2014-02-07 03:00:00+00:00,DSI,WL,6
2014-02-07 03:00:00+00:00,DSI,WM,4
2014-02-07 03:00:00+00:00,DSI,WP,6
2014-02-07 03:00:00+00:00,DSI,WS,5
2014-02-07 03:00:00+00:00,DSI,WSM,5
2014-02-07 03:00:00+00:00,DSI,WT,5
2014-02-07 03:00:00+00:00,DSI,WTM,2
2014-02-07 03:00:00+00:00,DSI,WTV,6
2014-02-07 03:00:00+00:00,DSI,WV,3
2014-02-07 03:00:00+00:00,DSI,WW,5
2014-02-07 03:00:00+00:00,DSI,WWW,6
2014-02-07 03:00:00+00:00,DSI,WZ,5
2014-02-07 03:00:00+00:00,DSI,YPB,6
2014-02-07 03:00:00+00:00,DSI,ZA,6
2014-02-07 03:00:00+00:00,DSI,ZB,4
2014-02-07 03:00:00+00:00,DSI,ZBM,5
2014-02-07 03:00:00+00:00,DSI,ZD,5
2014-02-07 03:00:00+00:00,DSI,ZDK,5
2014-02-07 03:00:00+00:00,DSI,ZH,5
2014-02-07 03:00:00+00:00,DSI,ZL,6
2014-02-07 03:00:00+00:00,DSI,ZLW,5
2014-02-07 03:00:00+00:00,DSI,ZP,5
2014-02-07 03:00:00+00:00,DSI,ZTM,5
2014-02-07 03:00:00+00:00,DSI,ZTMO,5
2014-02-07 03:00:00+00:00,DSI,ZV,5
2014-02-07 03:00:00+00:00,DSI,ZVB,5
2014-02-07 03:00:00+00:00,DSI,ZVT,4
2014-02-07 03:00:00+00:00,DSI,ZWD,5
2014-02-07 03:00:00+00:00,DSI,ZWW,5
2014-02-07 04:00:00+00:00,DSI,AC,9
2014-02-07 04:00:00+00:00,DSI,ADH,5
2014-02-07 04:00:00+00:00,DSI,AH,10
2014-02-07 04:00:00+00:00,DSI,AHP,9
2014-02-07 04:00:00+00:00,DSI,AHPR,9
2014-02-07 04:00:00+00:00,DSI,AHZ,10
2014-02-07 04:00:00+00:00,DSI,AKL,8
2014-02-07 04:00:00+00:00,DSI,AKM,9
2014-02-07 04:00:00+00:00,DSI,ALM,9
2014-02-07 04:00:00+00:00,DSI,ALMB,10
2014-02-07 04:00:00+00:00,DSI,ALMM,11
2014-02-07 04:00:00+00:00,DSI,ALMO,8
2014-02-07 04:00:00+00:00,DSI,ALMP,10
2014-02-07 04:00:00+00:00,DSI,AMF,10
2014-02-07 04:00:00+00:00,DSI,AMFS,10
2014-02-07 04:00:00+00:00,DSI,AML,9
2014-02-07 04:00:00+00:00,DSI,AMPO,10
2014-02-07 04:00:00+00:00,DSI,AMR,11
2014-02-07 04:00:00+00:00,DSI,AMRI,9
2014-02-07 04:00:00+00:00,DSI,AMRN,9
2014-02-07 04:00:00+00:00,DSI,ANA,8
2014-02-07 04:00:00+00:00,DSI,APD,9
2014-02-07 04:00:00+00:00,DSI,APDM,9
2014-02-07 04:00:00+00:00,DSI,APDO,9
2014-02-07 04:00:00+00:00,DSI,APG,10
2014-02-07 04:00:00+00:00,DSI,APN,10
2014-02-07 04:00:00+00:00,DSI,ARN,9
2014-02-07 04:00:00+00:00,DSI,ASA,11
2014-02-07 04:00:00+00:00,DSI,ASB,11
2014-02-07 04:00:00+00:00,DSI,ASD,10
2014-02-07 04:00:00+00:00,DSI,ASDL,11
2014-02-07 04:00:00+00:00,DSI,ASDM,10
2014-02-07 04:00:00+00:00,DSI,ASDZ,9
2014-02-07 04:00:00+00:00,DSI,ASHD,9
2014-02-07 04:00:00+00:00,DSI,ASN,9
2014-02-07 04:00:00+00:00,DSI,ASS,11
2014-02-07 04:00:00+00:00,DSI,ASSP,11
2014-02-07 04:00:00+00:00,DSI,ATN,11
2014-02-07 04:00:00+00:00,DSI,AVAT,10
2014-02-07 04:00:00+00:00,DSI,BD,10
2014-02-07 04:00:00+00:00,DSI,BDE,11
2014-02-07 04:00:00+00:00,DSI,BDG,11
2014-02-07 04:00:00+00:00,DSI,BDM,11
2014-02-07 04:00:00+00:00,DSI,BDPB,10
2014-02-07 04:00:00+00:00,DSI,BET,11
2014-02-07 04:00:00+00:00,DSI,BF,8
2014-02-07 04:00:00+00:00,DSI,BGN,10
2014-02-07 04:00:00+00:00,DSI,BHDV,11
2014-02-07 04:00:00+00:00,DSI,BHV,9
2014-02-07 04:00:00+00:00,DSI,BK,11
2014-02-07 04:00:00+00:00,DSI,BKF,9
2014-02-07 04:00:00+00:00,DSI,BKG,8
2014-02-07 04:00:00+00:00,DSI,BKL,11
2014-02-07 04:00:00+00:00,DSI,BL,10
2014-02-07 04:00:00+00:00,DSI,BLL,8
2014-02-07 04:00:00+00:00,DSI,BMN,9
2014-02-07 04:00:00+00:00,DSI,BMR,10
2014-02-07 04:00:00+00:00,DSI,BN,8
2014-02-07 04:00:00+00:00,DSI,BNC,10
2014-02-07 04:00:00+00:00,DSI,BNK,10
2014-02-07 04:00:00+00:00,DSI,BNN,8
2014-02-07 04:00:00+00:00,DSI,BP,7
2014-02-07 04:00:00+00:00,DSI,BR,8
2014-02-07 04:00:00+00:00,DSI,BRD,10
2014-02-07 04:00:00+00:00,DSI,BRN,8
2014-02-07 04:00:00+00:00,DSI,BSD,9
2014-02-07 04:00:00+00:00,DSI,BSK,9
2014-02-07 04:00:00+00:00,DSI,BSMZ,8
2014-02-07 04:00:00+00:00,DSI,BTL,10
2014-02-07 04:00:00+00:00,DSI,BV,9
2014-02-07 04:00:00+00:00,DSI,BZL,9
2014-02-07 04:00:00+00:00,DSI,CAS,8
2014-02-07 04:00:00+00:00,DSI,CK,11
2014-02-07 04:00:00+00:00,DSI,CL,10
2014-02-07 04:00:00+00:00,DSI,CO,10
2014-02-07 04:00:00+00:00,DSI,CPS,9
2014-02-07 04:00:00+00:00,DSI,CVM,9
2014-02-07 04:00:00+00:00,DSI,DA,9
2014-02-07 04:00:00+00:00,DSI,DB,9
2014-02-07 04:00:00+00:00,DSI,DDN,9
2014-02-07 04:00:00+00:00,DSI,DDR,11
2014-02-07 04:00:00+00:00,DSI,DDRS,8
2014-02-07 04:00:00+00:00,DSI,DDZD,10
2014-02-07 04:00:00+00:00,DSI,DEI,11
2014-02-07 04:00:00+00:00,DSI,DID,9
2014-02-07 04:00:00+00:00,DSI,DL,10
2014-02-07 04:00:00+00:00,DSI,DLD,10
2014-02-07 04:00:00+00:00,DSI,DLN,8
2014-02-07 04:00:00+00:00,DSI,DMN,9
2014-02-07 04:00:00+00:00,DSI,DMNZ,11
2014-02-07 04:00:00+00:00,DSI,DN,10
2014-02-07 04:00:00+00:00,DSI,DR,11
2014-02-07 04:00:00+00:00,DSI,DRH,11
2014-02-07 04:00:00+00:00,DSI,DRON,9
2014-02-07 04:00:00+00:00,DSI,DRP,10
2014-02-07 04:00:00+00:00,DSI,DT,11
2014-02-07 04:00:00+00:00,DSI,DTC,8
2014-02-07 04:00:00+00:00,DSI,DTCH,10
2014-02-07 04:00:00+00:00,DSI,DTZ,10
2014-02-07 04:00:00+00:00,DSI,DV,8
2014-02-07 04:00:00+00:00,DSI,DVC,9
2014-02-07 04:00:00+00:00,DSI,DVD,9
2014-02-07 04:00:00+00:00,DSI,DVN,11
2014-02-07 04:00:00+00:00,DSI,DVNK,10
2014-02-07 04:00:00+00:00,DSI,DZ,9
2014-02-07 04:00:00+00:00,DSI,DZW,9
2014-02-07 04:00:00+00:00,DSI,EC,9
2014-02-07 04:00:00+00:00,DSI,ED,8
2014-02-07 04:00:00+00:00,DSI,EDC,10
