2014-02-05 03:00:00+00:00,DSI,AC,6
2014-02-05 03:00:00+00:00,DSI,ADH,3
2014-02-05 03:00:00+00:00,DSI,AH,5
2014-02-05 03:00:00+00:00,DSI,AHP,5
2014-02-05 03:00:00+00:00,DSI,AHPR,5
2014-02-05 03:00:00+00:00,DSI,AHZ,6
2014-02-05 03:00:00+00:00,DSI,AKL,5
2014-02-05 03:00:00+00:00,DSI,AKM,5
2014-02-05 03:00:00+00:00,DSI,ALM,5
2014-02-05 03:00:00+00:00,DSI,ALMB,4
2014-02-05 03:00:00+00:00,DSI,ALMM,5
2014-02-05 03:00:00+00:00,DSI,ALMO,4
2014-02-05 03:00:00+00:00,DSI,ALMP,5
2014-02-05 03:00:00+00:00,DSI,AMF,6
2014-02-05 03:00:00+00:00,DSI,AMFS,5
2014-02-05 03:00:00+00:00,DSI,AML,5
2014-02-05 03:00:00+00:00,DSI,AMPO,5
2014-02-05 03:00:00+00:00,DSI,AMR,5
2014-02-05 03:00:00+00:00,DSI,AMRI,5
2014-02-05 03:00:00+00:00,DSI,AMRN,4
2014-02-05 03:00:00+00:00,DSI,ANA,4
2014-02-05 03:00:00+00:00,DSI,APD,5
2014-02-05 03:00:00+00:00,DSI,APDM,6
2014-02-05 03:00:00+00:00,DSI,APDO,6
2014-02-05 03:00:00+00:00,DSI,APG,6
2014-02-05 03:00:00+00:00,DSI,APN,5
2014-02-05 03:00:00+00:00,DSI,ARN,4
2014-02-05 03:00:00+00:00,DSI,ASA,5
2014-02-05 03:00:00+00:00,DSI,ASB,5
2014-02-05 03:00:00+00:00,DSI,ASD,6
2014-02-05 03:00:00+00:00,DSI,ASDL,5
2014-02-05 03:00:00+00:00,DSI,ASDM,5
2014-02-05 03:00:00+00:00,DSI,ASDZ,6
2014-02-05 03:00:00+00:00,DSI,ASHD,5
2014-02-05 03:00:00+00:00,DSI,ASN,5
2014-02-05 03:00:00+00:00,DSI,ASS,7
2014-02-05 03:00:00+00:00,DSI,ASSP,5
2014-02-05 03:00:00+00:00,DSI,ATN,6
2014-02-05 03:00:00+00:00,DSI,AVAT,6
2014-02-05 03:00:00+00:00,DSI,BD,5
2014-02-05 03:00:00+00:00,DSI,BDE,6
2014-02-05 03:00:00+00:00,DSI,BDG,5
2014-02-05 03:00:00+00:00,DSI,BDM,4
2014-02-05 03:00:00+00:00,DSI,BDPB,6
2014-02-05 03:00:00+00:00,DSI,BET,5
2014-02-05 03:00:00+00:00,DSI,BF,6
2014-02-05 03:00:00+00:00,DSI,BGN,5
2014-02-05 03:00:00+00:00,DSI,BHDV,5
2014-02-05 03:00:00+00:00,DSI,BHV,6
2014-02-05 03:00:00+00:00,DSI,BK,6
2014-02-05 03:00:00+00:00,DSI,BKF,5
2014-02-05 03:00:00+00:00,DSI,BKG,4
2014-02-05 03:00:00+00:00,DSI,BKL,5
2014-02-05 03:00:00+00:00,DSI,BL,5
2014-02-05 03:00:00+00:00,DSI,BLL,6
2014-02-05 03:00:00+00:00,DSI,BMN,6
2014-02-05 03:00:00+00:00,DSI,BMR,6
2014-02-05 03:00:00+00:00,DSI,BN,5
2014-02-05 03:00:00+00:00,DSI,BNC,6
2014-02-05 03:00:00+00:00,DSI,BNK,6
2014-02-05 03:00:00+00:00,DSI,BNN,5
2014-02-05 03:00:00+00:00,DSI,BP,6
2014-02-05 03:00:00+00:00,DSI,BR,5
2014-02-05 03:00:00+00:00,DSI,BRD,6
2014-02-05 03:00:00+00:00,DSI,BRN,6
2014-02-05 03:00:00+00:00,DSI,BSD,5
2014-02-05 03:00:00+00:00,DSI,BSK,5
2014-02-05 03:00:00+00:00,DSI,BSMZ,5
2014-02-05 03:00:00+00:00,DSI,BTL,4
2014-02-05 03:00:00+00:00,DSI,BV,5
2014-02-05 03:00:00+00:00,DSI,BZL,5
2014-02-05 03:00:00+00:00,DSI,CAS,6
2014-02-05 03:00:00+00:00,DSI,CK,6
2014-02-05 03:00:00+00:00,DSI,CL,6
2014-02-05 03:00:00+00:00,DSI,CO,5
2014-02-05 03:00:00+00:00,DSI,CPS,4
2014-02-05 03:00:00+00:00,DSI,CVM,6
2014-02-05 03:00:00+00:00,DSI,DA,6
2014-02-05 03:00:00+00:00,DSI,DB,4
2014-02-05 03:00:00+00:00,DSI,DDN,6
2014-02-05 03:00:00+00:00,DSI,DDR,6
2014-02-05 03:00:00+00:00,DSI,DDRS,5
2014-02-05 03:00:00+00:00,DSI,DDZD,5
2014-02-05 03:00:00+00:00,DSI,DEI,6
2014-02-05 03:00:00+00:00,DSI,DID,6
2014-02-05 03:00:00+00:00,DSI,DL,6
2014-02-05 03:00:00+00:00,DSI,DLD,5
2014-02-05 03:00:00+00:00,DSI,DLN,5
2014-02-05 03:00:00+00:00,DSI,DMN,5
2014-02-05 03:00:00+00:00,DSI,DMNZ,5
2014-02-05 03:00:00+00:00,DSI,DN,4
2014-02-05 03:00:00+00:00,DSI,DR,6
2014-02-05 03:00:00+00:00,DSI,DRH,4
2014-02-05 03:00:00+00:00,DSI,DRON,4
2014-02-05 03:00:00+00:00,DSI,DRP,6
2014-02-05 03:00:00+00:00,DSI,DT,5
2014-02-05 03:00:00+00:00,DSI,DTC,5
2014-02-05 03:00:00+00:00,DSI,DTCH,5
2014-02-05 03:00:00+00:00,DSI,DTZ,6
2014-02-05 03:00:00+00:00,DSI,DV,5
2014-02-05 03:00:00+00:00,DSI,DVC,5
2014-02-05 03:00:00+00:00,DSI,DVD,5
2014-02-05 03:00:00+00:00,DSI,DVN,5
2014-02-05 03:00:00+00:00,DSI,DVNK,5
2014-02-05 03:00:00+00:00,DSI,DZ,5
2014-02-05 03:00:00+00:00,DSI,DZW,5
2014-02-05 03:00:00+00:00,DSI,EC,4
2014-02-05 03:00:00+00:00,DSI,ED,5
2014-02-05 03:00:00+00:00,DSI,EDC,5
2014-02-05 03:00:00+00:00,DSI,EDN,5
2014-02-05 03:00:00+00:00,DSI,EGH,5
2014-02-05 03:00:00+00:00,DSI,EGHM,6
2014-02-05 03:00:00+00:00,DSI,EHB,5
2014-02-05 03:00:00+00:00,DSI,EHV,4
2014-02-05 03:00:00+00:00,DSI,EKZ,5
2014-02-05 03:00:00+00:00,DSI,EML,5
2014-02-05 03:00:00+00:00,DSI,EMN,6
2014-02-05 03:00:00+00:00,DSI,EMNZ,6
2014-02-05 03:00:00+00:00,DSI,ES,6
2014-02-05 03:00:00+00:00,DSI,ESD,5
2014-02-05 03:00:00+00:00,DSI,ESE,6
2014-02-05 03:00:00+00:00,DSI,EST,4
2014-02-05 03:00:00+00:00,DSI,ETN,4
2014-02-05 03:00:00+00:00,DSI,FN,6
2014-02-05 03:00:00+00:00,DSI,GBG,5
2014-02-05 03:00:00+00:00,DSI,GBR,4
2014-02-05 03:00:00+00:00,DSI,GD,5
2014-02-05 03:00:00+00:00,DSI,GDG,5
2014-02-05 03:00:00+00:00,DSI,GDK,6
2014-02-05 03:00:00+00:00,DSI,GDM,5
2014-02-05 03:00:00+00:00,DSI,GDR,5
2014-02-05 03:00:00+00:00,DSI,GERP,4
2014-02-05 03:00:00+00:00,DSI,GK,4
2014-02-05 03:00:00+00:00,DSI,GLN,6
2014-02-05 03:00:00+00:00,DSI,GN,6
2014-02-05 03:00:00+00:00,DSI,GND,5
2014-02-05 03:00:00+00:00,DSI,GNN,6
2014-02-05 03:00:00+00:00,DSI,GO,6
2014-02-05 03:00:00+00:00,DSI,GP,6
2014-02-05 03:00:00+00:00,DSI,GR,5
2014-02-05 03:00:00+00:00,DSI,GS,5
2014-02-05 03:00:00+00:00,DSI,GV,6
2014-02-05 03:00:00+00:00,DSI,GVC,5
2014-02-05 03:00:00+00:00,DSI,GVM,6
2014-02-05 03:00:00+00:00,DSI,GVMW,6
2014-02-05 03:00:00+00:00,DSI,GW,5
2014-02-05 03:00:00+00:00,DSI,GZ,5
2014-02-05 03:00:00+00:00,DSI,HAD,4
2014-02-05 03:00:00+00:00,DSI,HB,5
2014-02-05 03:00:00+00:00,DSI,HBZM,5
2014-02-05 03:00:00+00:00,DSI,HD,6
2014-02-05 03:00:00+00:00,DSI,HDB,6
2014-02-05 03:00:00+00:00,DSI,HDE,5
2014-02-05 03:00:00+00:00,DSI,HDG,6
2014-02-05 03:00:00+00:00,DSI,HDR,5
2014-02-05 03:00:00+00:00,DSI,HDRZ,4
2014-02-05 03:00:00+00:00,DSI,HFD,6
2014-02-05 03:00:00+00:00,DSI,HGL,5
2014-02-05 03:00:00+00:00,DSI,HGLG,6
2014-02-05 03:00:00+00:00,DSI,HGLO,5
2014-02-05 03:00:00+00:00,DSI,HGV,6
2014-02-05 03:00:00+00:00,DSI,HGZ,5
2014-02-05 03:00:00+00:00,DSI,HIL,5
2014-02-05 03:00:00+00:00,DSI,HK,5
2014-02-05 03:00:00+00:00,DSI,HKS,5
2014-02-05 03:00:00+00:00,DSI,HLD,6
2014-02-05 03:00:00+00:00,DSI,HLDS,5
2014-02-05 03:00:00+00:00,DSI,HLG,5
2014-02-05 03:00:00+00:00,DSI,HLGH,5
2014-02-05 03:00:00+00:00,DSI,HLM,6
2014-02-05 03:00:00+00:00,DSI,HLMS,5
2014-02-05 03:00:00+00:00,DSI,HLO,5
2014-02-05 03:00:00+00:00,DSI,HM,5
2014-02-05 03:00:00+00:00,DSI,HMBH,6
2014-02-05 03:00:00+00:00,DSI,HMBV,5
2014-02-05 03:00:00+00:00,DSI,HMH,6
2014-02-05 03:00:00+00:00,DSI,HMN,4
2014-02-05 03:00:00+00:00,DSI,HN,4
2014-02-05 03:00:00+00:00,DSI,HNK,5
2014-02-05 03:00:00+00:00,DSI,HNO,5
2014-02-05 03:00:00+00:00,DSI,HNP,4
2014-02-05 03:00:00+00:00,DSI,HON,6
2014-02-05 03:00:00+00:00,DSI,HOR,4
2014-02-05 03:00:00+00:00,DSI,HR,5
2014-02-05 03:00:00+00:00,DSI,HRL,6
2014-02-05 03:00:00+00:00,DSI,HRLK,5
2014-02-05 03:00:00+00:00,DSI,HRLW,6
2014-02-05 03:00:00+00:00,DSI,HRN,5
2014-02-05 03:00:00+00:00,DSI,HRT,6
2014-02-05 03:00:00+00:00,DSI,HRY,2
2014-02-05 03:00:00+00:00,DSI,HT,5
2014-02-05 03:00:00+00:00,DSI,HTN,4
2014-02-05 03:00:00+00:00,DSI,HTNC,5
2014-02-05 03:00:00+00:00,DSI,HTO,5
2014-02-05 03:00:00+00:00,DSI,HVL,6
2014-02-05 03:00:00+00:00,DSI,HVS,5
2014-02-05 03:00:00+00:00,DSI,HVSM,2
2014-02-05 03:00:00+00:00,DSI,HVSN,4
2014-02-05 03:00:00+00:00,DSI,HVSP,4
2014-02-05 03:00:00+00:00,DSI,HWD,6
2014-02-05 03:00:00+00:00,DSI,HWZB,6
2014-02-05 03:00:00+00:00,DSI,HZE,6
2014-02-05 03:00:00+00:00,DSI,IJT,5
2014-02-05 03:00:00+00:00,DSI,KBD,5
2014-02-05 03:00:00+00:00,DSI,KBK,4
2014-02-05 03:00:00+00:00,DSI,KBW,5
2014-02-05 03:00:00+00:00,DSI,KLP,5
2014-02-05 03:00:00+00:00,DSI,KMA,5
2014-02-05 03:00:00+00:00,DSI,KMR,4
2014-02-05 03:00:00+00:00,DSI,KMW,6
2014-02-05 03:00:00+00:00,DSI,KPN,5
2014-02-05 03:00:00+00:00,DSI,KPNZ,6
2014-02-05 03:00:00+00:00,DSI,KRD,5
2014-02-05 03:00:00+00:00,DSI,KRG,6
2014-02-05 03:00:00+00:00,DSI,KRW,2
2014-02-05 03:00:00+00:00,DSI,KTR,6
2014-02-05 03:00:00+00:00,DSI,KW,4
2014-02-05 03:00:00+00:00,DSI,KZD,6
2014-02-05 03:00:00+00:00,DSI,LAA,6
2014-02-05 03:00:00+00:00,DSI,LC,6
2014-02-05 03:00:00+00:00,DSI,LDL,5
2014-02-05 03:00:00+00:00,DSI,LDM,5
2014-02-05 03:00:00+00:00,DSI,LEDN,5
2014-02-05 03:00:00+00:00,DSI,LG,5
2014-02-05 03:00:00+00:00,DSI,LLS,6
2014-02-05 03:00:00+00:00,DSI,LP,5
2014-02-05 03:00:00+00:00,DSI,LTN,6
2014-02-05 03:00:00+00:00,DSI,LTV,6
2014-02-05 03:00:00+00:00,DSI,LUT,5
2014-02-05 03:00:00+00:00,DSI,LW,6
2014-02-05 03:00:00+00:00,DSI,LWC,5
2014-02-05 03:00:00+00:00,DSI,MAS,6
2014-02-05 03:00:00+00:00,DSI,MDB,5
2014-02-05 03:00:00+00:00,DSI,MES,6
2014-02-05 03:00:00+00:00,DSI,MG,5
2014-02-05 03:00:00+00:00,DSI,MMLH,6
2014-02-05 03:00:00+00:00,DSI,MP,5
2014-02-05 03:00:00+00:00,DSI,MRB,5
2014-02-05 03:00:00+00:00,DSI,MRN,5
2014-02-05 03:00:00+00:00,DSI,MSS,5
2014-02-05 03:00:00+00:00,DSI,MSW,6
2014-02-05 03:00:00+00:00,DSI,MT,5
2014-02-05 03:00:00+00:00,DSI,MTH,6
2014-02-05 03:00:00+00:00,DSI,MTN,2
2014-02-05 03:00:00+00:00,DSI,MTR,6
2014-02-05 03:00:00+00:00,DSI,MZ,6
2014-02-05 03:00:00+00:00,DSI,NA,4
2014-02-05 03:00:00+00:00,DSI,NDB,6
2014-02-05 03:00:00+00:00,DSI,NH,5
2014-02-05 03:00:00+00:00,DSI,NKK,5
2014-02-05 03:00:00+00:00,DSI,NM,6
2014-02-05 03:00:00+00:00,DSI,NMD,5
2014-02-05 03:00:00+00:00,DSI,NMH,4
2014-02-05 03:00:00+00:00,DSI,NML,5
2014-02-05 03:00:00+00:00,DSI,NS,5
2014-02-05 03:00:00+00:00,DSI,NSCH,4
2014-02-05 03:00:00+00:00,DSI,NVD,5
2014-02-05 03:00:00+00:00,DSI,NVDW,4
2014-02-05 03:00:00+00:00,DSI,NVP,5
2014-02-05 03:00:00+00:00,DSI,NWK,5
2014-02-05 03:00:00+00:00,DSI,NWL,5
2014-02-05 03:00:00+00:00,DSI,O,5
2014-02-05 03:00:00+00:00,DSI,OBD,4
2014-02-05 03:00:00+00:00,DSI,ODB,5
2014-02-05 03:00:00+00:00,DSI,ODZ,4
2014-02-05 03:00:00+00:00,DSI,OLV,2
2014-02-05 03:00:00+00:00,DSI,OMN,6
2014-02-05 03:00:00+00:00,DSI,OP,5
2014-02-05 03:00:00+00:00,DSI,OST,5
2014-02-05 03:00:00+00:00,DSI,OT,3
2014-02-05 03:00:00+00:00,DSI,OTB,5
2014-02-05 03:00:00+00:00,DSI,OVN,5
2014-02-05 03:00:00+00:00,DSI,OW,6
2014-02-05 03:00:00+00:00,DSI,PMO,6
2014-02-05 03:00:00+00:00,DSI,PMR,5
2014-02-05 03:00:00+00:00,DSI,PMW,6
2014-02-05 03:00:00+00:00,DSI,PT,5
2014-02-05 03:00:00+00:00,DSI,RAI,6
2014-02-05 03:00:00+00:00,DSI,RAT,5
2014-02-05 03:00:00+00:00,DSI,RB,5
2014-02-05 03:00:00+00:00,DSI,RD,6
2014-02-05 03:00:00+00:00,DSI,RH,6
2014-02-05 03:00:00+00:00,DSI,RHN,5
2014-02-05 03:00:00+00:00,DSI,RL,5
2014-02-05 03:00:00+00:00,DSI,RLB,6
2014-02-05 03:00:00+00:00,DSI,RM,5
2014-02-05 03:00:00+00:00,DSI,RS,6
2014-02-05 03:00:00+00:00,DSI,RSD,6
2014-02-05 03:00:00+00:00,DSI,RSN,4
2014-02-05 03:00:00+00:00,DSI,RSW,5
2014-02-05 03:00:00+00:00,DSI,RTA,4
2014-02-05 03:00:00+00:00,DSI,RTB,5
2014-02-05 03:00:00+00:00,DSI,RTD,5
2014-02-05 03:00:00+00:00,DSI,RTN,5
2014-02-05 03:00:00+00:00,DSI,RTST,2
2014-02-05 03:00:00+00:00,DSI,RTZ,6
2014-02-05 03:00:00+00:00,DSI,RV,5
2014-02-05 03:00:00+00:00,DSI,RVS,5
2014-02-05 03:00:00+00:00,DSI,SBK,4
2014-02-05 03:00:00+00:00,DSI,SD,4
2014-02-05 03:00:00+00:00,DSI,SDA,5
2014-02-05 03:00:00+00:00,DSI,SDM,4
2014-02-05 03:00:00+00:00,DSI,SDT,6
2014-02-05 03:00:00+00:00,DSI,SDTB,6
2014-02-05 03:00:00+00:00,DSI,SGL,5
2014-02-05 03:00:00+00:00,DSI,SGN,4
2014-02-05 03:00:00+00:00,DSI,SHL,6
2014-02-05 03:00:00+00:00,DSI,SK,5
2014-02-05 03:00:00+00:00,DSI,SKND,5
2014-02-05 03:00:00+00:00,DSI,SM,6
2014-02-05 03:00:00+00:00,DSI,SN,5
2014-02-05 03:00:00+00:00,DSI,SOG,5
2014-02-05 03:00:00+00:00,DSI,SPH,2
2014-02-05 03:00:00+00:00,DSI,SPM,5
2014-02-05 03:00:00+00:00,DSI,SPTN,5
2014-02-05 03:00:00+00:00,DSI,SPTZ,5
2014-02-05 03:00:00+00:00,DSI,SPV,2
2014-02-05 03:00:00+00:00,DSI,SRN,5
2014-02-05 03:00:00+00:00,DSI,SSH,5
2014-02-05 03:00:00+00:00,DSI,ST,6
2014-02-05 03:00:00+00:00,DSI,STD,4
2014-02-05 03:00:00+00:00,DSI,STM,5
2014-02-05 03:00:00+00:00,DSI,STV,5
2014-02-05 03:00:00+00:00,DSI,STZ,4
2014-02-05 03:00:00+00:00,DSI,SWD,6
2014-02-05 03:00:00+00:00,DSI,SWK,5
2014-02-05 03:00:00+00:00,DSI,TB,6
2014-02-05 03:00:00+00:00,DSI,TBG,4
2014-02-05 03:00:00+00:00,DSI,TBR,5
2014-02-05 03:00:00+00:00,DSI,TBU,4
2014-02-05 03:00:00+00:00,DSI,TG,4
2014-02-05 03:00:00+00:00,DSI,TL,5
2014-02-05 03:00:00+00:00,DSI,TPSW,6
2014-02-05 03:00:00+00:00,DSI,TWL,4
2014-02-05 03:00:00+00:00,DSI,UHM,6
2014-02-05 03:00:00+00:00,DSI,UHZ,6
2014-02-05 03:00:00+00:00,DSI,UST,6
2014-02-05 03:00:00+00:00,DSI,UT,6
2014-02-05 03:00:00+00:00,DSI,UTG,6
2014-02-05 03:00:00+00:00,DSI,UTL,5
2014-02-05 03:00:00+00:00,DSI,UTLR,2
2014-02-05 03:00:00+00:00,DSI,UTM,5
2014-02-05 03:00:00+00:00,DSI,UTO,5
2014-02-05 03:00:00+00:00,DSI,UTT,5
2014-02-05 03:00:00+00:00,DSI,UTZL,5
2014-02-05 03:00:00+00:00,DSI,VB,5
2014-02-05 03:00:00+00:00,DSI,VD,5
2014-02-05 03:00:00+00:00,DSI,VDG,5
2014-02-05 03:00:00+00:00,DSI,VDL,6
2014-02-05 03:00:00+00:00,DSI,VDM,6
2014-02-05 03:00:00+00:00,DSI,VDO,6
2014-02-05 03:00:00+00:00,DSI,VDW,5
2014-02-05 03:00:00+00:00,DSI,VEM,5
2014-02-05 03:00:00+00:00,DSI,VG,4
2014-02-05 03:00:00+00:00,DSI,VH,5
2014-02-05 03:00:00+00:00,DSI,VHP,6
2014-02-05 03:00:00+00:00,DSI,VK,5
2014-02-05 03:00:00+00:00,DSI,VL,6
2014-02-05 03:00:00+00:00,DSI,VLB,4
2014-02-05 03:00:00+00:00,DSI,VMW,2
2014-02-05 03:00:00+00:00,DSI,VNDC,5
2014-02-05 03:00:00+00:00,DSI,VNDW,5
2014-02-05 03:00:00+00:00,DSI,VP,5
2014-02-05 03:00:00+00:00,DSI,VRY,5
2014-02-05 03:00:00+00:00,DSI,VS,5
2014-02-05 03:00:00+00:00,DSI,VSS,5
2014-02-05 03:00:00+00:00,DSI,VST,5
2014-02-05 03:00:00+00:00,DSI,VSV,5
2014-02-05 03:00:00+00:00,DSI,VTN,5
2014-02-05 03:00:00+00:00,DSI,VWD,5
2014-02-05 03:00:00+00:00,DSI,VZ,5
2014-02-05 03:00:00+00:00,DSI,WAD,5
2014-02-05 03:00:00+00:00,DSI,WADN,6
2014-02-05 03:00:00+00:00,DSI,WC,5
2014-02-05 03:00:00+00:00,DSI,WD,6
2014-02-05 03:00:00+00:00,DSI,WDN,6
2014-02-05 03:00:00+00:00,DSI,WF,5
2014-02-05 03:00:00+00:00,DSI,WFM,5
2014-02-05 03:00:00+00:00,DSI,WH,6
2014-02-05 03:00:00+00:00,DSI,WIJ,2
2014-02-05 03:00:00+00:00,DSI,WK,6
2014-02-05 03:00:00+00:00,DSI,WL,6
2014-02-05 03:00:00+00:00,DSI,WM,6
2014-02-05 03:00:00+00:00,DSI,WP,5
2014-02-05 03:00:00+00:00,DSI,WS,4
2014-02-05 03:00:00+00:00,DSI,WSM,6
2014-02-05 03:00:00+00:00,DSI,WT,5
2014-02-05 03:00:00+00:00,DSI,WTM,2
2014-02-05 03:00:00+00:00,DSI,WTV,5
2014-02-05 03:00:00+00:00,DSI,WV,4
2014-02-05 03:00:00+00:00,DSI,WW,4
2014-02-05 03:00:00+00:00,DSI,WWW,6
2014-02-05 03:00:00+00:00,DSI,WZ,5
2014-02-05 03:00:00+00:00,DSI,YPB,4
2014-02-05 03:00:00+00:00,DSI,ZA,5
2014-02-05 03:00:00+00:00,DSI,ZB,4
2014-02-05 03:00:00+00:00,DSI,ZBM,6
2014-02-05 03:00:00+00:00,DSI,ZD,4
2014-02-05 03:00:00+00:00,DSI,ZDK,5
2014-02-05 03:00:00+00:00,DSI,ZH,6
2014-02-05 03:00:00+00:00,DSI,ZL,5
2014-02-05 03:00:00+00:00,DSI,ZLW,5
2014-02-05 03:00:00+00:00,DSI,ZP,5
2014-02-05 03:00:00+00:00,DSI,ZTM,5
2014-02-05 03:00:00+00:00,DSI,ZTMO,5
2014-02-05 03:00:00+00:00,DSI,ZV,5
2014-02-05 03:00:00+00:00,DSI,ZVB,6
2014-02-05 03:00:00+00:00,DSI,ZVT,6
2014-02-05 03:00:00+00:00,DSI,ZWD,5
2014-02-05 03:00:00+00:00,DSI,ZWW,6
2014-02-05 04:00:00+00:00,DSI,AC,10
2014-02-05 04:00:00+00:00,DSI,ADH,4
2014-02-05 04:00:00+00:00,DSI,AH,10
2014-02-05 04:00:00+00:00,DSI,AHP,10
2014-02-05 04:00:00+00:00,DSI,AHPR,9
2014-02-05 04:00:00+00:00,DSI,AHZ,8
2014-02-05 04:00:00+00:00,DSI,AKL,9
2014-02-05 04:00:00+00:00,DSI,AKM,9
2014-02-05 04:00:00+00:00,DSI,ALM,10
2014-02-05 04:00:00+00:00,DSI,ALMB,9
2014-02-05 04:00:00+00:00,DSI,ALMM,9
2014-02-05 04:00:00+00:00,DSI,ALMO,10
2014-02-05 04:00:00+00:00,DSI,ALMP,10
2014-02-05 04:00:00+00:00,DSI,AMF,10
2014-02-05 04:00:00+00:00,DSI,AMFS,8
2014-02-05 04:00:00+00:00,DSI,AML,10
2014-02-05 04:00:00+00:00,DSI,AMPO,8
2014-02-05 04:00:00+00:00,DSI,AMR,8
2014-02-05 04:00:00+00:00,DSI,AMRI,9
2014-02-05 04:00:00+00:00,DSI,AMRN,10
2014-02-05 04:00:00+00:00,DSI,ANA,8
2014-02-05 04:00:00+00:00,DSI,APD,10
2014-02-05 04:00:00+00:00,DSI,APDM,9
2014-02-05 04:00:00+00:00,DSI,APDO,10
2014-02-05 04:00:00+00:00,DSI,APG,10
2014-02-05 04:00:00+00:00,DSI,APN,9
2014-02-05 04:00:00+00:00,DSI,ARN,10
2014-02-05 04:00:00+00:00,DSI,ASA,10
2014-02-05 04:00:00+00:00,DSI,ASB,11
2014-02-05 04:00:00+00:00,DSI,ASD,10
2014-02-05 04:00:00+00:00,DSI,ASDL,10
2014-02-05 04:00:00+00:00,DSI,ASDM,11
2014-02-05 04:00:00+00:00,DSI,ASDZ,11
2014-02-05 04:00:00+00:00,DSI,ASHD,9
2014-02-05 04:00:00+00:00,DSI,ASN,8
2014-02-05 04:00:00+00:00,DSI,ASS,10
2014-02-05 04:00:00+00:00,DSI,ASSP,9
2014-02-05 04:00:00+00:00,DSI,ATN,10
2014-02-05 04:00:00+00:00,DSI,AVAT,9
2014-02-05 04:00:00+00:00,DSI,BD,9
2014-02-05 04:00:00+00:00,DSI,BDE,8
2014-02-05 04:00:00+00:00,DSI,BDG,9
2014-02-05 04:00:00+00:00,DSI,BDM,9
2014-02-05 04:00:00+00:00,DSI,BDPB,8
2014-02-05 04:00:00+00:00,DSI,BET,9
2014-02-05 04:00:00+00:00,DSI,BF,10
2014-02-05 04:00:00+00:00,DSI,BGN,9
2014-02-05 04:00:00+00:00,DSI,BHDV,9
2014-02-05 04:00:00+00:00,DSI,BHV,10
2014-02-05 04:00:00+00:00,DSI,BK,9
2014-02-05 04:00:00+00:00,DSI,BKF,10
2014-02-05 04:00:00+00:00,DSI,BKG,8
2014-02-05 04:00:00+00:00,DSI,BKL,10
2014-02-05 04:00:00+00:00,DSI,BL,9
2014-02-05 04:00:00+00:00,DSI,BLL,10
2014-02-05 04:00:00+00:00,DSI,BMN,8
2014-02-05 04:00:00+00:00,DSI,BMR,11
2014-02-05 04:00:00+00:00,DSI,BN,11
2014-02-05 04:00:00+00:00,DSI,BNC,10
2014-02-05 04:00:00+00:00,DSI,BNK,9
2014-02-05 04:00:00+00:00,DSI,BNN,11
2014-02-05 04:00:00+00:00,DSI,BP,9
2014-02-05 04:00:00+00:00,DSI,BR,8
2014-02-05 04:00:00+00:00,DSI,BRD,9
2014-02-05 04:00:00+00:00,DSI,BRN,10
2014-02-05 04:00:00+00:00,DSI,BSD,9
2014-02-05 04:00:00+00:00,DSI,BSK,9
2014-02-05 04:00:00+00:00,DSI,BSMZ,10
2014-02-05 04:00:00+00:00,DSI,BTL,10
2014-02-05 04:00:00+00:00,DSI,BV,9
2014-02-05 04:00:00+00:00,DSI,BZL,11
2014-02-05 04:00:00+00:00,DSI,CAS,7
2014-02-05 04:00:00+00:00,DSI,CK,9
2014-02-05 04:00:00+00:00,DSI,CL,10
2014-02-05 04:00:00+00:00,DSI,CO,10
2014-02-05 04:00:00+00:00,DSI,CPS,9
2014-02-05 04:00:00+00:00,DSI,CVM,9
2014-02-05 04:00:00+00:00,DSI,DA,8
2014-02-05 04:00:00+00:00,DSI,DB,11
2014-02-05 04:00:00+00:00,DSI,DDN,10
2014-02-05 04:00:00+00:00,DSI,DDR,11
2014-02-05 04:00:00+00:00,DSI,DDRS,9
2014-02-05 04:00:00+00:00,DSI,DDZD,9
2014-02-05 04:00:00+00:00,DSI,DEI,8
2014-02-05 04:00:00+00:00,DSI,DID,9
2014-02-05 04:00:00+00:00,DSI,DL,10
2014-02-05 04:00:00+00:00,DSI,DLD,9
2014-02-05 04:00:00+00:00,DSI,DLN,9
2014-02-05 04:00:00+00:00,DSI,DMN,10
2014-02-05 04:00:00+00:00,DSI,DMNZ,11
2014-02-05 04:00:00+00:00,DSI,DN,10
2014-02-05 04:00:00+00:00,DSI,DR,9
2014-02-05 04:00:00+00:00,DSI,DRH,10
2014-02-05 04:00:00+00:00,DSI,DRON,10
2014-02-05 04:00:00+00:00,DSI,DRP,11
2014-02-05 04:00:00+00:00,DSI,DT,11
2014-02-05 04:00:00+00:00,DSI,DTC,9
2014-02-05 04:00:00+00:00,DSI,DTCH,10
2014-02-05 04:00:00+00:00,DSI,DTZ,10
2014-02-05 04:00:00+00:00,DSI,DV,10
2014-02-05 04:00:00+00:00,DSI,DVC,9
2014-02-05 04:00:00+00:00,DSI,DVD,9
2014-02-05 04:00:00+00:00,DSI,DVN,10
2014-02-05 04:00:00+00:00,DSI,DVNK,8
2014-02-05 04:00:00+00:00,DSI,DZ,9
2014-02-05 04:00:00+00:00,DSI,DZW,11
2014-02-05 04:00:00+00:00,DSI,EC,9
2014-02-05 04:00:00+00:00,DSI,ED,9
2014-02-05 04:00:00+00:00,DSI,EDC,10
