2014-02-16 03:00:00+00:00,InfoPlusDVS,,143
2014-02-16 04:00:00+00:00,InfoPlusDVS,,491
2014-02-16 05:00:00+00:00,InfoPlusDVS,,1750
2014-02-16 06:00:00+00:00,InfoPlusDVS,,4589
2014-02-16 07:00:00+00:00,InfoPlusDVS,,7018
2014-02-16 08:00:00+00:00,InfoPlusDVS,,7170
2014-02-16 09:00:00+00:00,InfoPlusDVS,,7146
2014-02-16 10:00:00+00:00,InfoPlusDVS,,7427
2014-02-16 11:00:00+00:00,InfoPlusDVS,,7450
2014-02-16 12:00:00+00:00,InfoPlusDVS,,7352
2014-02-16 13:00:00+00:00,InfoPlusDVS,,7316
2014-02-16 14:00:00+00:00,InfoPlusDVS,,7261
2014-02-16 15:00:00+00:00,InfoPlusDVS,,7555
2014-02-16 16:00:00+00:00,InfoPlusDVS,,7645
2014-02-16 17:00:00+00:00,InfoPlusDVS,,7880
2014-02-16 18:00:00+00:00,InfoPlusDVS,,8244
2014-02-16 19:00:00+00:00,InfoPlusDVS,,8498
2014-02-16 20:00:00+00:00,InfoPlusDVS,,7314
2014-02-16 21:00:00+00:00,InfoPlusDVS,,7125
2014-02-16 22:00:00+00:00,InfoPlusDVS,,6023
2014-02-16 23:00:00+00:00,InfoPlusDVS,,3356
2014-02-17 00:00:00+00:00,InfoPlusDVS,,537
2014-02-17 01:00:00+00:00,InfoPlusDVS,,53
2014-02-17 02:00:00+00:00,InfoPlusDVS,,106
