2014-02-14 03:00:00+00:00,DSI,AC,5
2014-02-14 03:00:00+00:00,DSI,ADH,3
2014-02-14 03:00:00+00:00,DSI,AH,6
2014-02-14 03:00:00+00:00,DSI,AHP,5
2014-02-14 03:00:00+00:00,DSI,AHPR,4
2014-02-14 03:00:00+00:00,DSI,AHZ,6
2014-02-14 03:00:00+00:00,DSI,AKL,6
2014-02-14 03:00:00+00:00,DSI,AKM,5
2014-02-14 03:00:00+00:00,DSI,ALM,6
2014-02-14 03:00:00+00:00,DSI,ALMB,5
2014-02-14 03:00:00+00:00,DSI,ALMM,4
2014-02-14 03:00:00+00:00,DSI,ALMO,6
2014-02-14 03:00:00+00:00,DSI,ALMP,5
2014-02-14 03:00:00+00:00,DSI,AMF,5
2014-02-14 03:00:00+00:00,DSI,AMFS,5
2014-02-14 03:00:00+00:00,DSI,AML,6
2014-02-14 03:00:00+00:00,DSI,AMPO,6
2014-02-14 03:00:00+00:00,DSI,AMR,5
2014-02-14 03:00:00+00:00,DSI,AMRI,5
2014-02-14 03:00:00+00:00,DSI,AMRN,6
2014-02-14 03:00:00+00:00,DSI,ANA,5
2014-02-14 03:00:00+00:00,DSI,APD,6
2014-02-14 03:00:00+00:00,DSI,APDM,6
2014-02-14 03:00:00+00:00,DSI,APDO,5
2014-02-14 03:00:00+00:00,DSI,APG,6
2014-02-14 03:00:00+00:00,DSI,APN,6
2014-02-14 03:00:00+00:00,DSI,ARN,6
2014-02-14 03:00:00+00:00,DSI,ASA,5
2014-02-14 03:00:00+00:00,DSI,ASB,6
2014-02-14 03:00:00+00:00,DSI,ASD,5
2014-02-14 03:00:00+00:00,DSI,ASDL,5
2014-02-14 03:00:00+00:00,DSI,ASDM,5
2014-02-14 03:00:00+00:00,DSI,ASDZ,6
2014-02-14 03:00:00+00:00,DSI,ASHD,5
2014-02-14 03:00:00+00:00,DSI,ASN,5
2014-02-14 03:00:00+00:00,DSI,ASS,6
2014-02-14 03:00:00+00:00,DSI,ASSP,5
2014-02-14 03:00:00+00:00,DSI,ATN,4
2014-02-14 03:00:00+00:00,DSI,AVAT,6
2014-02-14 03:00:00+00:00,DSI,BD,6
2014-02-14 03:00:00+00:00,DSI,BDE,5
2014-02-14 03:00:00+00:00,DSI,BDG,6
2014-02-14 03:00:00+00:00,DSI,BDM,6
2014-02-14 03:00:00+00:00,DSI,BDPB,5
2014-02-14 03:00:00+00:00,DSI,BET,5
2014-02-14 03:00:00+00:00,DSI,BF,5
2014-02-14 03:00:00+00:00,DSI,BGN,6
2014-02-14 03:00:00+00:00,DSI,BHDV,4
2014-02-14 03:00:00+00:00,DSI,BHV,6
2014-02-14 03:00:00+00:00,DSI,BK,4
2014-02-14 03:00:00+00:00,DSI,BKF,6
2014-02-14 03:00:00+00:00,DSI,BKG,5
2014-02-14 03:00:00+00:00,DSI,BKL,5
2014-02-14 03:00:00+00:00,DSI,BL,6
2014-02-14 03:00:00+00:00,DSI,BLL,6
2014-02-14 03:00:00+00:00,DSI,BMN,6
2014-02-14 03:00:00+00:00,DSI,BMR,5
2014-02-14 03:00:00+00:00,DSI,BN,5
2014-02-14 03:00:00+00:00,DSI,BNC,5
2014-02-14 03:00:00+00:00,DSI,BNK,4
2014-02-14 03:00:00+00:00,DSI,BNN,6
2014-02-14 03:00:00+00:00,DSI,BP,5
2014-02-14 03:00:00+00:00,DSI,BR,6
2014-02-14 03:00:00+00:00,DSI,BRD,4
2014-02-14 03:00:00+00:00,DSI,BRN,5
2014-02-14 03:00:00+00:00,DSI,BSD,4
2014-02-14 03:00:00+00:00,DSI,BSK,5
2014-02-14 03:00:00+00:00,DSI,BSMZ,6
2014-02-14 03:00:00+00:00,DSI,BTL,4
2014-02-14 03:00:00+00:00,DSI,BV,6
2014-02-14 03:00:00+00:00,DSI,BZL,5
2014-02-14 03:00:00+00:00,DSI,CAS,6
2014-02-14 03:00:00+00:00,DSI,CK,5
2014-02-14 03:00:00+00:00,DSI,CL,6
2014-02-14 03:00:00+00:00,DSI,CO,5
2014-02-14 03:00:00+00:00,DSI,CPS,5
2014-02-14 03:00:00+00:00,DSI,CVM,5
2014-02-14 03:00:00+00:00,DSI,DA,6
2014-02-14 03:00:00+00:00,DSI,DB,6
2014-02-14 03:00:00+00:00,DSI,DDN,4
2014-02-14 03:00:00+00:00,DSI,DDR,7
2014-02-14 03:00:00+00:00,DSI,DDRS,5
2014-02-14 03:00:00+00:00,DSI,DDZD,4
2014-02-14 03:00:00+00:00,DSI,DEI,6
2014-02-14 03:00:00+00:00,DSI,DID,6
2014-02-14 03:00:00+00:00,DSI,DL,6
2014-02-14 03:00:00+00:00,DSI,DLD,5
2014-02-14 03:00:00+00:00,DSI,DLN,5
2014-02-14 03:00:00+00:00,DSI,DMN,4
2014-02-14 03:00:00+00:00,DSI,DMNZ,6
2014-02-14 03:00:00+00:00,DSI,DN,5
2014-02-14 03:00:00+00:00,DSI,DR,5
2014-02-14 03:00:00+00:00,DSI,DRH,6
2014-02-14 03:00:00+00:00,DSI,DRON,6
2014-02-14 03:00:00+00:00,DSI,DRP,4
2014-02-14 03:00:00+00:00,DSI,DT,5
2014-02-14 03:00:00+00:00,DSI,DTC,5
2014-02-14 03:00:00+00:00,DSI,DTCH,4
2014-02-14 03:00:00+00:00,DSI,DTZ,5
2014-02-14 03:00:00+00:00,DSI,DV,4
2014-02-14 03:00:00+00:00,DSI,DVC,6
2014-02-14 03:00:00+00:00,DSI,DVD,5
2014-02-14 03:00:00+00:00,DSI,DVN,6
2014-02-14 03:00:00+00:00,DSI,DVNK,6
2014-02-14 03:00:00+00:00,DSI,DZ,6
2014-02-14 03:00:00+00:00,DSI,DZW,5
2014-02-14 03:00:00+00:00,DSI,EC,5
2014-02-14 03:00:00+00:00,DSI,ED,5
2014-02-14 03:00:00+00:00,DSI,EDC,5
2014-02-14 03:00:00+00:00,DSI,EDN,5
2014-02-14 03:00:00+00:00,DSI,EGH,4
2014-02-14 03:00:00+00:00,DSI,EGHM,6
2014-02-14 03:00:00+00:00,DSI,EHB,5
2014-02-14 03:00:00+00:00,DSI,EHV,6
2014-02-14 03:00:00+00:00,DSI,EKZ,5
2014-02-14 03:00:00+00:00,DSI,EML,5
2014-02-14 03:00:00+00:00,DSI,EMN,6
2014-02-14 03:00:00+00:00,DSI,EMNZ,4
2014-02-14 03:00:00+00:00,DSI,ES,6
2014-02-14 03:00:00+00:00,DSI,ESD,5
2014-02-14 03:00:00+00:00,DSI,ESE,6
2014-02-14 03:00:00+00:00,DSI,EST,3
2014-02-14 03:00:00+00:00,DSI,ETN,5
2014-02-14 03:00:00+00:00,DSI,FN,5
2014-02-14 03:00:00+00:00,DSI,GBG,5
2014-02-14 03:00:00+00:00,DSI,GBR,5
2014-02-14 03:00:00+00:00,DSI,GD,7
2014-02-14 03:00:00+00:00,DSI,GDG,6
2014-02-14 03:00:00+00:00,DSI,GDK,6
2014-02-14 03:00:00+00:00,DSI,GDM,6
2014-02-14 03:00:00+00:00,DSI,GDR,6
2014-02-14 03:00:00+00:00,DSI,GERP,6
2014-02-14 03:00:00+00:00,DSI,GK,6
2014-02-14 03:00:00+00:00,DSI,GLN,6
2014-02-14 03:00:00+00:00,DSI,GN,6
2014-02-14 03:00:00+00:00,DSI,GND,6
2014-02-14 03:00:00+00:00,DSI,GNN,4
2014-02-14 03:00:00+00:00,DSI,GO,5
2014-02-14 03:00:00+00:00,DSI,GP,6
2014-02-14 03:00:00+00:00,DSI,GR,6
2014-02-14 03:00:00+00:00,DSI,GS,5
2014-02-14 03:00:00+00:00,DSI,GV,6
2014-02-14 03:00:00+00:00,DSI,GVC,6
2014-02-14 03:00:00+00:00,DSI,GVM,6
2014-02-14 03:00:00+00:00,DSI,GVMW,5
2014-02-14 03:00:00+00:00,DSI,GW,5
2014-02-14 03:00:00+00:00,DSI,GZ,6
2014-02-14 03:00:00+00:00,DSI,HAD,5
2014-02-14 03:00:00+00:00,DSI,HB,6
2014-02-14 03:00:00+00:00,DSI,HBZM,6
2014-02-14 03:00:00+00:00,DSI,HD,5
2014-02-14 03:00:00+00:00,DSI,HDB,5
2014-02-14 03:00:00+00:00,DSI,HDE,5
2014-02-14 03:00:00+00:00,DSI,HDG,6
2014-02-14 03:00:00+00:00,DSI,HDR,5
2014-02-14 03:00:00+00:00,DSI,HDRZ,5
2014-02-14 03:00:00+00:00,DSI,HFD,6
2014-02-14 03:00:00+00:00,DSI,HGL,6
2014-02-14 03:00:00+00:00,DSI,HGLG,6
2014-02-14 03:00:00+00:00,DSI,HGLO,5
2014-02-14 03:00:00+00:00,DSI,HGV,4
2014-02-14 03:00:00+00:00,DSI,HGZ,5
2014-02-14 03:00:00+00:00,DSI,HIL,6
2014-02-14 03:00:00+00:00,DSI,HK,5
2014-02-14 03:00:00+00:00,DSI,HKS,6
2014-02-14 03:00:00+00:00,DSI,HLD,6
2014-02-14 03:00:00+00:00,DSI,HLDS,5
2014-02-14 03:00:00+00:00,DSI,HLG,4
2014-02-14 03:00:00+00:00,DSI,HLGH,5
2014-02-14 03:00:00+00:00,DSI,HLM,6
2014-02-14 03:00:00+00:00,DSI,HLMS,4
2014-02-14 03:00:00+00:00,DSI,HLO,4
2014-02-14 03:00:00+00:00,DSI,HM,6
2014-02-14 03:00:00+00:00,DSI,HMBH,6
2014-02-14 03:00:00+00:00,DSI,HMBV,4
2014-02-14 03:00:00+00:00,DSI,HMH,5
2014-02-14 03:00:00+00:00,DSI,HMN,6
2014-02-14 03:00:00+00:00,DSI,HN,6
2014-02-14 03:00:00+00:00,DSI,HNK,5
2014-02-14 03:00:00+00:00,DSI,HNO,5
2014-02-14 03:00:00+00:00,DSI,HNP,6
2014-02-14 03:00:00+00:00,DSI,HON,6
2014-02-14 03:00:00+00:00,DSI,HOR,6
2014-02-14 03:00:00+00:00,DSI,HR,6
2014-02-14 03:00:00+00:00,DSI,HRL,6
2014-02-14 03:00:00+00:00,DSI,HRLK,4
2014-02-14 03:00:00+00:00,DSI,HRLW,5
2014-02-14 03:00:00+00:00,DSI,HRN,6
2014-02-14 03:00:00+00:00,DSI,HRT,6
2014-02-14 03:00:00+00:00,DSI,HRY,2
2014-02-14 03:00:00+00:00,DSI,HT,5
2014-02-14 03:00:00+00:00,DSI,HTN,5
2014-02-14 03:00:00+00:00,DSI,HTNC,6
2014-02-14 03:00:00+00:00,DSI,HTO,5
2014-02-14 03:00:00+00:00,DSI,HVL,6
2014-02-14 03:00:00+00:00,DSI,HVS,6
2014-02-14 03:00:00+00:00,DSI,HVSM,2
2014-02-14 03:00:00+00:00,DSI,HVSN,4
2014-02-14 03:00:00+00:00,DSI,HVSP,5
2014-02-14 03:00:00+00:00,DSI,HWD,6
2014-02-14 03:00:00+00:00,DSI,HWZB,6
2014-02-14 03:00:00+00:00,DSI,HZE,6
2014-02-14 03:00:00+00:00,DSI,IJT,5
2014-02-14 03:00:00+00:00,DSI,KBD,6
2014-02-14 03:00:00+00:00,DSI,KBK,5
2014-02-14 03:00:00+00:00,DSI,KBW,5
2014-02-14 03:00:00+00:00,DSI,KLP,5
2014-02-14 03:00:00+00:00,DSI,KMA,6
2014-02-14 03:00:00+00:00,DSI,KMR,5
2014-02-14 03:00:00+00:00,DSI,KMW,6
2014-02-14 03:00:00+00:00,DSI,KPN,6
2014-02-14 03:00:00+00:00,DSI,KPNZ,6
2014-02-14 03:00:00+00:00,DSI,KRD,6
2014-02-14 03:00:00+00:00,DSI,KRG,5
2014-02-14 03:00:00+00:00,DSI,KRW,2
2014-02-14 03:00:00+00:00,DSI,KTR,5
2014-02-14 03:00:00+00:00,DSI,KW,4
2014-02-14 03:00:00+00:00,DSI,KZD,5
2014-02-14 03:00:00+00:00,DSI,LAA,6
2014-02-14 03:00:00+00:00,DSI,LC,5
2014-02-14 03:00:00+00:00,DSI,LDL,5
2014-02-14 03:00:00+00:00,DSI,LDM,5
2014-02-14 03:00:00+00:00,DSI,LEDN,6
2014-02-14 03:00:00+00:00,DSI,LG,6
2014-02-14 03:00:00+00:00,DSI,LLS,5
2014-02-14 03:00:00+00:00,DSI,LP,5
2014-02-14 03:00:00+00:00,DSI,LTN,4
2014-02-14 03:00:00+00:00,DSI,LTV,5
2014-02-14 03:00:00+00:00,DSI,LUT,5
2014-02-14 03:00:00+00:00,DSI,LW,6
2014-02-14 03:00:00+00:00,DSI,LWC,6
2014-02-14 03:00:00+00:00,DSI,MAS,6
2014-02-14 03:00:00+00:00,DSI,MDB,6
2014-02-14 03:00:00+00:00,DSI,MES,4
2014-02-14 03:00:00+00:00,DSI,MG,5
2014-02-14 03:00:00+00:00,DSI,MMLH,5
2014-02-14 03:00:00+00:00,DSI,MP,4
2014-02-14 03:00:00+00:00,DSI,MRB,6
2014-02-14 03:00:00+00:00,DSI,MRN,5
2014-02-14 03:00:00+00:00,DSI,MSS,5
2014-02-14 03:00:00+00:00,DSI,MSW,6
2014-02-14 03:00:00+00:00,DSI,MT,5
2014-02-14 03:00:00+00:00,DSI,MTH,6
2014-02-14 03:00:00+00:00,DSI,MTN,2
2014-02-14 03:00:00+00:00,DSI,MTR,6
2014-02-14 03:00:00+00:00,DSI,MZ,6
2014-02-14 03:00:00+00:00,DSI,NA,6
2014-02-14 03:00:00+00:00,DSI,NDB,6
2014-02-14 03:00:00+00:00,DSI,NH,6
2014-02-14 03:00:00+00:00,DSI,NKK,6
2014-02-14 03:00:00+00:00,DSI,NM,6
2014-02-14 03:00:00+00:00,DSI,NMD,6
2014-02-14 03:00:00+00:00,DSI,NMH,5
2014-02-14 03:00:00+00:00,DSI,NML,6
2014-02-14 03:00:00+00:00,DSI,NS,6
2014-02-14 03:00:00+00:00,DSI,NSCH,6
2014-02-14 03:00:00+00:00,DSI,NVD,5
2014-02-14 03:00:00+00:00,DSI,NVDW,3
2014-02-14 03:00:00+00:00,DSI,NVP,6
2014-02-14 03:00:00+00:00,DSI,NWK,6
2014-02-14 03:00:00+00:00,DSI,NWL,4
2014-02-14 03:00:00+00:00,DSI,O,5
2014-02-14 03:00:00+00:00,DSI,OBD,6
2014-02-14 03:00:00+00:00,DSI,ODB,5
2014-02-14 03:00:00+00:00,DSI,ODZ,6
2014-02-14 03:00:00+00:00,DSI,OLV,2
2014-02-14 03:00:00+00:00,DSI,OMN,5
2014-02-14 03:00:00+00:00,DSI,OP,5
2014-02-14 03:00:00+00:00,DSI,OST,5
2014-02-14 03:00:00+00:00,DSI,OT,6
2014-02-14 03:00:00+00:00,DSI,OTB,6
2014-02-14 03:00:00+00:00,DSI,OVN,5
2014-02-14 03:00:00+00:00,DSI,OW,6
2014-02-14 03:00:00+00:00,DSI,PMO,4
2014-02-14 03:00:00+00:00,DSI,PMR,5
2014-02-14 03:00:00+00:00,DSI,PMW,5
2014-02-14 03:00:00+00:00,DSI,PT,6
2014-02-14 03:00:00+00:00,DSI,RAI,6
2014-02-14 03:00:00+00:00,DSI,RAT,5
2014-02-14 03:00:00+00:00,DSI,RB,4
2014-02-14 03:00:00+00:00,DSI,RD,6
2014-02-14 03:00:00+00:00,DSI,RH,5
2014-02-14 03:00:00+00:00,DSI,RHN,5
2014-02-14 03:00:00+00:00,DSI,RL,4
2014-02-14 03:00:00+00:00,DSI,RLB,6
2014-02-14 03:00:00+00:00,DSI,RM,6
2014-02-14 03:00:00+00:00,DSI,RS,5
2014-02-14 03:00:00+00:00,DSI,RSD,6
2014-02-14 03:00:00+00:00,DSI,RSN,6
2014-02-14 03:00:00+00:00,DSI,RSW,5
2014-02-14 03:00:00+00:00,DSI,RTA,5
2014-02-14 03:00:00+00:00,DSI,RTB,5
2014-02-14 03:00:00+00:00,DSI,RTD,5
2014-02-14 03:00:00+00:00,DSI,RTN,5
2014-02-14 03:00:00+00:00,DSI,RTST,2
2014-02-14 03:00:00+00:00,DSI,RTZ,6
2014-02-14 03:00:00+00:00,DSI,RV,5
2014-02-14 03:00:00+00:00,DSI,RVS,4
2014-02-14 03:00:00+00:00,DSI,SBK,5
2014-02-14 03:00:00+00:00,DSI,SD,5
2014-02-14 03:00:00+00:00,DSI,SDA,6
2014-02-14 03:00:00+00:00,DSI,SDM,6
2014-02-14 03:00:00+00:00,DSI,SDT,5
2014-02-14 03:00:00+00:00,DSI,SDTB,5
2014-02-14 03:00:00+00:00,DSI,SGL,6
2014-02-14 03:00:00+00:00,DSI,SGN,6
2014-02-14 03:00:00+00:00,DSI,SHL,6
2014-02-14 03:00:00+00:00,DSI,SK,5
2014-02-14 03:00:00+00:00,DSI,SKND,6
2014-02-14 03:00:00+00:00,DSI,SM,5
2014-02-14 03:00:00+00:00,DSI,SN,5
2014-02-14 03:00:00+00:00,DSI,SOG,5
2014-02-14 03:00:00+00:00,DSI,SPH,2
2014-02-14 03:00:00+00:00,DSI,SPM,5
2014-02-14 03:00:00+00:00,DSI,SPTN,6
2014-02-14 03:00:00+00:00,DSI,SPTZ,6
2014-02-14 03:00:00+00:00,DSI,SPV,2
2014-02-14 03:00:00+00:00,DSI,SRN,6
2014-02-14 03:00:00+00:00,DSI,SSH,6
2014-02-14 03:00:00+00:00,DSI,ST,5
2014-02-14 03:00:00+00:00,DSI,STD,6
2014-02-14 03:00:00+00:00,DSI,STM,5
2014-02-14 03:00:00+00:00,DSI,STV,5
2014-02-14 03:00:00+00:00,DSI,STZ,5
2014-02-14 03:00:00+00:00,DSI,SWD,5
2014-02-14 03:00:00+00:00,DSI,SWK,6
2014-02-14 03:00:00+00:00,DSI,TB,6
2014-02-14 03:00:00+00:00,DSI,TBG,6
2014-02-14 03:00:00+00:00,DSI,TBR,5
2014-02-14 03:00:00+00:00,DSI,TBU,6
2014-02-14 03:00:00+00:00,DSI,TG,6
2014-02-14 03:00:00+00:00,DSI,TL,5
2014-02-14 03:00:00+00:00,DSI,TPSW,5
2014-02-14 03:00:00+00:00,DSI,TWL,5
2014-02-14 03:00:00+00:00,DSI,UHM,6
2014-02-14 03:00:00+00:00,DSI,UHZ,4
2014-02-14 03:00:00+00:00,DSI,UST,6
2014-02-14 03:00:00+00:00,DSI,UT,6
2014-02-14 03:00:00+00:00,DSI,UTG,6
2014-02-14 03:00:00+00:00,DSI,UTL,5
2014-02-14 03:00:00+00:00,DSI,UTLR,2
2014-02-14 03:00:00+00:00,DSI,UTM,6
2014-02-14 03:00:00+00:00,DSI,UTO,6
2014-02-14 03:00:00+00:00,DSI,UTT,4
2014-02-14 03:00:00+00:00,DSI,UTZL,6
2014-02-14 03:00:00+00:00,DSI,VB,4
2014-02-14 03:00:00+00:00,DSI,VD,5
2014-02-14 03:00:00+00:00,DSI,VDG,5
2014-02-14 03:00:00+00:00,DSI,VDL,6
2014-02-14 03:00:00+00:00,DSI,VDM,6
2014-02-14 03:00:00+00:00,DSI,VDO,5
2014-02-14 03:00:00+00:00,DSI,VDW,5
2014-02-14 03:00:00+00:00,DSI,VEM,5
2014-02-14 03:00:00+00:00,DSI,VG,6
2014-02-14 03:00:00+00:00,DSI,VH,5
2014-02-14 03:00:00+00:00,DSI,VHP,6
2014-02-14 03:00:00+00:00,DSI,VK,5
2014-02-14 03:00:00+00:00,DSI,VL,6
2014-02-14 03:00:00+00:00,DSI,VLB,4
2014-02-14 03:00:00+00:00,DSI,VMW,2
2014-02-14 03:00:00+00:00,DSI,VNDC,6
2014-02-14 03:00:00+00:00,DSI,VNDW,5
2014-02-14 03:00:00+00:00,DSI,VP,5
2014-02-14 03:00:00+00:00,DSI,VRY,5
2014-02-14 03:00:00+00:00,DSI,VS,5
2014-02-14 03:00:00+00:00,DSI,VSS,6
2014-02-14 03:00:00+00:00,DSI,VST,6
2014-02-14 03:00:00+00:00,DSI,VSV,5
2014-02-14 03:00:00+00:00,DSI,VTN,5
2014-02-14 03:00:00+00:00,DSI,VWD,5
2014-02-14 03:00:00+00:00,DSI,VZ,5
2014-02-14 03:00:00+00:00,DSI,WAD,6
2014-02-14 03:00:00+00:00,DSI,WADN,4
2014-02-14 03:00:00+00:00,DSI,WC,6
2014-02-14 03:00:00+00:00,DSI,WD,4
2014-02-14 03:00:00+00:00,DSI,WDN,5
2014-02-14 03:00:00+00:00,DSI,WF,4
2014-02-14 03:00:00+00:00,DSI,WFM,5
2014-02-14 03:00:00+00:00,DSI,WH,5
2014-02-14 03:00:00+00:00,DSI,WIJ,2
2014-02-14 03:00:00+00:00,DSI,WK,5
2014-02-14 03:00:00+00:00,DSI,WL,6
2014-02-14 03:00:00+00:00,DSI,WM,4
2014-02-14 03:00:00+00:00,DSI,WP,6
2014-02-14 03:00:00+00:00,DSI,WS,5
2014-02-14 03:00:00+00:00,DSI,WSM,6
2014-02-14 03:00:00+00:00,DSI,WT,5
2014-02-14 03:00:00+00:00,DSI,WTM,2
2014-02-14 03:00:00+00:00,DSI,WTV,5
2014-02-14 03:00:00+00:00,DSI,WV,6
2014-02-14 03:00:00+00:00,DSI,WW,6
2014-02-14 03:00:00+00:00,DSI,WWW,5
2014-02-14 03:00:00+00:00,DSI,WZ,5
2014-02-14 03:00:00+00:00,DSI,YPB,6
2014-02-14 03:00:00+00:00,DSI,ZA,6
2014-02-14 03:00:00+00:00,DSI,ZB,5
2014-02-14 03:00:00+00:00,DSI,ZBM,6
2014-02-14 03:00:00+00:00,DSI,ZD,6
2014-02-14 03:00:00+00:00,DSI,ZDK,5
2014-02-14 03:00:00+00:00,DSI,ZH,4
2014-02-14 03:00:00+00:00,DSI,ZL,6
2014-02-14 03:00:00+00:00,DSI,ZLW,5
2014-02-14 03:00:00+00:00,DSI,ZP,5
2014-02-14 03:00:00+00:00,DSI,ZTM,5
2014-02-14 03:00:00+00:00,DSI,ZTMO,5
2014-02-14 03:00:00+00:00,DSI,ZV,5
2014-02-14 03:00:00+00:00,DSI,ZVB,6
2014-02-14 03:00:00+00:00,DSI,ZVT,4
2014-02-14 03:00:00+00:00,DSI,ZWD,6
2014-02-14 03:00:00+00:00,DSI,ZWW,5
2014-02-14 04:00:00+00:00,DSI,AC,9
2014-02-14 04:00:00+00:00,DSI,ADH,5
2014-02-14 04:00:00+00:00,DSI,AH,11
2014-02-14 04:00:00+00:00,DSI,AHP,9
2014-02-14 04:00:00+00:00,DSI,AHPR,9
2014-02-14 04:00:00+00:00,DSI,AHZ,8
2014-02-14 04:00:00+00:00,DSI,AKL,9
2014-02-14 04:00:00+00:00,DSI,AKM,11
2014-02-14 04:00:00+00:00,DSI,ALM,9
2014-02-14 04:00:00+00:00,DSI,ALMB,10
2014-02-14 04:00:00+00:00,DSI,ALMM,9
2014-02-14 04:00:00+00:00,DSI,ALMO,10
2014-02-14 04:00:00+00:00,DSI,ALMP,11
2014-02-14 04:00:00+00:00,DSI,AMF,10
2014-02-14 04:00:00+00:00,DSI,AMFS,9
2014-02-14 04:00:00+00:00,DSI,AML,9
2014-02-14 04:00:00+00:00,DSI,AMPO,10
2014-02-14 04:00:00+00:00,DSI,AMR,11
2014-02-14 04:00:00+00:00,DSI,AMRI,10
2014-02-14 04:00:00+00:00,DSI,AMRN,9
2014-02-14 04:00:00+00:00,DSI,ANA,8
2014-02-14 04:00:00+00:00,DSI,APD,9
2014-02-14 04:00:00+00:00,DSI,APDM,9
2014-02-14 04:00:00+00:00,DSI,APDO,10
2014-02-14 04:00:00+00:00,DSI,APG,9
2014-02-14 04:00:00+00:00,DSI,APN,11
2014-02-14 04:00:00+00:00,DSI,ARN,10
2014-02-14 04:00:00+00:00,DSI,ASA,9
2014-02-14 04:00:00+00:00,DSI,ASB,9
2014-02-14 04:00:00+00:00,DSI,ASD,9
2014-02-14 04:00:00+00:00,DSI,ASDL,11
2014-02-14 04:00:00+00:00,DSI,ASDM,10
2014-02-14 04:00:00+00:00,DSI,ASDZ,10
2014-02-14 04:00:00+00:00,DSI,ASHD,9
2014-02-14 04:00:00+00:00,DSI,ASN,11
2014-02-14 04:00:00+00:00,DSI,ASS,10
2014-02-14 04:00:00+00:00,DSI,ASSP,9
2014-02-14 04:00:00+00:00,DSI,ATN,10
2014-02-14 04:00:00+00:00,DSI,AVAT,8
2014-02-14 04:00:00+00:00,DSI,BD,9
2014-02-14 04:00:00+00:00,DSI,BDE,10
2014-02-14 04:00:00+00:00,DSI,BDG,8
2014-02-14 04:00:00+00:00,DSI,BDM,9
2014-02-14 04:00:00+00:00,DSI,BDPB,9
2014-02-14 04:00:00+00:00,DSI,BET,9
2014-02-14 04:00:00+00:00,DSI,BF,11
2014-02-14 04:00:00+00:00,DSI,BGN,10
2014-02-14 04:00:00+00:00,DSI,BHDV,9
2014-02-14 04:00:00+00:00,DSI,BHV,9
2014-02-14 04:00:00+00:00,DSI,BK,10
2014-02-14 04:00:00+00:00,DSI,BKF,9
2014-02-14 04:00:00+00:00,DSI,BKG,10
2014-02-14 04:00:00+00:00,DSI,BKL,10
2014-02-14 04:00:00+00:00,DSI,BL,10
2014-02-14 04:00:00+00:00,DSI,BLL,10
2014-02-14 04:00:00+00:00,DSI,BMN,8
2014-02-14 04:00:00+00:00,DSI,BMR,10
2014-02-14 04:00:00+00:00,DSI,BN,8
2014-02-14 04:00:00+00:00,DSI,BNC,9
2014-02-14 04:00:00+00:00,DSI,BNK,10
2014-02-14 04:00:00+00:00,DSI,BNN,8
2014-02-14 04:00:00+00:00,DSI,BP,9
2014-02-14 04:00:00+00:00,DSI,BR,8
2014-02-14 04:00:00+00:00,DSI,BRD,11
2014-02-14 04:00:00+00:00,DSI,BRN,11
2014-02-14 04:00:00+00:00,DSI,BSD,10
2014-02-14 04:00:00+00:00,DSI,BSK,10
2014-02-14 04:00:00+00:00,DSI,BSMZ,8
2014-02-14 04:00:00+00:00,DSI,BTL,9
2014-02-14 04:00:00+00:00,DSI,BV,11
2014-02-14 04:00:00+00:00,DSI,BZL,10
2014-02-14 04:00:00+00:00,DSI,CAS,9
2014-02-14 04:00:00+00:00,DSI,CK,9
2014-02-14 04:00:00+00:00,DSI,CL,9
2014-02-14 04:00:00+00:00,DSI,CO,9
2014-02-14 04:00:00+00:00,DSI,CPS,9
2014-02-14 04:00:00+00:00,DSI,CVM,9
2014-02-14 04:00:00+00:00,DSI,DA,9
2014-02-14 04:00:00+00:00,DSI,DB,9
2014-02-14 04:00:00+00:00,DSI,DDN,10
2014-02-14 04:00:00+00:00,DSI,DDR,11
2014-02-14 04:00:00+00:00,DSI,DDRS,7
2014-02-14 04:00:00+00:00,DSI,DDZD,11
2014-02-14 04:00:00+00:00,DSI,DEI,10
2014-02-14 04:00:00+00:00,DSI,DID,10
2014-02-14 04:00:00+00:00,DSI,DL,10
2014-02-14 04:00:00+00:00,DSI,DLD,8
2014-02-14 04:00:00+00:00,DSI,DLN,8
2014-02-14 04:00:00+00:00,DSI,DMN,10
2014-02-14 04:00:00+00:00,DSI,DMNZ,10
2014-02-14 04:00:00+00:00,DSI,DN,9
2014-02-14 04:00:00+00:00,DSI,DR,10
2014-02-14 04:00:00+00:00,DSI,DRH,10
2014-02-14 04:00:00+00:00,DSI,DRON,10
2014-02-14 04:00:00+00:00,DSI,DRP,9
2014-02-14 04:00:00+00:00,DSI,DT,9
2014-02-14 04:00:00+00:00,DSI,DTC,11
2014-02-14 04:00:00+00:00,DSI,DTCH,10
2014-02-14 04:00:00+00:00,DSI,DTZ,10
2014-02-14 04:00:00+00:00,DSI,DV,10
2014-02-14 04:00:00+00:00,DSI,DVC,9
2014-02-14 04:00:00+00:00,DSI,DVD,10
2014-02-14 04:00:00+00:00,DSI,DVN,8
2014-02-14 04:00:00+00:00,DSI,DVNK,9
2014-02-14 04:00:00+00:00,DSI,DZ,9
2014-02-14 04:00:00+00:00,DSI,DZW,10
2014-02-14 04:00:00+00:00,DSI,EC,9
2014-02-14 04:00:00+00:00,DSI,ED,9
2014-02-14 04:00:00+00:00,DSI,EDC,10
