2014-02-04 03:00:00+00:00,DSI,AC,5
2014-02-04 03:00:00+00:00,DSI,ADH,3
2014-02-04 03:00:00+00:00,DSI,AH,6
2014-02-04 03:00:00+00:00,DSI,AHP,5
2014-02-04 03:00:00+00:00,DSI,AHPR,5
2014-02-04 03:00:00+00:00,DSI,AHZ,4
2014-02-04 03:00:00+00:00,DSI,AKL,5
2014-02-04 03:00:00+00:00,DSI,AKM,5
2014-02-04 03:00:00+00:00,DSI,ALM,6
2014-02-04 03:00:00+00:00,DSI,ALMB,5
2014-02-04 03:00:00+00:00,DSI,ALMM,5
2014-02-04 03:00:00+00:00,DSI,ALMO,5
2014-02-04 03:00:00+00:00,DSI,ALMP,5
2014-02-04 03:00:00+00:00,DSI,AMF,5
2014-02-04 03:00:00+00:00,DSI,AMFS,6
2014-02-04 03:00:00+00:00,DSI,AML,5
2014-02-04 03:00:00+00:00,DSI,AMPO,5
2014-02-04 03:00:00+00:00,DSI,AMR,6
2014-02-04 03:00:00+00:00,DSI,AMRI,5
2014-02-04 03:00:00+00:00,DSI,AMRN,4
2014-02-04 03:00:00+00:00,DSI,ANA,4
2014-02-04 03:00:00+00:00,DSI,APD,5
2014-02-04 03:00:00+00:00,DSI,APDM,6
2014-02-04 03:00:00+00:00,DSI,APDO,6
2014-02-04 03:00:00+00:00,DSI,APG,5
2014-02-04 03:00:00+00:00,DSI,APN,6
2014-02-04 03:00:00+00:00,DSI,ARN,6
2014-02-04 03:00:00+00:00,DSI,ASA,5
2014-02-04 03:00:00+00:00,DSI,ASB,5
2014-02-04 03:00:00+00:00,DSI,ASD,6
2014-02-04 03:00:00+00:00,DSI,ASDL,5
2014-02-04 03:00:00+00:00,DSI,ASDM,5
2014-02-04 03:00:00+00:00,DSI,ASDZ,6
2014-02-04 03:00:00+00:00,DSI,ASHD,6
2014-02-04 03:00:00+00:00,DSI,ASN,5
2014-02-04 03:00:00+00:00,DSI,ASS,6
2014-02-04 03:00:00+00:00,DSI,ASSP,5
2014-02-04 03:00:00+00:00,DSI,ATN,5
2014-02-04 03:00:00+00:00,DSI,AVAT,6
2014-02-04 03:00:00+00:00,DSI,BD,4
2014-02-04 03:00:00+00:00,DSI,BDE,6
2014-02-04 03:00:00+00:00,DSI,BDG,4
2014-02-04 03:00:00+00:00,DSI,BDM,4
2014-02-04 03:00:00+00:00,DSI,BDPB,6
2014-02-04 03:00:00+00:00,DSI,BET,6
2014-02-04 03:00:00+00:00,DSI,BF,5
2014-02-04 03:00:00+00:00,DSI,BGN,6
2014-02-04 03:00:00+00:00,DSI,BHDV,5
2014-02-04 03:00:00+00:00,DSI,BHV,5
2014-02-04 03:00:00+00:00,DSI,BK,5
2014-02-04 03:00:00+00:00,DSI,BKF,6
2014-02-04 03:00:00+00:00,DSI,BKG,4
2014-02-04 03:00:00+00:00,DSI,BKL,5
2014-02-04 03:00:00+00:00,DSI,BL,6
2014-02-04 03:00:00+00:00,DSI,BLL,6
2014-02-04 03:00:00+00:00,DSI,BMN,4
2014-02-04 03:00:00+00:00,DSI,BMR,6
2014-02-04 03:00:00+00:00,DSI,BN,5
2014-02-04 03:00:00+00:00,DSI,BNC,6
2014-02-04 03:00:00+00:00,DSI,BNK,5
2014-02-04 03:00:00+00:00,DSI,BNN,5
2014-02-04 03:00:00+00:00,DSI,BP,5
2014-02-04 03:00:00+00:00,DSI,BR,4
2014-02-04 03:00:00+00:00,DSI,BRD,6
2014-02-04 03:00:00+00:00,DSI,BRN,4
2014-02-04 03:00:00+00:00,DSI,BSD,5
2014-02-04 03:00:00+00:00,DSI,BSK,6
2014-02-04 03:00:00+00:00,DSI,BSMZ,5
2014-02-04 03:00:00+00:00,DSI,BTL,5
2014-02-04 03:00:00+00:00,DSI,BV,6
2014-02-04 03:00:00+00:00,DSI,BZL,5
2014-02-04 03:00:00+00:00,DSI,CAS,5
2014-02-04 03:00:00+00:00,DSI,CK,5
2014-02-04 03:00:00+00:00,DSI,CL,6
2014-02-04 03:00:00+00:00,DSI,CO,4
2014-02-04 03:00:00+00:00,DSI,CPS,5
2014-02-04 03:00:00+00:00,DSI,CVM,5
2014-02-04 03:00:00+00:00,DSI,DA,5
2014-02-04 03:00:00+00:00,DSI,DB,4
2014-02-04 03:00:00+00:00,DSI,DDN,4
2014-02-04 03:00:00+00:00,DSI,DDR,6
2014-02-04 03:00:00+00:00,DSI,DDRS,5
2014-02-04 03:00:00+00:00,DSI,DDZD,6
2014-02-04 03:00:00+00:00,DSI,DEI,5
2014-02-04 03:00:00+00:00,DSI,DID,5
2014-02-04 03:00:00+00:00,DSI,DL,5
2014-02-04 03:00:00+00:00,DSI,DLD,4
2014-02-04 03:00:00+00:00,DSI,DLN,5
2014-02-04 03:00:00+00:00,DSI,DMN,6
2014-02-04 03:00:00+00:00,DSI,DMNZ,5
2014-02-04 03:00:00+00:00,DSI,DN,5
2014-02-04 03:00:00+00:00,DSI,DR,5
2014-02-04 03:00:00+00:00,DSI,DRH,6
2014-02-04 03:00:00+00:00,DSI,DRON,5
2014-02-04 03:00:00+00:00,DSI,DRP,5
2014-02-04 03:00:00+00:00,DSI,DT,6
2014-02-04 03:00:00+00:00,DSI,DTC,5
2014-02-04 03:00:00+00:00,DSI,DTCH,5
2014-02-04 03:00:00+00:00,DSI,DTZ,6
2014-02-04 03:00:00+00:00,DSI,DV,5
2014-02-04 03:00:00+00:00,DSI,DVC,6
2014-02-04 03:00:00+00:00,DSI,DVD,6
2014-02-04 03:00:00+00:00,DSI,DVN,6
2014-02-04 03:00:00+00:00,DSI,DVNK,5
2014-02-04 03:00:00+00:00,DSI,DZ,6
2014-02-04 03:00:00+00:00,DSI,DZW,5
2014-02-04 03:00:00+00:00,DSI,EC,5
2014-02-04 03:00:00+00:00,DSI,ED,4
2014-02-04 03:00:00+00:00,DSI,EDC,5
2014-02-04 03:00:00+00:00,DSI,EDN,5
2014-02-04 03:00:00+00:00,DSI,EGH,6
2014-02-04 03:00:00+00:00,DSI,EGHM,6
2014-02-04 03:00:00+00:00,DSI,EHB,6
2014-02-04 03:00:00+00:00,DSI,EHV,3
2014-02-04 03:00:00+00:00,DSI,EKZ,6
2014-02-04 03:00:00+00:00,DSI,EML,5
2014-02-04 03:00:00+00:00,DSI,EMN,5
2014-02-04 03:00:00+00:00,DSI,EMNZ,6
2014-02-04 03:00:00+00:00,DSI,ES,5
2014-02-04 03:00:00+00:00,DSI,ESD,5
2014-02-04 03:00:00+00:00,DSI,ESE,5
2014-02-04 03:00:00+00:00,DSI,EST,5
2014-02-04 03:00:00+00:00,DSI,ETN,5
2014-02-04 03:00:00+00:00,DSI,FN,6
2014-02-04 03:00:00+00:00,DSI,GBG,5
2014-02-04 03:00:00+00:00,DSI,GBR,5
2014-02-04 03:00:00+00:00,DSI,GD,5
2014-02-04 03:00:00+00:00,DSI,GDG,5
2014-02-04 03:00:00+00:00,DSI,GDK,5
2014-02-04 03:00:00+00:00,DSI,GDM,6
2014-02-04 03:00:00+00:00,DSI,GDR,5
2014-02-04 03:00:00+00:00,DSI,GERP,6
2014-02-04 03:00:00+00:00,DSI,GK,5
2014-02-04 03:00:00+00:00,DSI,GLN,6
2014-02-04 03:00:00+00:00,DSI,GN,6
2014-02-04 03:00:00+00:00,DSI,GND,6
2014-02-04 03:00:00+00:00,DSI,GNN,6
2014-02-04 03:00:00+00:00,DSI,GO,4
2014-02-04 03:00:00+00:00,DSI,GP,6
2014-02-04 03:00:00+00:00,DSI,GR,5
2014-02-04 03:00:00+00:00,DSI,GS,5
2014-02-04 03:00:00+00:00,DSI,GV,5
2014-02-04 03:00:00+00:00,DSI,GVC,6
2014-02-04 03:00:00+00:00,DSI,GVM,6
2014-02-04 03:00:00+00:00,DSI,GVMW,6
2014-02-04 03:00:00+00:00,DSI,GW,5
2014-02-04 03:00:00+00:00,DSI,GZ,6
2014-02-04 03:00:00+00:00,DSI,HAD,4
2014-02-04 03:00:00+00:00,DSI,HB,6
2014-02-04 03:00:00+00:00,DSI,HBZM,4
2014-02-04 03:00:00+00:00,DSI,HD,5
2014-02-04 03:00:00+00:00,DSI,HDB,5
2014-02-04 03:00:00+00:00,DSI,HDE,5
2014-02-04 03:00:00+00:00,DSI,HDG,4
2014-02-04 03:00:00+00:00,DSI,HDR,5
2014-02-04 03:00:00+00:00,DSI,HDRZ,6
2014-02-04 03:00:00+00:00,DSI,HFD,5
2014-02-04 03:00:00+00:00,DSI,HGL,5
2014-02-04 03:00:00+00:00,DSI,HGLG,6
2014-02-04 03:00:00+00:00,DSI,HGLO,6
2014-02-04 03:00:00+00:00,DSI,HGV,6
2014-02-04 03:00:00+00:00,DSI,HGZ,5
2014-02-04 03:00:00+00:00,DSI,HIL,4
2014-02-04 03:00:00+00:00,DSI,HK,6
2014-02-04 03:00:00+00:00,DSI,HKS,5
2014-02-04 03:00:00+00:00,DSI,HLD,6
2014-02-04 03:00:00+00:00,DSI,HLDS,5
2014-02-04 03:00:00+00:00,DSI,HLG,6
2014-02-04 03:00:00+00:00,DSI,HLGH,5
2014-02-04 03:00:00+00:00,DSI,HLM,6
2014-02-04 03:00:00+00:00,DSI,HLMS,5
2014-02-04 03:00:00+00:00,DSI,HLO,6
2014-02-04 03:00:00+00:00,DSI,HM,5
2014-02-04 03:00:00+00:00,DSI,HMBH,6
2014-02-04 03:00:00+00:00,DSI,HMBV,4
2014-02-04 03:00:00+00:00,DSI,HMH,6
2014-02-04 03:00:00+00:00,DSI,HMN,5
2014-02-04 03:00:00+00:00,DSI,HN,5
2014-02-04 03:00:00+00:00,DSI,HNK,6
2014-02-04 03:00:00+00:00,DSI,HNO,5
2014-02-04 03:00:00+00:00,DSI,HNP,5
2014-02-04 03:00:00+00:00,DSI,HON,5
2014-02-04 03:00:00+00:00,DSI,HOR,5
2014-02-04 03:00:00+00:00,DSI,HR,6
2014-02-04 03:00:00+00:00,DSI,HRL,4
2014-02-04 03:00:00+00:00,DSI,HRLK,4
2014-02-04 03:00:00+00:00,DSI,HRLW,6
2014-02-04 03:00:00+00:00,DSI,HRN,6
2014-02-04 03:00:00+00:00,DSI,HRT,5
2014-02-04 03:00:00+00:00,DSI,HRY,2
2014-02-04 03:00:00+00:00,DSI,HT,5
2014-02-04 03:00:00+00:00,DSI,HTN,6
2014-02-04 03:00:00+00:00,DSI,HTNC,5
2014-02-04 03:00:00+00:00,DSI,HTO,3
2014-02-04 03:00:00+00:00,DSI,HVL,5
2014-02-04 03:00:00+00:00,DSI,HVS,5
2014-02-04 03:00:00+00:00,DSI,HVSM,2
2014-02-04 03:00:00+00:00,DSI,HVSN,4
2014-02-04 03:00:00+00:00,DSI,HVSP,4
2014-02-04 03:00:00+00:00,DSI,HWD,5
2014-02-04 03:00:00+00:00,DSI,HWZB,6
2014-02-04 03:00:00+00:00,DSI,HZE,6
2014-02-04 03:00:00+00:00,DSI,IJT,6
2014-02-04 03:00:00+00:00,DSI,KBD,6
2014-02-04 03:00:00+00:00,DSI,KBK,5
2014-02-04 03:00:00+00:00,DSI,KBW,6
2014-02-04 03:00:00+00:00,DSI,KLP,6
2014-02-04 03:00:00+00:00,DSI,KMA,6
2014-02-04 03:00:00+00:00,DSI,KMR,6
2014-02-04 03:00:00+00:00,DSI,KMW,5
2014-02-04 03:00:00+00:00,DSI,KPN,5
2014-02-04 03:00:00+00:00,DSI,KPNZ,6
2014-02-04 03:00:00+00:00,DSI,KRD,5
2014-02-04 03:00:00+00:00,DSI,KRG,5
2014-02-04 03:00:00+00:00,DSI,KRW,2
2014-02-04 03:00:00+00:00,DSI,KTR,5
2014-02-04 03:00:00+00:00,DSI,KW,5
2014-02-04 03:00:00+00:00,DSI,KZD,5
2014-02-04 03:00:00+00:00,DSI,LAA,6
2014-02-04 03:00:00+00:00,DSI,LC,6
2014-02-04 03:00:00+00:00,DSI,LDL,5
2014-02-04 03:00:00+00:00,DSI,LDM,6
2014-02-04 03:00:00+00:00,DSI,LEDN,6
2014-02-04 03:00:00+00:00,DSI,LG,5
2014-02-04 03:00:00+00:00,DSI,LLS,5
2014-02-04 03:00:00+00:00,DSI,LP,5
2014-02-04 03:00:00+00:00,DSI,LTN,6
2014-02-04 03:00:00+00:00,DSI,LTV,6
2014-02-04 03:00:00+00:00,DSI,LUT,5
2014-02-04 03:00:00+00:00,DSI,LW,5
2014-02-04 03:00:00+00:00,DSI,LWC,6
2014-02-04 03:00:00+00:00,DSI,MAS,5
2014-02-04 03:00:00+00:00,DSI,MDB,6
2014-02-04 03:00:00+00:00,DSI,MES,6
2014-02-04 03:00:00+00:00,DSI,MG,5
2014-02-04 03:00:00+00:00,DSI,MMLH,5
2014-02-04 03:00:00+00:00,DSI,MP,6
2014-02-04 03:00:00+00:00,DSI,MRB,5
2014-02-04 03:00:00+00:00,DSI,MRN,6
2014-02-04 03:00:00+00:00,DSI,MSS,5
2014-02-04 03:00:00+00:00,DSI,MSW,5
2014-02-04 03:00:00+00:00,DSI,MT,6
2014-02-04 03:00:00+00:00,DSI,MTH,4
2014-02-04 03:00:00+00:00,DSI,MTN,2
2014-02-04 03:00:00+00:00,DSI,MTR,6
2014-02-04 03:00:00+00:00,DSI,MZ,5
2014-02-04 03:00:00+00:00,DSI,NA,6
2014-02-04 03:00:00+00:00,DSI,NDB,4
2014-02-04 03:00:00+00:00,DSI,NH,5
2014-02-04 03:00:00+00:00,DSI,NKK,5
2014-02-04 03:00:00+00:00,DSI,NM,6
2014-02-04 03:00:00+00:00,DSI,NMD,5
2014-02-04 03:00:00+00:00,DSI,NMH,6
2014-02-04 03:00:00+00:00,DSI,NML,5
2014-02-04 03:00:00+00:00,DSI,NS,5
2014-02-04 03:00:00+00:00,DSI,NSCH,5
2014-02-04 03:00:00+00:00,DSI,NVD,5
2014-02-04 03:00:00+00:00,DSI,NVDW,4
2014-02-04 03:00:00+00:00,DSI,NVP,5
2014-02-04 03:00:00+00:00,DSI,NWK,4
2014-02-04 03:00:00+00:00,DSI,NWL,6
2014-02-04 03:00:00+00:00,DSI,O,6
2014-02-04 03:00:00+00:00,DSI,OBD,5
2014-02-04 03:00:00+00:00,DSI,ODB,5
2014-02-04 03:00:00+00:00,DSI,ODZ,6
2014-02-04 03:00:00+00:00,DSI,OLV,2
2014-02-04 03:00:00+00:00,DSI,OMN,6
2014-02-04 03:00:00+00:00,DSI,OP,6
2014-02-04 03:00:00+00:00,DSI,OST,5
2014-02-04 03:00:00+00:00,DSI,OT,5
2014-02-04 03:00:00+00:00,DSI,OTB,5
2014-02-04 03:00:00+00:00,DSI,OVN,5
2014-02-04 03:00:00+00:00,DSI,OW,5
2014-02-04 03:00:00+00:00,DSI,PMO,5
2014-02-04 03:00:00+00:00,DSI,PMR,6
2014-02-04 03:00:00+00:00,DSI,PMW,5
2014-02-04 03:00:00+00:00,DSI,PT,5
2014-02-04 03:00:00+00:00,DSI,RAI,6
2014-02-04 03:00:00+00:00,DSI,RAT,6
2014-02-04 03:00:00+00:00,DSI,RB,5
2014-02-04 03:00:00+00:00,DSI,RD,6
2014-02-04 03:00:00+00:00,DSI,RH,4
2014-02-04 03:00:00+00:00,DSI,RHN,6
2014-02-04 03:00:00+00:00,DSI,RL,4
2014-02-04 03:00:00+00:00,DSI,RLB,5
2014-02-04 03:00:00+00:00,DSI,RM,6
2014-02-04 03:00:00+00:00,DSI,RS,5
2014-02-04 03:00:00+00:00,DSI,RSD,6
2014-02-04 03:00:00+00:00,DSI,RSN,5
2014-02-04 03:00:00+00:00,DSI,RSW,5
2014-02-04 03:00:00+00:00,DSI,RTA,6
2014-02-04 03:00:00+00:00,DSI,RTB,5
2014-02-04 03:00:00+00:00,DSI,RTD,4
2014-02-04 03:00:00+00:00,DSI,RTN,5
2014-02-04 03:00:00+00:00,DSI,RTST,2
2014-02-04 03:00:00+00:00,DSI,RTZ,4
2014-02-04 03:00:00+00:00,DSI,RV,4
2014-02-04 03:00:00+00:00,DSI,RVS,6
2014-02-04 03:00:00+00:00,DSI,SBK,5
2014-02-04 03:00:00+00:00,DSI,SD,6
2014-02-04 03:00:00+00:00,DSI,SDA,6
2014-02-04 03:00:00+00:00,DSI,SDM,4
2014-02-04 03:00:00+00:00,DSI,SDT,5
2014-02-04 03:00:00+00:00,DSI,SDTB,5
2014-02-04 03:00:00+00:00,DSI,SGL,6
2014-02-04 03:00:00+00:00,DSI,SGN,6
2014-02-04 03:00:00+00:00,DSI,SHL,6
2014-02-04 03:00:00+00:00,DSI,SK,5
2014-02-04 03:00:00+00:00,DSI,SKND,6
2014-02-04 03:00:00+00:00,DSI,SM,6
2014-02-04 03:00:00+00:00,DSI,SN,4
2014-02-04 03:00:00+00:00,DSI,SOG,5
2014-02-04 03:00:00+00:00,DSI,SPH,2
2014-02-04 03:00:00+00:00,DSI,SPM,5
2014-02-04 03:00:00+00:00,DSI,SPTN,5
2014-02-04 03:00:00+00:00,DSI,SPTZ,5
2014-02-04 03:00:00+00:00,DSI,SPV,2
2014-02-04 03:00:00+00:00,DSI,SRN,5
2014-02-04 03:00:00+00:00,DSI,SSH,6
2014-02-04 03:00:00+00:00,DSI,ST,5
2014-02-04 03:00:00+00:00,DSI,STD,5
2014-02-04 03:00:00+00:00,DSI,STM,5
2014-02-04 03:00:00+00:00,DSI,STV,6
2014-02-04 03:00:00+00:00,DSI,STZ,5
2014-02-04 03:00:00+00:00,DSI,SWD,6
2014-02-04 03:00:00+00:00,DSI,SWK,5
2014-02-04 03:00:00+00:00,DSI,TB,6
2014-02-04 03:00:00+00:00,DSI,TBG,6
2014-02-04 03:00:00+00:00,DSI,TBR,6
2014-02-04 03:00:00+00:00,DSI,TBU,5
2014-02-04 03:00:00+00:00,DSI,TG,5
2014-02-04 03:00:00+00:00,DSI,TL,5
2014-02-04 03:00:00+00:00,DSI,TPSW,6
2014-02-04 03:00:00+00:00,DSI,TWL,5
2014-02-04 03:00:00+00:00,DSI,UHM,6
2014-02-04 03:00:00+00:00,DSI,UHZ,6
2014-02-04 03:00:00+00:00,DSI,UST,5
2014-02-04 03:00:00+00:00,DSI,UT,6
2014-02-04 03:00:00+00:00,DSI,UTG,5
2014-02-04 03:00:00+00:00,DSI,UTL,4
2014-02-04 03:00:00+00:00,DSI,UTLR,1
2014-02-04 03:00:00+00:00,DSI,UTM,6
2014-02-04 03:00:00+00:00,DSI,UTO,5
2014-02-04 03:00:00+00:00,DSI,UTT,6
2014-02-04 03:00:00+00:00,DSI,UTZL,5
2014-02-04 03:00:00+00:00,DSI,VB,5
2014-02-04 03:00:00+00:00,DSI,VD,5
2014-02-04 03:00:00+00:00,DSI,VDG,5
2014-02-04 03:00:00+00:00,DSI,VDL,5
2014-02-04 03:00:00+00:00,DSI,VDM,5
2014-02-04 03:00:00+00:00,DSI,VDO,5
2014-02-04 03:00:00+00:00,DSI,VDW,5
2014-02-04 03:00:00+00:00,DSI,VEM,5
2014-02-04 03:00:00+00:00,DSI,VG,5
2014-02-04 03:00:00+00:00,DSI,VH,4
2014-02-04 03:00:00+00:00,DSI,VHP,5
2014-02-04 03:00:00+00:00,DSI,VK,6
2014-02-04 03:00:00+00:00,DSI,VL,6
2014-02-04 03:00:00+00:00,DSI,VLB,5
2014-02-04 03:00:00+00:00,DSI,VMW,2
2014-02-04 03:00:00+00:00,DSI,VNDC,5
2014-02-04 03:00:00+00:00,DSI,VNDW,6
2014-02-04 03:00:00+00:00,DSI,VP,6
2014-02-04 03:00:00+00:00,DSI,VRY,6
2014-02-04 03:00:00+00:00,DSI,VS,4
2014-02-04 03:00:00+00:00,DSI,VSS,6
2014-02-04 03:00:00+00:00,DSI,VST,5
2014-02-04 03:00:00+00:00,DSI,VSV,5
2014-02-04 03:00:00+00:00,DSI,VTN,4
2014-02-04 03:00:00+00:00,DSI,VWD,6
2014-02-04 03:00:00+00:00,DSI,VZ,5
2014-02-04 03:00:00+00:00,DSI,WAD,6
2014-02-04 03:00:00+00:00,DSI,WADN,6
2014-02-04 03:00:00+00:00,DSI,WC,5
2014-02-04 03:00:00+00:00,DSI,WD,5
2014-02-04 03:00:00+00:00,DSI,WDN,6
2014-02-04 03:00:00+00:00,DSI,WF,5
2014-02-04 03:00:00+00:00,DSI,WFM,5
2014-02-04 03:00:00+00:00,DSI,WH,5
2014-02-04 03:00:00+00:00,DSI,WIJ,2
2014-02-04 03:00:00+00:00,DSI,WK,4
2014-02-04 03:00:00+00:00,DSI,WL,5
2014-02-04 03:00:00+00:00,DSI,WM,5
2014-02-04 03:00:00+00:00,DSI,WP,5
2014-02-04 03:00:00+00:00,DSI,WS,5
2014-02-04 03:00:00+00:00,DSI,WSM,6
2014-02-04 03:00:00+00:00,DSI,WT,5
2014-02-04 03:00:00+00:00,DSI,WTM,2
2014-02-04 03:00:00+00:00,DSI,WTV,6
2014-02-04 03:00:00+00:00,DSI,WV,6
2014-02-04 03:00:00+00:00,DSI,WW,5
2014-02-04 03:00:00+00:00,DSI,WWW,5
2014-02-04 03:00:00+00:00,DSI,WZ,5
2014-02-04 03:00:00+00:00,DSI,YPB,4
2014-02-04 03:00:00+00:00,DSI,ZA,5
2014-02-04 03:00:00+00:00,DSI,ZB,4
2014-02-04 03:00:00+00:00,DSI,ZBM,6
2014-02-04 03:00:00+00:00,DSI,ZD,5
2014-02-04 03:00:00+00:00,DSI,ZDK,5
2014-02-04 03:00:00+00:00,DSI,ZH,6
2014-02-04 03:00:00+00:00,DSI,ZL,5
2014-02-04 03:00:00+00:00,DSI,ZLW,5
2014-02-04 03:00:00+00:00,DSI,ZP,6
2014-02-04 03:00:00+00:00,DSI,ZTM,5
2014-02-04 03:00:00+00:00,DSI,ZTMO,5
2014-02-04 03:00:00+00:00,DSI,ZV,6
2014-02-04 03:00:00+00:00,DSI,ZVB,6
2014-02-04 03:00:00+00:00,DSI,ZVT,5
2014-02-04 03:00:00+00:00,DSI,ZWD,6
2014-02-04 03:00:00+00:00,DSI,ZWW,5
2014-02-04 04:00:00+00:00,DSI,AC,10
2014-02-04 04:00:00+00:00,DSI,ADH,5
2014-02-04 04:00:00+00:00,DSI,AH,11
2014-02-04 04:00:00+00:00,DSI,AHP,9
2014-02-04 04:00:00+00:00,DSI,AHPR,9
2014-02-04 04:00:00+00:00,DSI,AHZ,9
2014-02-04 04:00:00+00:00,DSI,AKL,9
2014-02-04 04:00:00+00:00,DSI,AKM,8
2014-02-04 04:00:00+00:00,DSI,ALM,10
2014-02-04 04:00:00+00:00,DSI,ALMB,9
2014-02-04 04:00:00+00:00,DSI,ALMM,8
2014-02-04 04:00:00+00:00,DSI,ALMO,10
2014-02-04 04:00:00+00:00,DSI,ALMP,9
2014-02-04 04:00:00+00:00,DSI,AMF,10
2014-02-04 04:00:00+00:00,DSI,AMFS,10
2014-02-04 04:00:00+00:00,DSI,AML,10
2014-02-04 04:00:00+00:00,DSI,AMPO,9
2014-02-04 04:00:00+00:00,DSI,AMR,7
2014-02-04 04:00:00+00:00,DSI,AMRI,8
2014-02-04 04:00:00+00:00,DSI,AMRN,9
2014-02-04 04:00:00+00:00,DSI,ANA,8
2014-02-04 04:00:00+00:00,DSI,APD,10
2014-02-04 04:00:00+00:00,DSI,APDM,9
2014-02-04 04:00:00+00:00,DSI,APDO,10
2014-02-04 04:00:00+00:00,DSI,APG,10
2014-02-04 04:00:00+00:00,DSI,APN,9
2014-02-04 04:00:00+00:00,DSI,ARN,10
2014-02-04 04:00:00+00:00,DSI,ASA,11
2014-02-04 04:00:00+00:00,DSI,ASB,10
2014-02-04 04:00:00+00:00,DSI,ASD,10
2014-02-04 04:00:00+00:00,DSI,ASDL,9
2014-02-04 04:00:00+00:00,DSI,ASDM,10
2014-02-04 04:00:00+00:00,DSI,ASDZ,10
2014-02-04 04:00:00+00:00,DSI,ASHD,9
2014-02-04 04:00:00+00:00,DSI,ASN,8
2014-02-04 04:00:00+00:00,DSI,ASS,9
2014-02-04 04:00:00+00:00,DSI,ASSP,10
2014-02-04 04:00:00+00:00,DSI,ATN,10
2014-02-04 04:00:00+00:00,DSI,AVAT,10
2014-02-04 04:00:00+00:00,DSI,BD,10
2014-02-04 04:00:00+00:00,DSI,BDE,9
2014-02-04 04:00:00+00:00,DSI,BDG,9
2014-02-04 04:00:00+00:00,DSI,BDM,9
2014-02-04 04:00:00+00:00,DSI,BDPB,9
2014-02-04 04:00:00+00:00,DSI,BET,11
2014-02-04 04:00:00+00:00,DSI,BF,11
2014-02-04 04:00:00+00:00,DSI,BGN,9
2014-02-04 04:00:00+00:00,DSI,BHDV,8
2014-02-04 04:00:00+00:00,DSI,BHV,8
2014-02-04 04:00:00+00:00,DSI,BK,9
2014-02-04 04:00:00+00:00,DSI,BKF,9
2014-02-04 04:00:00+00:00,DSI,BKG,8
2014-02-04 04:00:00+00:00,DSI,BKL,8
2014-02-04 04:00:00+00:00,DSI,BL,11
2014-02-04 04:00:00+00:00,DSI,BLL,8
2014-02-04 04:00:00+00:00,DSI,BMN,9
2014-02-04 04:00:00+00:00,DSI,BMR,10
2014-02-04 04:00:00+00:00,DSI,BN,9
2014-02-04 04:00:00+00:00,DSI,BNC,10
2014-02-04 04:00:00+00:00,DSI,BNK,10
2014-02-04 04:00:00+00:00,DSI,BNN,11
2014-02-04 04:00:00+00:00,DSI,BP,9
2014-02-04 04:00:00+00:00,DSI,BR,9
2014-02-04 04:00:00+00:00,DSI,BRD,9
2014-02-04 04:00:00+00:00,DSI,BRN,10
2014-02-04 04:00:00+00:00,DSI,BSD,9
2014-02-04 04:00:00+00:00,DSI,BSK,9
2014-02-04 04:00:00+00:00,DSI,BSMZ,9
2014-02-04 04:00:00+00:00,DSI,BTL,9
2014-02-04 04:00:00+00:00,DSI,BV,10
2014-02-04 04:00:00+00:00,DSI,BZL,10
2014-02-04 04:00:00+00:00,DSI,CAS,8
2014-02-04 04:00:00+00:00,DSI,CK,10
2014-02-04 04:00:00+00:00,DSI,CL,10
2014-02-04 04:00:00+00:00,DSI,CO,9
2014-02-04 04:00:00+00:00,DSI,CPS,10
2014-02-04 04:00:00+00:00,DSI,CVM,9
2014-02-04 04:00:00+00:00,DSI,DA,8
2014-02-04 04:00:00+00:00,DSI,DB,9
2014-02-04 04:00:00+00:00,DSI,DDN,9
2014-02-04 04:00:00+00:00,DSI,DDR,8
2014-02-04 04:00:00+00:00,DSI,DDRS,9
2014-02-04 04:00:00+00:00,DSI,DDZD,9
2014-02-04 04:00:00+00:00,DSI,DEI,10
2014-02-04 04:00:00+00:00,DSI,DID,9
2014-02-04 04:00:00+00:00,DSI,DL,11
2014-02-04 04:00:00+00:00,DSI,DLD,9
2014-02-04 04:00:00+00:00,DSI,DLN,11
2014-02-04 04:00:00+00:00,DSI,DMN,11
2014-02-04 04:00:00+00:00,DSI,DMNZ,11
2014-02-04 04:00:00+00:00,DSI,DN,10
2014-02-04 04:00:00+00:00,DSI,DR,9
2014-02-04 04:00:00+00:00,DSI,DRH,9
2014-02-04 04:00:00+00:00,DSI,DRON,9
2014-02-04 04:00:00+00:00,DSI,DRP,10
2014-02-04 04:00:00+00:00,DSI,DT,8
2014-02-04 04:00:00+00:00,DSI,DTC,9
2014-02-04 04:00:00+00:00,DSI,DTCH,10
2014-02-04 04:00:00+00:00,DSI,DTZ,10
2014-02-04 04:00:00+00:00,DSI,DV,8
2014-02-04 04:00:00+00:00,DSI,DVC,9
2014-02-04 04:00:00+00:00,DSI,DVD,10
2014-02-04 04:00:00+00:00,DSI,DVN,10
2014-02-04 04:00:00+00:00,DSI,DVNK,10
2014-02-04 04:00:00+00:00,DSI,DZ,9
2014-02-04 04:00:00+00:00,DSI,DZW,10
2014-02-04 04:00:00+00:00,DSI,EC,10
2014-02-04 04:00:00+00:00,DSI,ED,9
2014-02-04 04:00:00+00:00,DSI,EDC,10
