2014-02-05 03:00:00+00:00,InfoPlusDVS,,1311
2014-02-05 04:00:00+00:00,InfoPlusDVS,,5078
2014-02-05 05:00:00+00:00,InfoPlusDVS,,9330
2014-02-05 06:00:00+00:00,InfoPlusDVS,,11441
2014-02-05 07:00:00+00:00,InfoPlusDVS,,11523
2014-02-05 08:00:00+00:00,InfoPlusDVS,,10487
2014-02-05 09:00:00+00:00,InfoPlusDVS,,9744
2014-02-05 10:00:00+00:00,InfoPlusDVS,,9385
2014-02-05 11:00:00+00:00,InfoPlusDVS,,9420
2014-02-05 12:00:00+00:00,InfoPlusDVS,,9504
2014-02-05 13:00:00+00:00,InfoPlusDVS,,9464
2014-02-05 14:00:00+00:00,InfoPlusDVS,,10072
2014-02-05 15:00:00+00:00,InfoPlusDVS,,10653
2014-02-05 16:00:00+00:00,InfoPlusDVS,,11253
2014-02-05 17:00:00+00:00,InfoPlusDVS,,11117
2014-02-05 18:00:00+00:00,InfoPlusDVS,,10341
2014-02-05 19:00:00+00:00,InfoPlusDVS,,9336
2014-02-05 20:00:00+00:00,InfoPlusDVS,,8303
2014-02-05 21:00:00+00:00,InfoPlusDVS,,7441
2014-02-05 22:00:00+00:00,InfoPlusDVS,,6175
2014-02-05 23:00:00+00:00,InfoPlusDVS,,3491
2014-02-06 00:00:00+00:00,InfoPlusDVS,,608
2014-02-06 01:00:00+00:00,InfoPlusDVS,,52
2014-02-06 02:00:00+00:00,InfoPlusDVS,,115
