2014-02-23 03:00:00+00:00,InfoPlusDVS,,192
2014-02-23 04:00:00+00:00,InfoPlusDVS,,511
2014-02-23 05:00:00+00:00,InfoPlusDVS,,1752
2014-02-23 06:00:00+00:00,InfoPlusDVS,,4874
2014-02-23 07:00:00+00:00,InfoPlusDVS,,7010
2014-02-23 08:00:00+00:00,InfoPlusDVS,,7140
2014-02-23 09:00:00+00:00,InfoPlusDVS,,7236
2014-02-23 10:00:00+00:00,InfoPlusDVS,,7451
2014-02-23 11:00:00+00:00,InfoPlusDVS,,7682
2014-02-23 12:00:00+00:00,InfoPlusDVS,,7649
2014-02-23 13:00:00+00:00,InfoPlusDVS,,7485
2014-02-23 14:00:00+00:00,InfoPlusDVS,,7511
2014-02-23 15:00:00+00:00,InfoPlusDVS,,7571
2014-02-23 16:00:00+00:00,InfoPlusDVS,,7672
2014-02-23 17:00:00+00:00,InfoPlusDVS,,7730
2014-02-23 18:00:00+00:00,InfoPlusDVS,,8069
2014-02-23 19:00:00+00:00,InfoPlusDVS,,7781
2014-02-23 20:00:00+00:00,InfoPlusDVS,,7353
2014-02-23 21:00:00+00:00,InfoPlusDVS,,7262
2014-02-23 22:00:00+00:00,InfoPlusDVS,,5988
2014-02-23 23:00:00+00:00,InfoPlusDVS,,3429
2014-02-24 00:00:00+00:00,InfoPlusDVS,,476
2014-02-24 01:00:00+00:00,InfoPlusDVS,,57
2014-02-24 02:00:00+00:00,InfoPlusDVS,,99
