2014-02-09 03:00:00+00:00,InfoPlusDVS,,147
2014-02-09 04:00:00+00:00,InfoPlusDVS,,447
2014-02-09 05:00:00+00:00,InfoPlusDVS,,1728
2014-02-09 06:00:00+00:00,InfoPlusDVS,,4605
2014-02-09 07:00:00+00:00,InfoPlusDVS,,6638
2014-02-09 08:00:00+00:00,InfoPlusDVS,,7042
2014-02-09 09:00:00+00:00,InfoPlusDVS,,7216
2014-02-09 10:00:00+00:00,InfoPlusDVS,,7151
2014-02-09 11:00:00+00:00,InfoPlusDVS,,7383
2014-02-09 12:00:00+00:00,InfoPlusDVS,,7309
2014-02-09 13:00:00+00:00,InfoPlusDVS,,7276
2014-02-09 14:00:00+00:00,InfoPlusDVS,,7281
2014-02-09 15:00:00+00:00,InfoPlusDVS,,7410
2014-02-09 16:00:00+00:00,InfoPlusDVS,,7439
2014-02-09 17:00:00+00:00,InfoPlusDVS,,7557
2014-02-09 18:00:00+00:00,InfoPlusDVS,,7447
2014-02-09 19:00:00+00:00,InfoPlusDVS,,7366
2014-02-09 20:00:00+00:00,InfoPlusDVS,,7161
2014-02-09 21:00:00+00:00,InfoPlusDVS,,6841
2014-02-09 22:00:00+00:00,InfoPlusDVS,,5881
2014-02-09 23:00:00+00:00,InfoPlusDVS,,3260
2014-02-10 00:00:00+00:00,InfoPlusDVS,,496
2014-02-10 01:00:00+00:00,InfoPlusDVS,,44
2014-02-10 02:00:00+00:00,InfoPlusDVS,,101
