2014-02-20 03:00:00+00:00,DSI,AC,5
2014-02-20 03:00:00+00:00,DSI,ADH,3
2014-02-20 03:00:00+00:00,DSI,AH,5
2014-02-20 03:00:00+00:00,DSI,AHP,6
2014-02-20 03:00:00+00:00,DSI,AHPR,5
2014-02-20 03:00:00+00:00,DSI,AHZ,6
2014-02-20 03:00:00+00:00,DSI,AKL,5
2014-02-20 03:00:00+00:00,DSI,AKM,5
2014-02-20 03:00:00+00:00,DSI,ALM,6
2014-02-20 03:00:00+00:00,DSI,ALMB,5
2014-02-20 03:00:00+00:00,DSI,ALMM,6
2014-02-20 03:00:00+00:00,DSI,ALMO,6
2014-02-20 03:00:00+00:00,DSI,ALMP,4
2014-02-20 03:00:00+00:00,DSI,AMF,6
2014-02-20 03:00:00+00:00,DSI,AMFS,5
2014-02-20 03:00:00+00:00,DSI,AML,5
2014-02-20 03:00:00+00:00,DSI,AMPO,5
2014-02-20 03:00:00+00:00,DSI,AMR,5
2014-02-20 03:00:00+00:00,DSI,AMRI,6
2014-02-20 03:00:00+00:00,DSI,AMRN,4
2014-02-20 03:00:00+00:00,DSI,ANA,6
2014-02-20 03:00:00+00:00,DSI,APD,5
2014-02-20 03:00:00+00:00,DSI,APDM,6
2014-02-20 03:00:00+00:00,DSI,APDO,5
2014-02-20 03:00:00+00:00,DSI,APG,6
2014-02-20 03:00:00+00:00,DSI,APN,5
2014-02-20 03:00:00+00:00,DSI,ARN,5
2014-02-20 03:00:00+00:00,DSI,ASA,6
2014-02-20 03:00:00+00:00,DSI,ASB,4
2014-02-20 03:00:00+00:00,DSI,ASD,7
2014-02-20 03:00:00+00:00,DSI,ASDL,6
2014-02-20 03:00:00+00:00,DSI,ASDM,6
2014-02-20 03:00:00+00:00,DSI,ASDZ,5
2014-02-20 03:00:00+00:00,DSI,ASHD,4
2014-02-20 03:00:00+00:00,DSI,ASN,5
2014-02-20 03:00:00+00:00,DSI,ASS,6
2014-02-20 03:00:00+00:00,DSI,ASSP,6
2014-02-20 03:00:00+00:00,DSI,ATN,4
2014-02-20 03:00:00+00:00,DSI,AVAT,5
2014-02-20 03:00:00+00:00,DSI,BD,6
2014-02-20 03:00:00+00:00,DSI,BDE,5
2014-02-20 03:00:00+00:00,DSI,BDG,6
2014-02-20 03:00:00+00:00,DSI,BDM,5
2014-02-20 03:00:00+00:00,DSI,BDPB,6
2014-02-20 03:00:00+00:00,DSI,BET,6
2014-02-20 03:00:00+00:00,DSI,BF,5
2014-02-20 03:00:00+00:00,DSI,BGN,6
2014-02-20 03:00:00+00:00,DSI,BHDV,5
2014-02-20 03:00:00+00:00,DSI,BHV,5
2014-02-20 03:00:00+00:00,DSI,BK,5
2014-02-20 03:00:00+00:00,DSI,BKF,5
2014-02-20 03:00:00+00:00,DSI,BKG,5
2014-02-20 03:00:00+00:00,DSI,BKL,5
2014-02-20 03:00:00+00:00,DSI,BL,6
2014-02-20 03:00:00+00:00,DSI,BLL,6
2014-02-20 03:00:00+00:00,DSI,BMN,6
2014-02-20 03:00:00+00:00,DSI,BMR,4
2014-02-20 03:00:00+00:00,DSI,BN,5
2014-02-20 03:00:00+00:00,DSI,BNC,5
2014-02-20 03:00:00+00:00,DSI,BNK,6
2014-02-20 03:00:00+00:00,DSI,BNN,6
2014-02-20 03:00:00+00:00,DSI,BP,5
2014-02-20 03:00:00+00:00,DSI,BR,6
2014-02-20 03:00:00+00:00,DSI,BRD,7
2014-02-20 03:00:00+00:00,DSI,BRN,5
2014-02-20 03:00:00+00:00,DSI,BSD,4
2014-02-20 03:00:00+00:00,DSI,BSK,5
2014-02-20 03:00:00+00:00,DSI,BSMZ,6
2014-02-20 03:00:00+00:00,DSI,BTL,5
2014-02-20 03:00:00+00:00,DSI,BV,6
2014-02-20 03:00:00+00:00,DSI,BZL,6
2014-02-20 03:00:00+00:00,DSI,CAS,6
2014-02-20 03:00:00+00:00,DSI,CK,6
2014-02-20 03:00:00+00:00,DSI,CL,6
2014-02-20 03:00:00+00:00,DSI,CO,5
2014-02-20 03:00:00+00:00,DSI,CPS,6
2014-02-20 03:00:00+00:00,DSI,CVM,5
2014-02-20 03:00:00+00:00,DSI,DA,4
2014-02-20 03:00:00+00:00,DSI,DB,6
2014-02-20 03:00:00+00:00,DSI,DDN,5
2014-02-20 03:00:00+00:00,DSI,DDR,9
2014-02-20 03:00:00+00:00,DSI,DDRS,5
2014-02-20 03:00:00+00:00,DSI,DDZD,6
2014-02-20 03:00:00+00:00,DSI,DEI,6
2014-02-20 03:00:00+00:00,DSI,DID,4
2014-02-20 03:00:00+00:00,DSI,DL,5
2014-02-20 03:00:00+00:00,DSI,DLD,4
2014-02-20 03:00:00+00:00,DSI,DLN,5
2014-02-20 03:00:00+00:00,DSI,DMN,5
2014-02-20 03:00:00+00:00,DSI,DMNZ,5
2014-02-20 03:00:00+00:00,DSI,DN,6
2014-02-20 03:00:00+00:00,DSI,DR,6
2014-02-20 03:00:00+00:00,DSI,DRH,5
2014-02-20 03:00:00+00:00,DSI,DRON,6
2014-02-20 03:00:00+00:00,DSI,DRP,5
2014-02-20 03:00:00+00:00,DSI,DT,6
2014-02-20 03:00:00+00:00,DSI,DTC,6
2014-02-20 03:00:00+00:00,DSI,DTCH,5
2014-02-20 03:00:00+00:00,DSI,DTZ,6
2014-02-20 03:00:00+00:00,DSI,DV,5
2014-02-20 03:00:00+00:00,DSI,DVC,6
2014-02-20 03:00:00+00:00,DSI,DVD,6
2014-02-20 03:00:00+00:00,DSI,DVN,6
2014-02-20 03:00:00+00:00,DSI,DVNK,5
2014-02-20 03:00:00+00:00,DSI,DZ,6
2014-02-20 03:00:00+00:00,DSI,DZW,5
2014-02-20 03:00:00+00:00,DSI,EC,5
2014-02-20 03:00:00+00:00,DSI,ED,5
2014-02-20 03:00:00+00:00,DSI,EDC,5
2014-02-20 03:00:00+00:00,DSI,EDN,5
2014-02-20 03:00:00+00:00,DSI,EGH,6
2014-02-20 03:00:00+00:00,DSI,EGHM,6
2014-02-20 03:00:00+00:00,DSI,EHB,6
2014-02-20 03:00:00+00:00,DSI,EHV,5
2014-02-20 03:00:00+00:00,DSI,EKZ,6
2014-02-20 03:00:00+00:00,DSI,EML,5
2014-02-20 03:00:00+00:00,DSI,EMN,6
2014-02-20 03:00:00+00:00,DSI,EMNZ,6
2014-02-20 03:00:00+00:00,DSI,ES,5
2014-02-20 03:00:00+00:00,DSI,ESD,6
2014-02-20 03:00:00+00:00,DSI,ESE,5
2014-02-20 03:00:00+00:00,DSI,EST,6
2014-02-20 03:00:00+00:00,DSI,ETN,5
2014-02-20 03:00:00+00:00,DSI,FN,4
2014-02-20 03:00:00+00:00,DSI,GBG,6
2014-02-20 03:00:00+00:00,DSI,GBR,5
2014-02-20 03:00:00+00:00,DSI,GD,5
2014-02-20 03:00:00+00:00,DSI,GDG,6
2014-02-20 03:00:00+00:00,DSI,GDK,6
2014-02-20 03:00:00+00:00,DSI,GDM,6
2014-02-20 03:00:00+00:00,DSI,GDR,4
2014-02-20 03:00:00+00:00,DSI,GERP,4
2014-02-20 03:00:00+00:00,DSI,GK,5
2014-02-20 03:00:00+00:00,DSI,GLN,5
2014-02-20 03:00:00+00:00,DSI,GN,5
2014-02-20 03:00:00+00:00,DSI,GND,5
2014-02-20 03:00:00+00:00,DSI,GNN,5
2014-02-20 03:00:00+00:00,DSI,GO,4
2014-02-20 03:00:00+00:00,DSI,GP,5
2014-02-20 03:00:00+00:00,DSI,GR,5
2014-02-20 03:00:00+00:00,DSI,GS,6
2014-02-20 03:00:00+00:00,DSI,GV,7
2014-02-20 03:00:00+00:00,DSI,GVC,11
2014-02-20 03:00:00+00:00,DSI,GVM,5
2014-02-20 03:00:00+00:00,DSI,GVMW,7
2014-02-20 03:00:00+00:00,DSI,GW,4
2014-02-20 03:00:00+00:00,DSI,GZ,5
2014-02-20 03:00:00+00:00,DSI,HAD,5
2014-02-20 03:00:00+00:00,DSI,HB,6
2014-02-20 03:00:00+00:00,DSI,HBZM,5
2014-02-20 03:00:00+00:00,DSI,HD,6
2014-02-20 03:00:00+00:00,DSI,HDB,5
2014-02-20 03:00:00+00:00,DSI,HDE,4
2014-02-20 03:00:00+00:00,DSI,HDG,5
2014-02-20 03:00:00+00:00,DSI,HDR,5
2014-02-20 03:00:00+00:00,DSI,HDRZ,5
2014-02-20 03:00:00+00:00,DSI,HFD,5
2014-02-20 03:00:00+00:00,DSI,HGL,6
2014-02-20 03:00:00+00:00,DSI,HGLG,6
2014-02-20 03:00:00+00:00,DSI,HGLO,5
2014-02-20 03:00:00+00:00,DSI,HGV,4
2014-02-20 03:00:00+00:00,DSI,HGZ,5
2014-02-20 03:00:00+00:00,DSI,HIL,5
2014-02-20 03:00:00+00:00,DSI,HK,6
2014-02-20 03:00:00+00:00,DSI,HKS,5
2014-02-20 03:00:00+00:00,DSI,HLD,6
2014-02-20 03:00:00+00:00,DSI,HLDS,6
2014-02-20 03:00:00+00:00,DSI,HLG,6
2014-02-20 03:00:00+00:00,DSI,HLGH,5
2014-02-20 03:00:00+00:00,DSI,HLM,6
2014-02-20 03:00:00+00:00,DSI,HLMS,5
2014-02-20 03:00:00+00:00,DSI,HLO,4
2014-02-20 03:00:00+00:00,DSI,HM,6
2014-02-20 03:00:00+00:00,DSI,HMBH,5
2014-02-20 03:00:00+00:00,DSI,HMBV,5
2014-02-20 03:00:00+00:00,DSI,HMH,6
2014-02-20 03:00:00+00:00,DSI,HMN,5
2014-02-20 03:00:00+00:00,DSI,HN,5
2014-02-20 03:00:00+00:00,DSI,HNK,5
2014-02-20 03:00:00+00:00,DSI,HNO,4
2014-02-20 03:00:00+00:00,DSI,HNP,6
2014-02-20 03:00:00+00:00,DSI,HON,6
2014-02-20 03:00:00+00:00,DSI,HOR,5
2014-02-20 03:00:00+00:00,DSI,HR,6
2014-02-20 03:00:00+00:00,DSI,HRL,5
2014-02-20 03:00:00+00:00,DSI,HRLK,6
2014-02-20 03:00:00+00:00,DSI,HRLW,5
2014-02-20 03:00:00+00:00,DSI,HRN,6
2014-02-20 03:00:00+00:00,DSI,HRT,7
2014-02-20 03:00:00+00:00,DSI,HRY,2
2014-02-20 03:00:00+00:00,DSI,HT,5
2014-02-20 03:00:00+00:00,DSI,HTN,5
2014-02-20 03:00:00+00:00,DSI,HTNC,6
2014-02-20 03:00:00+00:00,DSI,HTO,4
2014-02-20 03:00:00+00:00,DSI,HVL,4
2014-02-20 03:00:00+00:00,DSI,HVS,6
2014-02-20 03:00:00+00:00,DSI,HVSM,1
2014-02-20 03:00:00+00:00,DSI,HVSN,4
2014-02-20 03:00:00+00:00,DSI,HVSP,5
2014-02-20 03:00:00+00:00,DSI,HWD,4
2014-02-20 03:00:00+00:00,DSI,HWZB,6
2014-02-20 03:00:00+00:00,DSI,HZE,5
2014-02-20 03:00:00+00:00,DSI,IJT,5
2014-02-20 03:00:00+00:00,DSI,KBD,5
2014-02-20 03:00:00+00:00,DSI,KBK,5
2014-02-20 03:00:00+00:00,DSI,KBW,5
2014-02-20 03:00:00+00:00,DSI,KLP,5
2014-02-20 03:00:00+00:00,DSI,KMA,5
2014-02-20 03:00:00+00:00,DSI,KMR,5
2014-02-20 03:00:00+00:00,DSI,KMW,5
2014-02-20 03:00:00+00:00,DSI,KPN,5
2014-02-20 03:00:00+00:00,DSI,KPNZ,4
2014-02-20 03:00:00+00:00,DSI,KRD,5
2014-02-20 03:00:00+00:00,DSI,KRG,6
2014-02-20 03:00:00+00:00,DSI,KRW,2
2014-02-20 03:00:00+00:00,DSI,KTR,5
2014-02-20 03:00:00+00:00,DSI,KW,5
2014-02-20 03:00:00+00:00,DSI,KZD,6
2014-02-20 03:00:00+00:00,DSI,LAA,5
2014-02-20 03:00:00+00:00,DSI,LC,6
2014-02-20 03:00:00+00:00,DSI,LDL,3
2014-02-20 03:00:00+00:00,DSI,LDM,6
2014-02-20 03:00:00+00:00,DSI,LEDN,7
2014-02-20 03:00:00+00:00,DSI,LG,6
2014-02-20 03:00:00+00:00,DSI,LLS,5
2014-02-20 03:00:00+00:00,DSI,LP,6
2014-02-20 03:00:00+00:00,DSI,LTN,5
2014-02-20 03:00:00+00:00,DSI,LTV,5
2014-02-20 03:00:00+00:00,DSI,LUT,5
2014-02-20 03:00:00+00:00,DSI,LW,6
2014-02-20 03:00:00+00:00,DSI,LWC,5
2014-02-20 03:00:00+00:00,DSI,MAS,5
2014-02-20 03:00:00+00:00,DSI,MDB,6
2014-02-20 03:00:00+00:00,DSI,MES,5
2014-02-20 03:00:00+00:00,DSI,MG,5
2014-02-20 03:00:00+00:00,DSI,MMLH,5
2014-02-20 03:00:00+00:00,DSI,MP,5
2014-02-20 03:00:00+00:00,DSI,MRB,5
2014-02-20 03:00:00+00:00,DSI,MRN,5
2014-02-20 03:00:00+00:00,DSI,MSS,5
2014-02-20 03:00:00+00:00,DSI,MSW,4
2014-02-20 03:00:00+00:00,DSI,MT,5
2014-02-20 03:00:00+00:00,DSI,MTH,5
2014-02-20 03:00:00+00:00,DSI,MTN,2
2014-02-20 03:00:00+00:00,DSI,MTR,6
2014-02-20 03:00:00+00:00,DSI,MZ,6
2014-02-20 03:00:00+00:00,DSI,NA,5
2014-02-20 03:00:00+00:00,DSI,NDB,5
2014-02-20 03:00:00+00:00,DSI,NH,6
2014-02-20 03:00:00+00:00,DSI,NKK,5
2014-02-20 03:00:00+00:00,DSI,NM,6
2014-02-20 03:00:00+00:00,DSI,NMD,6
2014-02-20 03:00:00+00:00,DSI,NMH,4
2014-02-20 03:00:00+00:00,DSI,NML,5
2014-02-20 03:00:00+00:00,DSI,NS,6
2014-02-20 03:00:00+00:00,DSI,NSCH,6
2014-02-20 03:00:00+00:00,DSI,NVD,5
2014-02-20 03:00:00+00:00,DSI,NVDW,4
2014-02-20 03:00:00+00:00,DSI,NVP,4
2014-02-20 03:00:00+00:00,DSI,NWK,6
2014-02-20 03:00:00+00:00,DSI,NWL,5
2014-02-20 03:00:00+00:00,DSI,O,4
2014-02-20 03:00:00+00:00,DSI,OBD,6
2014-02-20 03:00:00+00:00,DSI,ODB,6
2014-02-20 03:00:00+00:00,DSI,ODZ,6
2014-02-20 03:00:00+00:00,DSI,OLV,2
2014-02-20 03:00:00+00:00,DSI,OMN,5
2014-02-20 03:00:00+00:00,DSI,OP,5
2014-02-20 03:00:00+00:00,DSI,OST,6
2014-02-20 03:00:00+00:00,DSI,OT,6
2014-02-20 03:00:00+00:00,DSI,OTB,6
2014-02-20 03:00:00+00:00,DSI,OVN,6
2014-02-20 03:00:00+00:00,DSI,OW,6
2014-02-20 03:00:00+00:00,DSI,PMO,4
2014-02-20 03:00:00+00:00,DSI,PMR,5
2014-02-20 03:00:00+00:00,DSI,PMW,5
2014-02-20 03:00:00+00:00,DSI,PT,4
2014-02-20 03:00:00+00:00,DSI,RAI,6
2014-02-20 03:00:00+00:00,DSI,RAT,5
2014-02-20 03:00:00+00:00,DSI,RB,5
2014-02-20 03:00:00+00:00,DSI,RD,6
2014-02-20 03:00:00+00:00,DSI,RH,5
2014-02-20 03:00:00+00:00,DSI,RHN,5
2014-02-20 03:00:00+00:00,DSI,RL,4
2014-02-20 03:00:00+00:00,DSI,RLB,5
2014-02-20 03:00:00+00:00,DSI,RM,6
2014-02-20 03:00:00+00:00,DSI,RS,6
2014-02-20 03:00:00+00:00,DSI,RSD,6
2014-02-20 03:00:00+00:00,DSI,RSN,5
2014-02-20 03:00:00+00:00,DSI,RSW,7
2014-02-20 03:00:00+00:00,DSI,RTA,6
2014-02-20 03:00:00+00:00,DSI,RTB,7
2014-02-20 03:00:00+00:00,DSI,RTD,5
2014-02-20 03:00:00+00:00,DSI,RTN,6
2014-02-20 03:00:00+00:00,DSI,RTST,2
2014-02-20 03:00:00+00:00,DSI,RTZ,6
2014-02-20 03:00:00+00:00,DSI,RV,6
2014-02-20 03:00:00+00:00,DSI,RVS,5
2014-02-20 03:00:00+00:00,DSI,SBK,5
2014-02-20 03:00:00+00:00,DSI,SD,4
2014-02-20 03:00:00+00:00,DSI,SDA,5
2014-02-20 03:00:00+00:00,DSI,SDM,5
2014-02-20 03:00:00+00:00,DSI,SDT,5
2014-02-20 03:00:00+00:00,DSI,SDTB,5
2014-02-20 03:00:00+00:00,DSI,SGL,5
2014-02-20 03:00:00+00:00,DSI,SGN,6
2014-02-20 03:00:00+00:00,DSI,SHL,7
2014-02-20 03:00:00+00:00,DSI,SK,5
2014-02-20 03:00:00+00:00,DSI,SKND,6
2014-02-20 03:00:00+00:00,DSI,SM,5
2014-02-20 03:00:00+00:00,DSI,SN,5
2014-02-20 03:00:00+00:00,DSI,SOG,3
2014-02-20 03:00:00+00:00,DSI,SPH,2
2014-02-20 03:00:00+00:00,DSI,SPM,5
2014-02-20 03:00:00+00:00,DSI,SPTN,6
2014-02-20 03:00:00+00:00,DSI,SPTZ,6
2014-02-20 03:00:00+00:00,DSI,SPV,2
2014-02-20 03:00:00+00:00,DSI,SRN,4
2014-02-20 03:00:00+00:00,DSI,SSH,5
2014-02-20 03:00:00+00:00,DSI,ST,6
2014-02-20 03:00:00+00:00,DSI,STD,5
2014-02-20 03:00:00+00:00,DSI,STM,4
2014-02-20 03:00:00+00:00,DSI,STV,4
2014-02-20 03:00:00+00:00,DSI,STZ,5
2014-02-20 03:00:00+00:00,DSI,SWD,4
2014-02-20 03:00:00+00:00,DSI,SWK,5
2014-02-20 03:00:00+00:00,DSI,TB,6
2014-02-20 03:00:00+00:00,DSI,TBG,6
2014-02-20 03:00:00+00:00,DSI,TBR,6
2014-02-20 03:00:00+00:00,DSI,TBU,5
2014-02-20 03:00:00+00:00,DSI,TG,5
2014-02-20 03:00:00+00:00,DSI,TL,5
2014-02-20 03:00:00+00:00,DSI,TPSW,5
2014-02-20 03:00:00+00:00,DSI,TWL,5
2014-02-20 03:00:00+00:00,DSI,UHM,5
2014-02-20 03:00:00+00:00,DSI,UHZ,6
2014-02-20 03:00:00+00:00,DSI,UST,6
2014-02-20 03:00:00+00:00,DSI,UT,5
2014-02-20 03:00:00+00:00,DSI,UTG,6
2014-02-20 03:00:00+00:00,DSI,UTL,5
2014-02-20 03:00:00+00:00,DSI,UTLR,2
2014-02-20 03:00:00+00:00,DSI,UTM,5
2014-02-20 03:00:00+00:00,DSI,UTO,5
2014-02-20 03:00:00+00:00,DSI,UTT,5
2014-02-20 03:00:00+00:00,DSI,UTZL,5
2014-02-20 03:00:00+00:00,DSI,VB,4
2014-02-20 03:00:00+00:00,DSI,VD,6
2014-02-20 03:00:00+00:00,DSI,VDG,5
2014-02-20 03:00:00+00:00,DSI,VDL,6
2014-02-20 03:00:00+00:00,DSI,VDM,6
2014-02-20 03:00:00+00:00,DSI,VDO,5
2014-02-20 03:00:00+00:00,DSI,VDW,5
2014-02-20 03:00:00+00:00,DSI,VEM,6
2014-02-20 03:00:00+00:00,DSI,VG,5
2014-02-20 03:00:00+00:00,DSI,VH,6
2014-02-20 03:00:00+00:00,DSI,VHP,5
2014-02-20 03:00:00+00:00,DSI,VK,6
2014-02-20 03:00:00+00:00,DSI,VL,5
2014-02-20 03:00:00+00:00,DSI,VLB,5
2014-02-20 03:00:00+00:00,DSI,VMW,2
2014-02-20 03:00:00+00:00,DSI,VNDC,5
2014-02-20 03:00:00+00:00,DSI,VNDW,5
2014-02-20 03:00:00+00:00,DSI,VP,6
2014-02-20 03:00:00+00:00,DSI,VRY,5
2014-02-20 03:00:00+00:00,DSI,VS,5
2014-02-20 03:00:00+00:00,DSI,VSS,5
2014-02-20 03:00:00+00:00,DSI,VST,5
2014-02-20 03:00:00+00:00,DSI,VSV,5
2014-02-20 03:00:00+00:00,DSI,VTN,6
2014-02-20 03:00:00+00:00,DSI,VWD,6
2014-02-20 03:00:00+00:00,DSI,VZ,5
2014-02-20 03:00:00+00:00,DSI,WAD,6
2014-02-20 03:00:00+00:00,DSI,WADN,4
2014-02-20 03:00:00+00:00,DSI,WC,5
2014-02-20 03:00:00+00:00,DSI,WD,5
2014-02-20 03:00:00+00:00,DSI,WDN,5
2014-02-20 03:00:00+00:00,DSI,WF,5
2014-02-20 03:00:00+00:00,DSI,WFM,6
2014-02-20 03:00:00+00:00,DSI,WH,5
2014-02-20 03:00:00+00:00,DSI,WIJ,2
2014-02-20 03:00:00+00:00,DSI,WK,6
2014-02-20 03:00:00+00:00,DSI,WL,5
2014-02-20 03:00:00+00:00,DSI,WM,5
2014-02-20 03:00:00+00:00,DSI,WP,6
2014-02-20 03:00:00+00:00,DSI,WS,4
2014-02-20 03:00:00+00:00,DSI,WSM,4
2014-02-20 03:00:00+00:00,DSI,WT,6
2014-02-20 03:00:00+00:00,DSI,WTM,2
2014-02-20 03:00:00+00:00,DSI,WTV,6
2014-02-20 03:00:00+00:00,DSI,WV,5
2014-02-20 03:00:00+00:00,DSI,WW,4
2014-02-20 03:00:00+00:00,DSI,WWW,6
2014-02-20 03:00:00+00:00,DSI,WZ,6
2014-02-20 03:00:00+00:00,DSI,YPB,4
2014-02-20 03:00:00+00:00,DSI,ZA,6
2014-02-20 03:00:00+00:00,DSI,ZB,5
2014-02-20 03:00:00+00:00,DSI,ZBM,4
2014-02-20 03:00:00+00:00,DSI,ZD,5
2014-02-20 03:00:00+00:00,DSI,ZDK,6
2014-02-20 03:00:00+00:00,DSI,ZH,6
2014-02-20 03:00:00+00:00,DSI,ZL,6
2014-02-20 03:00:00+00:00,DSI,ZLW,6
2014-02-20 03:00:00+00:00,DSI,ZP,5
2014-02-20 03:00:00+00:00,DSI,ZTM,5
2014-02-20 03:00:00+00:00,DSI,ZTMO,5
2014-02-20 03:00:00+00:00,DSI,ZV,5
2014-02-20 03:00:00+00:00,DSI,ZVB,6
2014-02-20 03:00:00+00:00,DSI,ZVT,4
2014-02-20 03:00:00+00:00,DSI,ZWD,6
2014-02-20 03:00:00+00:00,DSI,ZWW,6
2014-02-20 04:00:00+00:00,DSI,AC,9
2014-02-20 04:00:00+00:00,DSI,ADH,5
2014-02-20 04:00:00+00:00,DSI,AH,9
2014-02-20 04:00:00+00:00,DSI,AHP,10
2014-02-20 04:00:00+00:00,DSI,AHPR,9
2014-02-20 04:00:00+00:00,DSI,AHZ,10
2014-02-20 04:00:00+00:00,DSI,AKL,11
2014-02-20 04:00:00+00:00,DSI,AKM,8
2014-02-20 04:00:00+00:00,DSI,ALM,10
2014-02-20 04:00:00+00:00,DSI,ALMB,10
2014-02-20 04:00:00+00:00,DSI,ALMM,10
2014-02-20 04:00:00+00:00,DSI,ALMO,10
2014-02-20 04:00:00+00:00,DSI,ALMP,11
2014-02-20 04:00:00+00:00,DSI,AMF,11
2014-02-20 04:00:00+00:00,DSI,AMFS,9
2014-02-20 04:00:00+00:00,DSI,AML,11
2014-02-20 04:00:00+00:00,DSI,AMPO,8
2014-02-20 04:00:00+00:00,DSI,AMR,10
2014-02-20 04:00:00+00:00,DSI,AMRI,9
2014-02-20 04:00:00+00:00,DSI,AMRN,10
2014-02-20 04:00:00+00:00,DSI,ANA,8
2014-02-20 04:00:00+00:00,DSI,APD,9
2014-02-20 04:00:00+00:00,DSI,APDM,9
2014-02-20 04:00:00+00:00,DSI,APDO,9
2014-02-20 04:00:00+00:00,DSI,APG,8
2014-02-20 04:00:00+00:00,DSI,APN,8
2014-02-20 04:00:00+00:00,DSI,ARN,11
2014-02-20 04:00:00+00:00,DSI,ASA,10
2014-02-20 04:00:00+00:00,DSI,ASB,10
2014-02-20 04:00:00+00:00,DSI,ASD,10
2014-02-20 04:00:00+00:00,DSI,ASDL,10
2014-02-20 04:00:00+00:00,DSI,ASDM,10
2014-02-20 04:00:00+00:00,DSI,ASDZ,10
2014-02-20 04:00:00+00:00,DSI,ASHD,9
2014-02-20 04:00:00+00:00,DSI,ASN,11
2014-02-20 04:00:00+00:00,DSI,ASS,11
2014-02-20 04:00:00+00:00,DSI,ASSP,10
2014-02-20 04:00:00+00:00,DSI,ATN,9
2014-02-20 04:00:00+00:00,DSI,AVAT,9
2014-02-20 04:00:00+00:00,DSI,BD,9
2014-02-20 04:00:00+00:00,DSI,BDE,10
2014-02-20 04:00:00+00:00,DSI,BDG,9
2014-02-20 04:00:00+00:00,DSI,BDM,9
2014-02-20 04:00:00+00:00,DSI,BDPB,8
2014-02-20 04:00:00+00:00,DSI,BET,10
2014-02-20 04:00:00+00:00,DSI,BF,9
2014-02-20 04:00:00+00:00,DSI,BGN,10
2014-02-20 04:00:00+00:00,DSI,BHDV,8
2014-02-20 04:00:00+00:00,DSI,BHV,8
2014-02-20 04:00:00+00:00,DSI,BK,9
2014-02-20 04:00:00+00:00,DSI,BKF,10
2014-02-20 04:00:00+00:00,DSI,BKG,9
2014-02-20 04:00:00+00:00,DSI,BKL,10
2014-02-20 04:00:00+00:00,DSI,BL,12
2014-02-20 04:00:00+00:00,DSI,BLL,8
2014-02-20 04:00:00+00:00,DSI,BMN,10
2014-02-20 04:00:00+00:00,DSI,BMR,10
2014-02-20 04:00:00+00:00,DSI,BN,10
2014-02-20 04:00:00+00:00,DSI,BNC,11
2014-02-20 04:00:00+00:00,DSI,BNK,10
2014-02-20 04:00:00+00:00,DSI,BNN,9
2014-02-20 04:00:00+00:00,DSI,BP,9
2014-02-20 04:00:00+00:00,DSI,BR,7
2014-02-20 04:00:00+00:00,DSI,BRD,12
2014-02-20 04:00:00+00:00,DSI,BRN,10
2014-02-20 04:00:00+00:00,DSI,BSD,10
2014-02-20 04:00:00+00:00,DSI,BSK,9
2014-02-20 04:00:00+00:00,DSI,BSMZ,11
2014-02-20 04:00:00+00:00,DSI,BTL,10
2014-02-20 04:00:00+00:00,DSI,BV,11
2014-02-20 04:00:00+00:00,DSI,BZL,9
2014-02-20 04:00:00+00:00,DSI,CAS,9
2014-02-20 04:00:00+00:00,DSI,CK,9
2014-02-20 04:00:00+00:00,DSI,CL,9
2014-02-20 04:00:00+00:00,DSI,CO,9
2014-02-20 04:00:00+00:00,DSI,CPS,9
2014-02-20 04:00:00+00:00,DSI,CVM,10
2014-02-20 04:00:00+00:00,DSI,DA,9
2014-02-20 04:00:00+00:00,DSI,DB,9
2014-02-20 04:00:00+00:00,DSI,DDN,10
2014-02-20 04:00:00+00:00,DSI,DDR,11
2014-02-20 04:00:00+00:00,DSI,DDRS,7
2014-02-20 04:00:00+00:00,DSI,DDZD,9
2014-02-20 04:00:00+00:00,DSI,DEI,9
2014-02-20 04:00:00+00:00,DSI,DID,9
2014-02-20 04:00:00+00:00,DSI,DL,11
2014-02-20 04:00:00+00:00,DSI,DLD,9
2014-02-20 04:00:00+00:00,DSI,DLN,10
2014-02-20 04:00:00+00:00,DSI,DMN,10
2014-02-20 04:00:00+00:00,DSI,DMNZ,11
2014-02-20 04:00:00+00:00,DSI,DN,10
2014-02-20 04:00:00+00:00,DSI,DR,9
2014-02-20 04:00:00+00:00,DSI,DRH,10
2014-02-20 04:00:00+00:00,DSI,DRON,11
2014-02-20 04:00:00+00:00,DSI,DRP,10
2014-02-20 04:00:00+00:00,DSI,DT,11
2014-02-20 04:00:00+00:00,DSI,DTC,10
2014-02-20 04:00:00+00:00,DSI,DTCH,10
2014-02-20 04:00:00+00:00,DSI,DTZ,11
2014-02-20 04:00:00+00:00,DSI,DV,8
2014-02-20 04:00:00+00:00,DSI,DVC,8
2014-02-20 04:00:00+00:00,DSI,DVD,9
2014-02-20 04:00:00+00:00,DSI,DVN,10
2014-02-20 04:00:00+00:00,DSI,DVNK,11
2014-02-20 04:00:00+00:00,DSI,DZ,10
2014-02-20 04:00:00+00:00,DSI,DZW,10
2014-02-20 04:00:00+00:00,DSI,EC,9
2014-02-20 04:00:00+00:00,DSI,ED,10
2014-02-20 04:00:00+00:00,DSI,EDC,10
