2014-02-17 03:00:00+00:00,InfoPlusDVS,,1301
2014-02-17 04:00:00+00:00,InfoPlusDVS,,5209
2014-02-17 05:00:00+00:00,InfoPlusDVS,,10682
2014-02-17 06:00:00+00:00,InfoPlusDVS,,12656
2014-02-17 07:00:00+00:00,InfoPlusDVS,,11746
2014-02-17 08:00:00+00:00,InfoPlusDVS,,10694
2014-02-17 09:00:00+00:00,InfoPlusDVS,,10491
2014-02-17 10:00:00+00:00,InfoPlusDVS,,10106
2014-02-17 11:00:00+00:00,InfoPlusDVS,,9526
2014-02-17 12:00:00+00:00,InfoPlusDVS,,9151
2014-02-17 13:00:00+00:00,InfoPlusDVS,,9134
2014-02-17 14:00:00+00:00,InfoPlusDVS,,9724
2014-02-17 15:00:00+00:00,InfoPlusDVS,,10339
2014-02-17 16:00:00+00:00,InfoPlusDVS,,10715
2014-02-17 17:00:00+00:00,InfoPlusDVS,,10704
2014-02-17 18:00:00+00:00,InfoPlusDVS,,9574
2014-02-17 19:00:00+00:00,InfoPlusDVS,,8147
2014-02-17 20:00:00+00:00,InfoPlusDVS,,7534
2014-02-17 21:00:00+00:00,InfoPlusDVS,,7547
2014-02-17 22:00:00+00:00,InfoPlusDVS,,6245
2014-02-17 23:00:00+00:00,InfoPlusDVS,,3674
2014-02-18 00:00:00+00:00,InfoPlusDVS,,541
2014-02-18 01:00:00+00:00,InfoPlusDVS,,47
2014-02-18 02:00:00+00:00,InfoPlusDVS,,109
