2014-02-10 03:00:00+00:00,DSI,AC,6
2014-02-10 03:00:00+00:00,DSI,ADH,4
2014-02-10 03:00:00+00:00,DSI,AH,5
2014-02-10 03:00:00+00:00,DSI,AHP,5
2014-02-10 03:00:00+00:00,DSI,AHPR,4
2014-02-10 03:00:00+00:00,DSI,AHZ,5
2014-02-10 03:00:00+00:00,DSI,AKL,5
2014-02-10 03:00:00+00:00,DSI,AKM,5
2014-02-10 03:00:00+00:00,DSI,ALM,6
2014-02-10 03:00:00+00:00,DSI,ALMB,6
2014-02-10 03:00:00+00:00,DSI,ALMM,6
2014-02-10 03:00:00+00:00,DSI,ALMO,5
2014-02-10 03:00:00+00:00,DSI,ALMP,6
2014-02-10 03:00:00+00:00,DSI,AMF,6
2014-02-10 03:00:00+00:00,DSI,AMFS,6
2014-02-10 03:00:00+00:00,DSI,AML,6
2014-02-10 03:00:00+00:00,DSI,AMPO,6
2014-02-10 03:00:00+00:00,DSI,AMR,6
2014-02-10 03:00:00+00:00,DSI,AMRI,6
2014-02-10 03:00:00+00:00,DSI,AMRN,4
2014-02-10 03:00:00+00:00,DSI,ANA,6
2014-02-10 03:00:00+00:00,DSI,APD,6
2014-02-10 03:00:00+00:00,DSI,APDM,5
2014-02-10 03:00:00+00:00,DSI,APDO,5
2014-02-10 03:00:00+00:00,DSI,APG,5
2014-02-10 03:00:00+00:00,DSI,APN,6
2014-02-10 03:00:00+00:00,DSI,ARN,6
2014-02-10 03:00:00+00:00,DSI,ASA,6
2014-02-10 03:00:00+00:00,DSI,ASB,6
2014-02-10 03:00:00+00:00,DSI,ASD,7
2014-02-10 03:00:00+00:00,DSI,ASDL,6
2014-02-10 03:00:00+00:00,DSI,ASDM,5
2014-02-10 03:00:00+00:00,DSI,ASDZ,6
2014-02-10 03:00:00+00:00,DSI,ASHD,6
2014-02-10 03:00:00+00:00,DSI,ASN,5
2014-02-10 03:00:00+00:00,DSI,ASS,6
2014-02-10 03:00:00+00:00,DSI,ASSP,5
2014-02-10 03:00:00+00:00,DSI,ATN,5
2014-02-10 03:00:00+00:00,DSI,AVAT,6
2014-02-10 03:00:00+00:00,DSI,BD,6
2014-02-10 03:00:00+00:00,DSI,BDE,5
2014-02-10 03:00:00+00:00,DSI,BDG,6
2014-02-10 03:00:00+00:00,DSI,BDM,6
2014-02-10 03:00:00+00:00,DSI,BDPB,6
2014-02-10 03:00:00+00:00,DSI,BET,5
2014-02-10 03:00:00+00:00,DSI,BF,6
2014-02-10 03:00:00+00:00,DSI,BGN,5
2014-02-10 03:00:00+00:00,DSI,BHDV,5
2014-02-10 03:00:00+00:00,DSI,BHV,5
2014-02-10 03:00:00+00:00,DSI,BK,5
2014-02-10 03:00:00+00:00,DSI,BKF,4
2014-02-10 03:00:00+00:00,DSI,BKG,6
2014-02-10 03:00:00+00:00,DSI,BKL,5
2014-02-10 03:00:00+00:00,DSI,BL,6
2014-02-10 03:00:00+00:00,DSI,BLL,5
2014-02-10 03:00:00+00:00,DSI,BMN,5
2014-02-10 03:00:00+00:00,DSI,BMR,6
2014-02-10 03:00:00+00:00,DSI,BN,4
2014-02-10 03:00:00+00:00,DSI,BNC,5
2014-02-10 03:00:00+00:00,DSI,BNK,6
2014-02-10 03:00:00+00:00,DSI,BNN,5
2014-02-10 03:00:00+00:00,DSI,BP,5
2014-02-10 03:00:00+00:00,DSI,BR,5
2014-02-10 03:00:00+00:00,DSI,BRD,5
2014-02-10 03:00:00+00:00,DSI,BRN,6
2014-02-10 03:00:00+00:00,DSI,BSD,4
2014-02-10 03:00:00+00:00,DSI,BSK,5
2014-02-10 03:00:00+00:00,DSI,BSMZ,5
2014-02-10 03:00:00+00:00,DSI,BTL,5
2014-02-10 03:00:00+00:00,DSI,BV,6
2014-02-10 03:00:00+00:00,DSI,BZL,6
2014-02-10 03:00:00+00:00,DSI,CAS,5
2014-02-10 03:00:00+00:00,DSI,CK,5
2014-02-10 03:00:00+00:00,DSI,CL,5
2014-02-10 03:00:00+00:00,DSI,CO,4
2014-02-10 03:00:00+00:00,DSI,CPS,5
2014-02-10 03:00:00+00:00,DSI,CVM,5
2014-02-10 03:00:00+00:00,DSI,DA,3
2014-02-10 03:00:00+00:00,DSI,DB,6
2014-02-10 03:00:00+00:00,DSI,DDN,5
2014-02-10 03:00:00+00:00,DSI,DDR,6
2014-02-10 03:00:00+00:00,DSI,DDRS,5
2014-02-10 03:00:00+00:00,DSI,DDZD,6
2014-02-10 03:00:00+00:00,DSI,DEI,5
2014-02-10 03:00:00+00:00,DSI,DID,6
2014-02-10 03:00:00+00:00,DSI,DL,6
2014-02-10 03:00:00+00:00,DSI,DLD,5
2014-02-10 03:00:00+00:00,DSI,DLN,6
2014-02-10 03:00:00+00:00,DSI,DMN,6
2014-02-10 03:00:00+00:00,DSI,DMNZ,6
2014-02-10 03:00:00+00:00,DSI,DN,5
2014-02-10 03:00:00+00:00,DSI,DR,6
2014-02-10 03:00:00+00:00,DSI,DRH,6
2014-02-10 03:00:00+00:00,DSI,DRON,5
2014-02-10 03:00:00+00:00,DSI,DRP,5
2014-02-10 03:00:00+00:00,DSI,DT,6
2014-02-10 03:00:00+00:00,DSI,DTC,5
2014-02-10 03:00:00+00:00,DSI,DTCH,5
2014-02-10 03:00:00+00:00,DSI,DTZ,5
2014-02-10 03:00:00+00:00,DSI,DV,6
2014-02-10 03:00:00+00:00,DSI,DVC,5
2014-02-10 03:00:00+00:00,DSI,DVD,5
2014-02-10 03:00:00+00:00,DSI,DVN,6
2014-02-10 03:00:00+00:00,DSI,DVNK,5
2014-02-10 03:00:00+00:00,DSI,DZ,6
2014-02-10 03:00:00+00:00,DSI,DZW,5
2014-02-10 03:00:00+00:00,DSI,EC,6
2014-02-10 03:00:00+00:00,DSI,ED,5
2014-02-10 03:00:00+00:00,DSI,EDC,5
2014-02-10 03:00:00+00:00,DSI,EDN,5
2014-02-10 03:00:00+00:00,DSI,EGH,6
2014-02-10 03:00:00+00:00,DSI,EGHM,5
2014-02-10 03:00:00+00:00,DSI,EHB,5
2014-02-10 03:00:00+00:00,DSI,EHV,5
2014-02-10 03:00:00+00:00,DSI,EKZ,7
2014-02-10 03:00:00+00:00,DSI,EML,6
2014-02-10 03:00:00+00:00,DSI,EMN,6
2014-02-10 03:00:00+00:00,DSI,EMNZ,5
2014-02-10 03:00:00+00:00,DSI,ES,6
2014-02-10 03:00:00+00:00,DSI,ESD,6
2014-02-10 03:00:00+00:00,DSI,ESE,6
2014-02-10 03:00:00+00:00,DSI,EST,5
2014-02-10 03:00:00+00:00,DSI,ETN,6
2014-02-10 03:00:00+00:00,DSI,FN,4
2014-02-10 03:00:00+00:00,DSI,GBG,5
2014-02-10 03:00:00+00:00,DSI,GBR,5
2014-02-10 03:00:00+00:00,DSI,GD,6
2014-02-10 03:00:00+00:00,DSI,GDG,6
2014-02-10 03:00:00+00:00,DSI,GDK,4
2014-02-10 03:00:00+00:00,DSI,GDM,6
2014-02-10 03:00:00+00:00,DSI,GDR,6
2014-02-10 03:00:00+00:00,DSI,GERP,6
2014-02-10 03:00:00+00:00,DSI,GK,5
2014-02-10 03:00:00+00:00,DSI,GLN,5
2014-02-10 03:00:00+00:00,DSI,GN,6
2014-02-10 03:00:00+00:00,DSI,GND,6
2014-02-10 03:00:00+00:00,DSI,GNN,5
2014-02-10 03:00:00+00:00,DSI,GO,6
2014-02-10 03:00:00+00:00,DSI,GP,4
2014-02-10 03:00:00+00:00,DSI,GR,5
2014-02-10 03:00:00+00:00,DSI,GS,6
2014-02-10 03:00:00+00:00,DSI,GV,5
2014-02-10 03:00:00+00:00,DSI,GVC,6
2014-02-10 03:00:00+00:00,DSI,GVM,5
2014-02-10 03:00:00+00:00,DSI,GVMW,6
2014-02-10 03:00:00+00:00,DSI,GW,6
2014-02-10 03:00:00+00:00,DSI,GZ,5
2014-02-10 03:00:00+00:00,DSI,HAD,5
2014-02-10 03:00:00+00:00,DSI,HB,5
2014-02-10 03:00:00+00:00,DSI,HBZM,6
2014-02-10 03:00:00+00:00,DSI,HD,5
2014-02-10 03:00:00+00:00,DSI,HDB,6
2014-02-10 03:00:00+00:00,DSI,HDE,5
2014-02-10 03:00:00+00:00,DSI,HDG,6
2014-02-10 03:00:00+00:00,DSI,HDR,5
2014-02-10 03:00:00+00:00,DSI,HDRZ,6
2014-02-10 03:00:00+00:00,DSI,HFD,6
2014-02-10 03:00:00+00:00,DSI,HGL,7
2014-02-10 03:00:00+00:00,DSI,HGLG,5
2014-02-10 03:00:00+00:00,DSI,HGLO,5
2014-02-10 03:00:00+00:00,DSI,HGV,5
2014-02-10 03:00:00+00:00,DSI,HGZ,6
2014-02-10 03:00:00+00:00,DSI,HIL,6
2014-02-10 03:00:00+00:00,DSI,HK,4
2014-02-10 03:00:00+00:00,DSI,HKS,4
2014-02-10 03:00:00+00:00,DSI,HLD,6
2014-02-10 03:00:00+00:00,DSI,HLDS,5
2014-02-10 03:00:00+00:00,DSI,HLG,6
2014-02-10 03:00:00+00:00,DSI,HLGH,6
2014-02-10 03:00:00+00:00,DSI,HLM,6
2014-02-10 03:00:00+00:00,DSI,HLMS,4
2014-02-10 03:00:00+00:00,DSI,HLO,5
2014-02-10 03:00:00+00:00,DSI,HM,5
2014-02-10 03:00:00+00:00,DSI,HMBH,5
2014-02-10 03:00:00+00:00,DSI,HMBV,6
2014-02-10 03:00:00+00:00,DSI,HMH,6
2014-02-10 03:00:00+00:00,DSI,HMN,6
2014-02-10 03:00:00+00:00,DSI,HN,6
2014-02-10 03:00:00+00:00,DSI,HNK,5
2014-02-10 03:00:00+00:00,DSI,HNO,5
2014-02-10 03:00:00+00:00,DSI,HNP,5
2014-02-10 03:00:00+00:00,DSI,HON,4
2014-02-10 03:00:00+00:00,DSI,HOR,6
2014-02-10 03:00:00+00:00,DSI,HR,5
2014-02-10 03:00:00+00:00,DSI,HRL,6
2014-02-10 03:00:00+00:00,DSI,HRLK,5
2014-02-10 03:00:00+00:00,DSI,HRLW,5
2014-02-10 03:00:00+00:00,DSI,HRN,5
2014-02-10 03:00:00+00:00,DSI,HRT,5
2014-02-10 03:00:00+00:00,DSI,HRY,2
2014-02-10 03:00:00+00:00,DSI,HT,4
2014-02-10 03:00:00+00:00,DSI,HTN,5
2014-02-10 03:00:00+00:00,DSI,HTNC,4
2014-02-10 03:00:00+00:00,DSI,HTO,6
2014-02-10 03:00:00+00:00,DSI,HVL,4
2014-02-10 03:00:00+00:00,DSI,HVS,4
2014-02-10 03:00:00+00:00,DSI,HVSM,2
2014-02-10 03:00:00+00:00,DSI,HVSN,4
2014-02-10 03:00:00+00:00,DSI,HVSP,6
2014-02-10 03:00:00+00:00,DSI,HWD,6
2014-02-10 03:00:00+00:00,DSI,HWZB,3
2014-02-10 03:00:00+00:00,DSI,HZE,5
2014-02-10 03:00:00+00:00,DSI,IJT,5
2014-02-10 03:00:00+00:00,DSI,KBD,4
2014-02-10 03:00:00+00:00,DSI,KBK,5
2014-02-10 03:00:00+00:00,DSI,KBW,5
2014-02-10 03:00:00+00:00,DSI,KLP,5
2014-02-10 03:00:00+00:00,DSI,KMA,5
2014-02-10 03:00:00+00:00,DSI,KMR,5
2014-02-10 03:00:00+00:00,DSI,KMW,5
2014-02-10 03:00:00+00:00,DSI,KPN,5
2014-02-10 03:00:00+00:00,DSI,KPNZ,5
2014-02-10 03:00:00+00:00,DSI,KRD,6
2014-02-10 03:00:00+00:00,DSI,KRG,5
2014-02-10 03:00:00+00:00,DSI,KRW,2
2014-02-10 03:00:00+00:00,DSI,KTR,6
2014-02-10 03:00:00+00:00,DSI,KW,6
2014-02-10 03:00:00+00:00,DSI,KZD,5
2014-02-10 03:00:00+00:00,DSI,LAA,5
2014-02-10 03:00:00+00:00,DSI,LC,5
2014-02-10 03:00:00+00:00,DSI,LDL,5
2014-02-10 03:00:00+00:00,DSI,LDM,5
2014-02-10 03:00:00+00:00,DSI,LEDN,5
2014-02-10 03:00:00+00:00,DSI,LG,6
2014-02-10 03:00:00+00:00,DSI,LLS,5
2014-02-10 03:00:00+00:00,DSI,LP,6
2014-02-10 03:00:00+00:00,DSI,LTN,6
2014-02-10 03:00:00+00:00,DSI,LTV,6
2014-02-10 03:00:00+00:00,DSI,LUT,5
2014-02-10 03:00:00+00:00,DSI,LW,4
2014-02-10 03:00:00+00:00,DSI,LWC,6
2014-02-10 03:00:00+00:00,DSI,MAS,5
2014-02-10 03:00:00+00:00,DSI,MDB,5
2014-02-10 03:00:00+00:00,DSI,MES,5
2014-02-10 03:00:00+00:00,DSI,MG,5
2014-02-10 03:00:00+00:00,DSI,MMLH,5
2014-02-10 03:00:00+00:00,DSI,MP,6
2014-02-10 03:00:00+00:00,DSI,MRB,6
2014-02-10 03:00:00+00:00,DSI,MRN,5
2014-02-10 03:00:00+00:00,DSI,MSS,6
2014-02-10 03:00:00+00:00,DSI,MSW,5
2014-02-10 03:00:00+00:00,DSI,MT,5
2014-02-10 03:00:00+00:00,DSI,MTH,5
2014-02-10 03:00:00+00:00,DSI,MTN,2
2014-02-10 03:00:00+00:00,DSI,MTR,6
2014-02-10 03:00:00+00:00,DSI,MZ,4
2014-02-10 03:00:00+00:00,DSI,NA,6
2014-02-10 03:00:00+00:00,DSI,NDB,6
2014-02-10 03:00:00+00:00,DSI,NH,6
2014-02-10 03:00:00+00:00,DSI,NKK,5
2014-02-10 03:00:00+00:00,DSI,NM,5
2014-02-10 03:00:00+00:00,DSI,NMD,5
2014-02-10 03:00:00+00:00,DSI,NMH,5
2014-02-10 03:00:00+00:00,DSI,NML,5
2014-02-10 03:00:00+00:00,DSI,NS,6
2014-02-10 03:00:00+00:00,DSI,NSCH,5
2014-02-10 03:00:00+00:00,DSI,NVD,5
2014-02-10 03:00:00+00:00,DSI,NVDW,4
2014-02-10 03:00:00+00:00,DSI,NVP,5
2014-02-10 03:00:00+00:00,DSI,NWK,6
2014-02-10 03:00:00+00:00,DSI,NWL,5
2014-02-10 03:00:00+00:00,DSI,O,6
2014-02-10 03:00:00+00:00,DSI,OBD,6
2014-02-10 03:00:00+00:00,DSI,ODB,6
2014-02-10 03:00:00+00:00,DSI,ODZ,5
2014-02-10 03:00:00+00:00,DSI,OLV,2
2014-02-10 03:00:00+00:00,DSI,OMN,5
2014-02-10 03:00:00+00:00,DSI,OP,5
2014-02-10 03:00:00+00:00,DSI,OST,6
2014-02-10 03:00:00+00:00,DSI,OT,5
2014-02-10 03:00:00+00:00,DSI,OTB,6
2014-02-10 03:00:00+00:00,DSI,OVN,5
2014-02-10 03:00:00+00:00,DSI,OW,5
2014-02-10 03:00:00+00:00,DSI,PMO,5
2014-02-10 03:00:00+00:00,DSI,PMR,6
2014-02-10 03:00:00+00:00,DSI,PMW,5
2014-02-10 03:00:00+00:00,DSI,PT,6
2014-02-10 03:00:00+00:00,DSI,RAI,5
2014-02-10 03:00:00+00:00,DSI,RAT,5
2014-02-10 03:00:00+00:00,DSI,RB,5
2014-02-10 03:00:00+00:00,DSI,RD,6
2014-02-10 03:00:00+00:00,DSI,RH,6
2014-02-10 03:00:00+00:00,DSI,RHN,4
2014-02-10 03:00:00+00:00,DSI,RL,5
2014-02-10 03:00:00+00:00,DSI,RLB,5
2014-02-10 03:00:00+00:00,DSI,RM,5
2014-02-10 03:00:00+00:00,DSI,RS,5
2014-02-10 03:00:00+00:00,DSI,RSD,7
2014-02-10 03:00:00+00:00,DSI,RSN,4
2014-02-10 03:00:00+00:00,DSI,RSW,5
2014-02-10 03:00:00+00:00,DSI,RTA,5
2014-02-10 03:00:00+00:00,DSI,RTB,6
2014-02-10 03:00:00+00:00,DSI,RTD,6
2014-02-10 03:00:00+00:00,DSI,RTN,6
2014-02-10 03:00:00+00:00,DSI,RTST,2
2014-02-10 03:00:00+00:00,DSI,RTZ,6
2014-02-10 03:00:00+00:00,DSI,RV,6
2014-02-10 03:00:00+00:00,DSI,RVS,6
2014-02-10 03:00:00+00:00,DSI,SBK,5
2014-02-10 03:00:00+00:00,DSI,SD,5
2014-02-10 03:00:00+00:00,DSI,SDA,5
2014-02-10 03:00:00+00:00,DSI,SDM,5
2014-02-10 03:00:00+00:00,DSI,SDT,5
2014-02-10 03:00:00+00:00,DSI,SDTB,6
2014-02-10 03:00:00+00:00,DSI,SGL,5
2014-02-10 03:00:00+00:00,DSI,SGN,4
2014-02-10 03:00:00+00:00,DSI,SHL,6
2014-02-10 03:00:00+00:00,DSI,SK,6
2014-02-10 03:00:00+00:00,DSI,SKND,4
2014-02-10 03:00:00+00:00,DSI,SM,5
2014-02-10 03:00:00+00:00,DSI,SN,5
2014-02-10 03:00:00+00:00,DSI,SOG,5
2014-02-10 03:00:00+00:00,DSI,SPH,2
2014-02-10 03:00:00+00:00,DSI,SPM,6
2014-02-10 03:00:00+00:00,DSI,SPTN,5
2014-02-10 03:00:00+00:00,DSI,SPTZ,5
2014-02-10 03:00:00+00:00,DSI,SPV,2
2014-02-10 03:00:00+00:00,DSI,SRN,5
2014-02-10 03:00:00+00:00,DSI,SSH,4
2014-02-10 03:00:00+00:00,DSI,ST,6
2014-02-10 03:00:00+00:00,DSI,STD,5
2014-02-10 03:00:00+00:00,DSI,STM,6
2014-02-10 03:00:00+00:00,DSI,STV,5
2014-02-10 03:00:00+00:00,DSI,STZ,5
2014-02-10 03:00:00+00:00,DSI,SWD,6
2014-02-10 03:00:00+00:00,DSI,SWK,6
2014-02-10 03:00:00+00:00,DSI,TB,6
2014-02-10 03:00:00+00:00,DSI,TBG,5
2014-02-10 03:00:00+00:00,DSI,TBR,5
2014-02-10 03:00:00+00:00,DSI,TBU,6
2014-02-10 03:00:00+00:00,DSI,TG,5
2014-02-10 03:00:00+00:00,DSI,TL,4
2014-02-10 03:00:00+00:00,DSI,TPSW,5
2014-02-10 03:00:00+00:00,DSI,TWL,5
2014-02-10 03:00:00+00:00,DSI,UHM,6
2014-02-10 03:00:00+00:00,DSI,UHZ,5
2014-02-10 03:00:00+00:00,DSI,UST,5
2014-02-10 03:00:00+00:00,DSI,UT,6
2014-02-10 03:00:00+00:00,DSI,UTG,6
2014-02-10 03:00:00+00:00,DSI,UTL,6
2014-02-10 03:00:00+00:00,DSI,UTLR,2
2014-02-10 03:00:00+00:00,DSI,UTM,6
2014-02-10 03:00:00+00:00,DSI,UTO,5
2014-02-10 03:00:00+00:00,DSI,UTT,5
2014-02-10 03:00:00+00:00,DSI,UTZL,5
2014-02-10 03:00:00+00:00,DSI,VB,6
2014-02-10 03:00:00+00:00,DSI,VD,5
2014-02-10 03:00:00+00:00,DSI,VDG,5
2014-02-10 03:00:00+00:00,DSI,VDL,6
2014-02-10 03:00:00+00:00,DSI,VDM,6
2014-02-10 03:00:00+00:00,DSI,VDO,5
2014-02-10 03:00:00+00:00,DSI,VDW,5
2014-02-10 03:00:00+00:00,DSI,VEM,6
2014-02-10 03:00:00+00:00,DSI,VG,6
2014-02-10 03:00:00+00:00,DSI,VH,6
2014-02-10 03:00:00+00:00,DSI,VHP,5
2014-02-10 03:00:00+00:00,DSI,VK,6
2014-02-10 03:00:00+00:00,DSI,VL,7
2014-02-10 03:00:00+00:00,DSI,VLB,6
2014-02-10 03:00:00+00:00,DSI,VMW,2
2014-02-10 03:00:00+00:00,DSI,VNDC,5
2014-02-10 03:00:00+00:00,DSI,VNDW,4
2014-02-10 03:00:00+00:00,DSI,VP,4
2014-02-10 03:00:00+00:00,DSI,VRY,5
2014-02-10 03:00:00+00:00,DSI,VS,5
2014-02-10 03:00:00+00:00,DSI,VSS,6
2014-02-10 03:00:00+00:00,DSI,VST,4
2014-02-10 03:00:00+00:00,DSI,VSV,5
2014-02-10 03:00:00+00:00,DSI,VTN,5
2014-02-10 03:00:00+00:00,DSI,VWD,5
2014-02-10 03:00:00+00:00,DSI,VZ,6
2014-02-10 03:00:00+00:00,DSI,WAD,4
2014-02-10 03:00:00+00:00,DSI,WADN,6
2014-02-10 03:00:00+00:00,DSI,WC,5
2014-02-10 03:00:00+00:00,DSI,WD,5
2014-02-10 03:00:00+00:00,DSI,WDN,6
2014-02-10 03:00:00+00:00,DSI,WF,6
2014-02-10 03:00:00+00:00,DSI,WFM,6
2014-02-10 03:00:00+00:00,DSI,WH,5
2014-02-10 03:00:00+00:00,DSI,WIJ,2
2014-02-10 03:00:00+00:00,DSI,WK,6
2014-02-10 03:00:00+00:00,DSI,WL,5
2014-02-10 03:00:00+00:00,DSI,WM,4
2014-02-10 03:00:00+00:00,DSI,WP,5
2014-02-10 03:00:00+00:00,DSI,WS,6
2014-02-10 03:00:00+00:00,DSI,WSM,5
2014-02-10 03:00:00+00:00,DSI,WT,5
2014-02-10 03:00:00+00:00,DSI,WTM,2
2014-02-10 03:00:00+00:00,DSI,WTV,6
2014-02-10 03:00:00+00:00,DSI,WV,5
2014-02-10 03:00:00+00:00,DSI,WW,5
2014-02-10 03:00:00+00:00,DSI,WWW,5
2014-02-10 03:00:00+00:00,DSI,WZ,6
2014-02-10 03:00:00+00:00,DSI,YPB,6
2014-02-10 03:00:00+00:00,DSI,ZA,4
2014-02-10 03:00:00+00:00,DSI,ZB,5
2014-02-10 03:00:00+00:00,DSI,ZBM,6
2014-02-10 03:00:00+00:00,DSI,ZD,6
2014-02-10 03:00:00+00:00,DSI,ZDK,5
2014-02-10 03:00:00+00:00,DSI,ZH,5
2014-02-10 03:00:00+00:00,DSI,ZL,5
2014-02-10 03:00:00+00:00,DSI,ZLW,6
2014-02-10 03:00:00+00:00,DSI,ZP,5
2014-02-10 03:00:00+00:00,DSI,ZTM,5
2014-02-10 03:00:00+00:00,DSI,ZTMO,5
2014-02-10 03:00:00+00:00,DSI,ZV,6
2014-02-10 03:00:00+00:00,DSI,ZVB,6
2014-02-10 03:00:00+00:00,DSI,ZVT,4
2014-02-10 03:00:00+00:00,DSI,ZWD,6
2014-02-10 03:00:00+00:00,DSI,ZWW,6
2014-02-10 04:00:00+00:00,DSI,AC,10
2014-02-10 04:00:00+00:00,DSI,ADH,5
2014-02-10 04:00:00+00:00,DSI,AH,10
2014-02-10 04:00:00+00:00,DSI,AHP,9
2014-02-10 04:00:00+00:00,DSI,AHPR,9
2014-02-10 04:00:00+00:00,DSI,AHZ,10
2014-02-10 04:00:00+00:00,DSI,AKL,11
2014-02-10 04:00:00+00:00,DSI,AKM,8
2014-02-10 04:00:00+00:00,DSI,ALM,10
2014-02-10 04:00:00+00:00,DSI,ALMB,11
2014-02-10 04:00:00+00:00,DSI,ALMM,8
2014-02-10 04:00:00+00:00,DSI,ALMO,9
2014-02-10 04:00:00+00:00,DSI,ALMP,10
2014-02-10 04:00:00+00:00,DSI,AMF,10
2014-02-10 04:00:00+00:00,DSI,AMFS,9
2014-02-10 04:00:00+00:00,DSI,AML,11
2014-02-10 04:00:00+00:00,DSI,AMPO,10
2014-02-10 04:00:00+00:00,DSI,AMR,10
2014-02-10 04:00:00+00:00,DSI,AMRI,8
2014-02-10 04:00:00+00:00,DSI,AMRN,9
2014-02-10 04:00:00+00:00,DSI,ANA,9
2014-02-10 04:00:00+00:00,DSI,APD,10
2014-02-10 04:00:00+00:00,DSI,APDM,8
2014-02-10 04:00:00+00:00,DSI,APDO,9
2014-02-10 04:00:00+00:00,DSI,APG,11
2014-02-10 04:00:00+00:00,DSI,APN,10
2014-02-10 04:00:00+00:00,DSI,ARN,10
2014-02-10 04:00:00+00:00,DSI,ASA,11
2014-02-10 04:00:00+00:00,DSI,ASB,9
2014-02-10 04:00:00+00:00,DSI,ASD,10
2014-02-10 04:00:00+00:00,DSI,ASDL,11
2014-02-10 04:00:00+00:00,DSI,ASDM,11
2014-02-10 04:00:00+00:00,DSI,ASDZ,10
2014-02-10 04:00:00+00:00,DSI,ASHD,9
2014-02-10 04:00:00+00:00,DSI,ASN,11
2014-02-10 04:00:00+00:00,DSI,ASS,11
2014-02-10 04:00:00+00:00,DSI,ASSP,11
2014-02-10 04:00:00+00:00,DSI,ATN,9
2014-02-10 04:00:00+00:00,DSI,AVAT,9
2014-02-10 04:00:00+00:00,DSI,BD,10
2014-02-10 04:00:00+00:00,DSI,BDE,11
2014-02-10 04:00:00+00:00,DSI,BDG,9
2014-02-10 04:00:00+00:00,DSI,BDM,11
2014-02-10 04:00:00+00:00,DSI,BDPB,8
2014-02-10 04:00:00+00:00,DSI,BET,10
2014-02-10 04:00:00+00:00,DSI,BF,11
2014-02-10 04:00:00+00:00,DSI,BGN,9
2014-02-10 04:00:00+00:00,DSI,BHDV,10
2014-02-10 04:00:00+00:00,DSI,BHV,9
2014-02-10 04:00:00+00:00,DSI,BK,10
2014-02-10 04:00:00+00:00,DSI,BKF,9
2014-02-10 04:00:00+00:00,DSI,BKG,9
2014-02-10 04:00:00+00:00,DSI,BKL,10
2014-02-10 04:00:00+00:00,DSI,BL,8
2014-02-10 04:00:00+00:00,DSI,BLL,10
2014-02-10 04:00:00+00:00,DSI,BMN,10
2014-02-10 04:00:00+00:00,DSI,BMR,9
2014-02-10 04:00:00+00:00,DSI,BN,8
2014-02-10 04:00:00+00:00,DSI,BNC,8
2014-02-10 04:00:00+00:00,DSI,BNK,9
2014-02-10 04:00:00+00:00,DSI,BNN,8
2014-02-10 04:00:00+00:00,DSI,BP,10
2014-02-10 04:00:00+00:00,DSI,BR,10
2014-02-10 04:00:00+00:00,DSI,BRD,10
2014-02-10 04:00:00+00:00,DSI,BRN,11
2014-02-10 04:00:00+00:00,DSI,BSD,9
2014-02-10 04:00:00+00:00,DSI,BSK,11
2014-02-10 04:00:00+00:00,DSI,BSMZ,9
2014-02-10 04:00:00+00:00,DSI,BTL,10
2014-02-10 04:00:00+00:00,DSI,BV,11
2014-02-10 04:00:00+00:00,DSI,BZL,9
2014-02-10 04:00:00+00:00,DSI,CAS,7
2014-02-10 04:00:00+00:00,DSI,CK,10
2014-02-10 04:00:00+00:00,DSI,CL,9
2014-02-10 04:00:00+00:00,DSI,CO,10
2014-02-10 04:00:00+00:00,DSI,CPS,9
2014-02-10 04:00:00+00:00,DSI,CVM,9
2014-02-10 04:00:00+00:00,DSI,DA,9
2014-02-10 04:00:00+00:00,DSI,DB,10
2014-02-10 04:00:00+00:00,DSI,DDN,10
2014-02-10 04:00:00+00:00,DSI,DDR,8
2014-02-10 04:00:00+00:00,DSI,DDRS,8
2014-02-10 04:00:00+00:00,DSI,DDZD,9
2014-02-10 04:00:00+00:00,DSI,DEI,10
2014-02-10 04:00:00+00:00,DSI,DID,9
2014-02-10 04:00:00+00:00,DSI,DL,10
2014-02-10 04:00:00+00:00,DSI,DLD,9
2014-02-10 04:00:00+00:00,DSI,DLN,10
2014-02-10 04:00:00+00:00,DSI,DMN,10
2014-02-10 04:00:00+00:00,DSI,DMNZ,10
2014-02-10 04:00:00+00:00,DSI,DN,10
2014-02-10 04:00:00+00:00,DSI,DR,10
2014-02-10 04:00:00+00:00,DSI,DRH,10
2014-02-10 04:00:00+00:00,DSI,DRON,9
2014-02-10 04:00:00+00:00,DSI,DRP,9
2014-02-10 04:00:00+00:00,DSI,DT,10
2014-02-10 04:00:00+00:00,DSI,DTC,9
2014-02-10 04:00:00+00:00,DSI,DTCH,10
2014-02-10 04:00:00+00:00,DSI,DTZ,11
2014-02-10 04:00:00+00:00,DSI,DV,11
2014-02-10 04:00:00+00:00,DSI,DVC,10
2014-02-10 04:00:00+00:00,DSI,DVD,11
2014-02-10 04:00:00+00:00,DSI,DVN,9
2014-02-10 04:00:00+00:00,DSI,DVNK,9
2014-02-10 04:00:00+00:00,DSI,DZ,9
2014-02-10 04:00:00+00:00,DSI,DZW,9
2014-02-10 04:00:00+00:00,DSI,EC,10
2014-02-10 04:00:00+00:00,DSI,ED,9
2014-02-10 04:00:00+00:00,DSI,EDC,10
