2014-02-26 03:00:00+00:00,InfoPlusDVS,,1332
2014-02-26 04:00:00+00:00,InfoPlusDVS,,5029
2014-02-26 05:00:00+00:00,InfoPlusDVS,,9600
2014-02-26 06:00:00+00:00,InfoPlusDVS,,10819
2014-02-26 07:00:00+00:00,InfoPlusDVS,,10694
2014-02-26 08:00:00+00:00,InfoPlusDVS,,10069
2014-02-26 09:00:00+00:00,InfoPlusDVS,,9517
2014-02-26 10:00:00+00:00,InfoPlusDVS,,9299
2014-02-26 11:00:00+00:00,InfoPlusDVS,,9110
2014-02-26 12:00:00+00:00,InfoPlusDVS,,9116
2014-02-26 13:00:00+00:00,InfoPlusDVS,,9370
2014-02-26 14:00:00+00:00,InfoPlusDVS,,9817
2014-02-26 15:00:00+00:00,InfoPlusDVS,,10346
2014-02-26 16:00:00+00:00,InfoPlusDVS,,11197
2014-02-26 17:00:00+00:00,InfoPlusDVS,,10658
2014-02-26 18:00:00+00:00,InfoPlusDVS,,9497
2014-02-26 19:00:00+00:00,InfoPlusDVS,,8314
2014-02-26 20:00:00+00:00,InfoPlusDVS,,7689
2014-02-26 21:00:00+00:00,InfoPlusDVS,,7275
2014-02-26 22:00:00+00:00,InfoPlusDVS,,6103
2014-02-26 23:00:00+00:00,InfoPlusDVS,,3639
2014-02-27 00:00:00+00:00,InfoPlusDVS,,590
2014-02-27 01:00:00+00:00,InfoPlusDVS,,42
2014-02-27 02:00:00+00:00,InfoPlusDVS,,92
