2014-02-28 03:00:00+00:00,DSI,AC,5
2014-02-28 03:00:00+00:00,DSI,ADH,3
2014-02-28 03:00:00+00:00,DSI,AH,5
2014-02-28 03:00:00+00:00,DSI,AHP,4
2014-02-28 03:00:00+00:00,DSI,AHPR,6
2014-02-28 03:00:00+00:00,DSI,AHZ,6
2014-02-28 03:00:00+00:00,DSI,AKL,5
2014-02-28 03:00:00+00:00,DSI,AKM,6
2014-02-28 03:00:00+00:00,DSI,ALM,6
2014-02-28 03:00:00+00:00,DSI,ALMB,5
2014-02-28 03:00:00+00:00,DSI,ALMM,6
2014-02-28 03:00:00+00:00,DSI,ALMO,6
2014-02-28 03:00:00+00:00,DSI,ALMP,6
2014-02-28 03:00:00+00:00,DSI,AMF,5
2014-02-28 03:00:00+00:00,DSI,AMFS,6
2014-02-28 03:00:00+00:00,DSI,AML,5
2014-02-28 03:00:00+00:00,DSI,AMPO,4
2014-02-28 03:00:00+00:00,DSI,AMR,6
2014-02-28 03:00:00+00:00,DSI,AMRI,5
2014-02-28 03:00:00+00:00,DSI,AMRN,5
2014-02-28 03:00:00+00:00,DSI,ANA,5
2014-02-28 03:00:00+00:00,DSI,APD,6
2014-02-28 03:00:00+00:00,DSI,APDM,5
2014-02-28 03:00:00+00:00,DSI,APDO,6
2014-02-28 03:00:00+00:00,DSI,APG,5
2014-02-28 03:00:00+00:00,DSI,APN,5
2014-02-28 03:00:00+00:00,DSI,ARN,6
2014-02-28 03:00:00+00:00,DSI,ASA,5
2014-02-28 03:00:00+00:00,DSI,ASB,4
2014-02-28 03:00:00+00:00,DSI,ASD,6
2014-02-28 03:00:00+00:00,DSI,ASDL,6
2014-02-28 03:00:00+00:00,DSI,ASDM,6
2014-02-28 03:00:00+00:00,DSI,ASDZ,6
2014-02-28 03:00:00+00:00,DSI,ASHD,6
2014-02-28 03:00:00+00:00,DSI,ASN,5
2014-02-28 03:00:00+00:00,DSI,ASS,5
2014-02-28 03:00:00+00:00,DSI,ASSP,5
2014-02-28 03:00:00+00:00,DSI,ATN,5
2014-02-28 03:00:00+00:00,DSI,AVAT,5
2014-02-28 03:00:00+00:00,DSI,BD,5
2014-02-28 03:00:00+00:00,DSI,BDE,5
2014-02-28 03:00:00+00:00,DSI,BDG,5
2014-02-28 03:00:00+00:00,DSI,BDM,5
2014-02-28 03:00:00+00:00,DSI,BDPB,5
2014-02-28 03:00:00+00:00,DSI,BET,6
2014-02-28 03:00:00+00:00,DSI,BF,6
2014-02-28 03:00:00+00:00,DSI,BGN,4
2014-02-28 03:00:00+00:00,DSI,BHDV,6
2014-02-28 03:00:00+00:00,DSI,BHV,5
2014-02-28 03:00:00+00:00,DSI,BK,4
2014-02-28 03:00:00+00:00,DSI,BKF,5
2014-02-28 03:00:00+00:00,DSI,BKG,5
2014-02-28 03:00:00+00:00,DSI,BKL,6
2014-02-28 03:00:00+00:00,DSI,BL,5
2014-02-28 03:00:00+00:00,DSI,BLL,5
2014-02-28 03:00:00+00:00,DSI,BMN,6
2014-02-28 03:00:00+00:00,DSI,BMR,5
2014-02-28 03:00:00+00:00,DSI,BN,5
2014-02-28 03:00:00+00:00,DSI,BNC,5
2014-02-28 03:00:00+00:00,DSI,BNK,5
2014-02-28 03:00:00+00:00,DSI,BNN,5
2014-02-28 03:00:00+00:00,DSI,BP,5
2014-02-28 03:00:00+00:00,DSI,BR,6
2014-02-28 03:00:00+00:00,DSI,BRD,6
2014-02-28 03:00:00+00:00,DSI,BRN,6
2014-02-28 03:00:00+00:00,DSI,BSD,5
2014-02-28 03:00:00+00:00,DSI,BSK,5
2014-02-28 03:00:00+00:00,DSI,BSMZ,6
2014-02-28 03:00:00+00:00,DSI,BTL,6
2014-02-28 03:00:00+00:00,DSI,BV,6
2014-02-28 03:00:00+00:00,DSI,BZL,5
2014-02-28 03:00:00+00:00,DSI,CAS,6
2014-02-28 03:00:00+00:00,DSI,CK,5
2014-02-28 03:00:00+00:00,DSI,CL,6
2014-02-28 03:00:00+00:00,DSI,CO,6
2014-02-28 03:00:00+00:00,DSI,CPS,4
2014-02-28 03:00:00+00:00,DSI,CVM,5
2014-02-28 03:00:00+00:00,DSI,DA,6
2014-02-28 03:00:00+00:00,DSI,DB,5
2014-02-28 03:00:00+00:00,DSI,DDN,5
2014-02-28 03:00:00+00:00,DSI,DDR,7
2014-02-28 03:00:00+00:00,DSI,DDRS,6
2014-02-28 03:00:00+00:00,DSI,DDZD,6
2014-02-28 03:00:00+00:00,DSI,DEI,6
2014-02-28 03:00:00+00:00,DSI,DID,6
2014-02-28 03:00:00+00:00,DSI,DL,4
2014-02-28 03:00:00+00:00,DSI,DLD,5
2014-02-28 03:00:00+00:00,DSI,DLN,5
2014-02-28 03:00:00+00:00,DSI,DMN,6
2014-02-28 03:00:00+00:00,DSI,DMNZ,6
2014-02-28 03:00:00+00:00,DSI,DN,6
2014-02-28 03:00:00+00:00,DSI,DR,5
2014-02-28 03:00:00+00:00,DSI,DRH,4
2014-02-28 03:00:00+00:00,DSI,DRON,6
2014-02-28 03:00:00+00:00,DSI,DRP,6
2014-02-28 03:00:00+00:00,DSI,DT,5
2014-02-28 03:00:00+00:00,DSI,DTC,5
2014-02-28 03:00:00+00:00,DSI,DTCH,6
2014-02-28 03:00:00+00:00,DSI,DTZ,5
2014-02-28 03:00:00+00:00,DSI,DV,6
2014-02-28 03:00:00+00:00,DSI,DVC,6
2014-02-28 03:00:00+00:00,DSI,DVD,6
2014-02-28 03:00:00+00:00,DSI,DVN,4
2014-02-28 03:00:00+00:00,DSI,DVNK,5
2014-02-28 03:00:00+00:00,DSI,DZ,6
2014-02-28 03:00:00+00:00,DSI,DZW,6
2014-02-28 03:00:00+00:00,DSI,EC,5
2014-02-28 03:00:00+00:00,DSI,ED,5
2014-02-28 03:00:00+00:00,DSI,EDC,5
2014-02-28 03:00:00+00:00,DSI,EDN,5
2014-02-28 03:00:00+00:00,DSI,EGH,6
2014-02-28 03:00:00+00:00,DSI,EGHM,6
2014-02-28 03:00:00+00:00,DSI,EHB,6
2014-02-28 03:00:00+00:00,DSI,EHV,6
2014-02-28 03:00:00+00:00,DSI,EKZ,6
2014-02-28 03:00:00+00:00,DSI,EML,6
2014-02-28 03:00:00+00:00,DSI,EMN,5
2014-02-28 03:00:00+00:00,DSI,EMNZ,6
2014-02-28 03:00:00+00:00,DSI,ES,6
2014-02-28 03:00:00+00:00,DSI,ESD,5
2014-02-28 03:00:00+00:00,DSI,ESE,6
2014-02-28 03:00:00+00:00,DSI,EST,5
2014-02-28 03:00:00+00:00,DSI,ETN,6
2014-02-28 03:00:00+00:00,DSI,FN,6
2014-02-28 03:00:00+00:00,DSI,GBG,5
2014-02-28 03:00:00+00:00,DSI,GBR,6
2014-02-28 03:00:00+00:00,DSI,GD,8
2014-02-28 03:00:00+00:00,DSI,GDG,5
2014-02-28 03:00:00+00:00,DSI,GDK,6
2014-02-28 03:00:00+00:00,DSI,GDM,6
2014-02-28 03:00:00+00:00,DSI,GDR,6
2014-02-28 03:00:00+00:00,DSI,GERP,4
2014-02-28 03:00:00+00:00,DSI,GK,5
2014-02-28 03:00:00+00:00,DSI,GLN,6
2014-02-28 03:00:00+00:00,DSI,GN,6
2014-02-28 03:00:00+00:00,DSI,GND,6
2014-02-28 03:00:00+00:00,DSI,GNN,5
2014-02-28 03:00:00+00:00,DSI,GO,5
2014-02-28 03:00:00+00:00,DSI,GP,5
2014-02-28 03:00:00+00:00,DSI,GR,5
2014-02-28 03:00:00+00:00,DSI,GS,5
2014-02-28 03:00:00+00:00,DSI,GV,6
2014-02-28 03:00:00+00:00,DSI,GVC,5
2014-02-28 03:00:00+00:00,DSI,GVM,6
2014-02-28 03:00:00+00:00,DSI,GVMW,5
2014-02-28 03:00:00+00:00,DSI,GW,6
2014-02-28 03:00:00+00:00,DSI,GZ,5
2014-02-28 03:00:00+00:00,DSI,HAD,5
2014-02-28 03:00:00+00:00,DSI,HB,4
2014-02-28 03:00:00+00:00,DSI,HBZM,6
2014-02-28 03:00:00+00:00,DSI,HD,5
2014-02-28 03:00:00+00:00,DSI,HDB,5
2014-02-28 03:00:00+00:00,DSI,HDE,5
2014-02-28 03:00:00+00:00,DSI,HDG,6
2014-02-28 03:00:00+00:00,DSI,HDR,6
2014-02-28 03:00:00+00:00,DSI,HDRZ,5
2014-02-28 03:00:00+00:00,DSI,HFD,4
2014-02-28 03:00:00+00:00,DSI,HGL,7
2014-02-28 03:00:00+00:00,DSI,HGLG,6
2014-02-28 03:00:00+00:00,DSI,HGLO,5
2014-02-28 03:00:00+00:00,DSI,HGV,5
2014-02-28 03:00:00+00:00,DSI,HGZ,4
2014-02-28 03:00:00+00:00,DSI,HIL,5
2014-02-28 03:00:00+00:00,DSI,HK,5
2014-02-28 03:00:00+00:00,DSI,HKS,6
2014-02-28 03:00:00+00:00,DSI,HLD,6
2014-02-28 03:00:00+00:00,DSI,HLDS,6
2014-02-28 03:00:00+00:00,DSI,HLG,6
2014-02-28 03:00:00+00:00,DSI,HLGH,5
2014-02-28 03:00:00+00:00,DSI,HLM,5
2014-02-28 03:00:00+00:00,DSI,HLMS,4
2014-02-28 03:00:00+00:00,DSI,HLO,6
2014-02-28 03:00:00+00:00,DSI,HM,5
2014-02-28 03:00:00+00:00,DSI,HMBH,6
2014-02-28 03:00:00+00:00,DSI,HMBV,5
2014-02-28 03:00:00+00:00,DSI,HMH,6
2014-02-28 03:00:00+00:00,DSI,HMN,5
2014-02-28 03:00:00+00:00,DSI,HN,5
2014-02-28 03:00:00+00:00,DSI,HNK,4
2014-02-28 03:00:00+00:00,DSI,HNO,6
2014-02-28 03:00:00+00:00,DSI,HNP,5
2014-02-28 03:00:00+00:00,DSI,HON,5
2014-02-28 03:00:00+00:00,DSI,HOR,5
2014-02-28 03:00:00+00:00,DSI,HR,5
2014-02-28 03:00:00+00:00,DSI,HRL,5
2014-02-28 03:00:00+00:00,DSI,HRLK,5
2014-02-28 03:00:00+00:00,DSI,HRLW,5
2014-02-28 03:00:00+00:00,DSI,HRN,6
2014-02-28 03:00:00+00:00,DSI,HRT,6
2014-02-28 03:00:00+00:00,DSI,HRY,2
2014-02-28 03:00:00+00:00,DSI,HT,6
2014-02-28 03:00:00+00:00,DSI,HTN,5
2014-02-28 03:00:00+00:00,DSI,HTNC,5
2014-02-28 03:00:00+00:00,DSI,HTO,6
2014-02-28 03:00:00+00:00,DSI,HVL,5
2014-02-28 03:00:00+00:00,DSI,HVS,4
2014-02-28 03:00:00+00:00,DSI,HVSM,2
2014-02-28 03:00:00+00:00,DSI,HVSN,4
2014-02-28 03:00:00+00:00,DSI,HVSP,6
2014-02-28 03:00:00+00:00,DSI,HWD,6
2014-02-28 03:00:00+00:00,DSI,HWZB,5
2014-02-28 03:00:00+00:00,DSI,HZE,4
2014-02-28 03:00:00+00:00,DSI,IJT,5
2014-02-28 03:00:00+00:00,DSI,KBD,6
2014-02-28 03:00:00+00:00,DSI,KBK,4
2014-02-28 03:00:00+00:00,DSI,KBW,6
2014-02-28 03:00:00+00:00,DSI,KLP,5
2014-02-28 03:00:00+00:00,DSI,KMA,6
2014-02-28 03:00:00+00:00,DSI,KMR,4
2014-02-28 03:00:00+00:00,DSI,KMW,5
2014-02-28 03:00:00+00:00,DSI,KPN,5
2014-02-28 03:00:00+00:00,DSI,KPNZ,6
2014-02-28 03:00:00+00:00,DSI,KRD,4
2014-02-28 03:00:00+00:00,DSI,KRG,6
2014-02-28 03:00:00+00:00,DSI,KRW,2
2014-02-28 03:00:00+00:00,DSI,KTR,6
2014-02-28 03:00:00+00:00,DSI,KW,6
2014-02-28 03:00:00+00:00,DSI,KZD,4
2014-02-28 03:00:00+00:00,DSI,LAA,5
2014-02-28 03:00:00+00:00,DSI,LC,5
2014-02-28 03:00:00+00:00,DSI,LDL,4
2014-02-28 03:00:00+00:00,DSI,LDM,5
2014-02-28 03:00:00+00:00,DSI,LEDN,5
2014-02-28 03:00:00+00:00,DSI,LG,6
2014-02-28 03:00:00+00:00,DSI,LLS,5
2014-02-28 03:00:00+00:00,DSI,LP,5
2014-02-28 03:00:00+00:00,DSI,LTN,6
2014-02-28 03:00:00+00:00,DSI,LTV,5
2014-02-28 03:00:00+00:00,DSI,LUT,5
2014-02-28 03:00:00+00:00,DSI,LW,6
2014-02-28 03:00:00+00:00,DSI,LWC,6
2014-02-28 03:00:00+00:00,DSI,MAS,6
2014-02-28 03:00:00+00:00,DSI,MDB,6
2014-02-28 03:00:00+00:00,DSI,MES,5
2014-02-28 03:00:00+00:00,DSI,MG,5
2014-02-28 03:00:00+00:00,DSI,MMLH,6
2014-02-28 03:00:00+00:00,DSI,MP,5
2014-02-28 03:00:00+00:00,DSI,MRB,4
2014-02-28 03:00:00+00:00,DSI,MRN,6
2014-02-28 03:00:00+00:00,DSI,MSS,6
2014-02-28 03:00:00+00:00,DSI,MSW,5
2014-02-28 03:00:00+00:00,DSI,MT,5
2014-02-28 03:00:00+00:00,DSI,MTH,5
2014-02-28 03:00:00+00:00,DSI,MTN,1
2014-02-28 03:00:00+00:00,DSI,MTR,5
2014-02-28 03:00:00+00:00,DSI,MZ,5
2014-02-28 03:00:00+00:00,DSI,NA,6
2014-02-28 03:00:00+00:00,DSI,NDB,5
2014-02-28 03:00:00+00:00,DSI,NH,6
2014-02-28 03:00:00+00:00,DSI,NKK,6
2014-02-28 03:00:00+00:00,DSI,NM,6
2014-02-28 03:00:00+00:00,DSI,NMD,5
2014-02-28 03:00:00+00:00,DSI,NMH,5
2014-02-28 03:00:00+00:00,DSI,NML,5
2014-02-28 03:00:00+00:00,DSI,NS,6
2014-02-28 03:00:00+00:00,DSI,NSCH,6
2014-02-28 03:00:00+00:00,DSI,NVD,6
2014-02-28 03:00:00+00:00,DSI,NVDW,4
2014-02-28 03:00:00+00:00,DSI,NVP,5
2014-02-28 03:00:00+00:00,DSI,NWK,5
2014-02-28 03:00:00+00:00,DSI,NWL,5
2014-02-28 03:00:00+00:00,DSI,O,4
2014-02-28 03:00:00+00:00,DSI,OBD,5
2014-02-28 03:00:00+00:00,DSI,ODB,5
2014-02-28 03:00:00+00:00,DSI,ODZ,4
2014-02-28 03:00:00+00:00,DSI,OLV,2
2014-02-28 03:00:00+00:00,DSI,OMN,6
2014-02-28 03:00:00+00:00,DSI,OP,6
2014-02-28 03:00:00+00:00,DSI,OST,6
2014-02-28 03:00:00+00:00,DSI,OT,5
2014-02-28 03:00:00+00:00,DSI,OTB,6
2014-02-28 03:00:00+00:00,DSI,OVN,4
2014-02-28 03:00:00+00:00,DSI,OW,6
2014-02-28 03:00:00+00:00,DSI,PMO,6
2014-02-28 03:00:00+00:00,DSI,PMR,5
2014-02-28 03:00:00+00:00,DSI,PMW,5
2014-02-28 03:00:00+00:00,DSI,PT,6
2014-02-28 03:00:00+00:00,DSI,RAI,6
2014-02-28 03:00:00+00:00,DSI,RAT,5
2014-02-28 03:00:00+00:00,DSI,RB,5
2014-02-28 03:00:00+00:00,DSI,RD,6
2014-02-28 03:00:00+00:00,DSI,RH,5
2014-02-28 03:00:00+00:00,DSI,RHN,6
2014-02-28 03:00:00+00:00,DSI,RL,4
2014-02-28 03:00:00+00:00,DSI,RLB,6
2014-02-28 03:00:00+00:00,DSI,RM,5
2014-02-28 03:00:00+00:00,DSI,RS,5
2014-02-28 03:00:00+00:00,DSI,RSD,6
2014-02-28 03:00:00+00:00,DSI,RSN,5
2014-02-28 03:00:00+00:00,DSI,RSW,5
2014-02-28 03:00:00+00:00,DSI,RTA,5
2014-02-28 03:00:00+00:00,DSI,RTB,6
2014-02-28 03:00:00+00:00,DSI,RTD,6
2014-02-28 03:00:00+00:00,DSI,RTN,5
2014-02-28 03:00:00+00:00,DSI,RTST,2
2014-02-28 03:00:00+00:00,DSI,RTZ,4
2014-02-28 03:00:00+00:00,DSI,RV,5
2014-02-28 03:00:00+00:00,DSI,RVS,6
2014-02-28 03:00:00+00:00,DSI,SBK,5
2014-02-28 03:00:00+00:00,DSI,SD,6
2014-02-28 03:00:00+00:00,DSI,SDA,4
2014-02-28 03:00:00+00:00,DSI,SDM,5
2014-02-28 03:00:00+00:00,DSI,SDT,5
2014-02-28 03:00:00+00:00,DSI,SDTB,6
2014-02-28 03:00:00+00:00,DSI,SGL,6
2014-02-28 03:00:00+00:00,DSI,SGN,5
2014-02-28 03:00:00+00:00,DSI,SHL,5
2014-02-28 03:00:00+00:00,DSI,SK,5
2014-02-28 03:00:00+00:00,DSI,SKND,6
2014-02-28 03:00:00+00:00,DSI,SM,4
2014-02-28 03:00:00+00:00,DSI,SN,5
2014-02-28 03:00:00+00:00,DSI,SOG,4
2014-02-28 03:00:00+00:00,DSI,SPH,2
2014-02-28 03:00:00+00:00,DSI,SPM,5
2014-02-28 03:00:00+00:00,DSI,SPTN,6
2014-02-28 03:00:00+00:00,DSI,SPTZ,5
2014-02-28 03:00:00+00:00,DSI,SPV,2
2014-02-28 03:00:00+00:00,DSI,SRN,5
2014-02-28 03:00:00+00:00,DSI,SSH,6
2014-02-28 03:00:00+00:00,DSI,ST,5
2014-02-28 03:00:00+00:00,DSI,STD,5
2014-02-28 03:00:00+00:00,DSI,STM,6
2014-02-28 03:00:00+00:00,DSI,STV,5
2014-02-28 03:00:00+00:00,DSI,STZ,5
2014-02-28 03:00:00+00:00,DSI,SWD,5
2014-02-28 03:00:00+00:00,DSI,SWK,5
2014-02-28 03:00:00+00:00,DSI,TB,6
2014-02-28 03:00:00+00:00,DSI,TBG,5
2014-02-28 03:00:00+00:00,DSI,TBR,6
2014-02-28 03:00:00+00:00,DSI,TBU,6
2014-02-28 03:00:00+00:00,DSI,TG,4
2014-02-28 03:00:00+00:00,DSI,TL,5
2014-02-28 03:00:00+00:00,DSI,TPSW,6
2014-02-28 03:00:00+00:00,DSI,TWL,6
2014-02-28 03:00:00+00:00,DSI,UHM,5
2014-02-28 03:00:00+00:00,DSI,UHZ,5
2014-02-28 03:00:00+00:00,DSI,UST,4
2014-02-28 03:00:00+00:00,DSI,UT,6
2014-02-28 03:00:00+00:00,DSI,UTG,6
2014-02-28 03:00:00+00:00,DSI,UTL,5
2014-02-28 03:00:00+00:00,DSI,UTLR,2
2014-02-28 03:00:00+00:00,DSI,UTM,6
2014-02-28 03:00:00+00:00,DSI,UTO,6
2014-02-28 03:00:00+00:00,DSI,UTT,4
2014-02-28 03:00:00+00:00,DSI,UTZL,5
2014-02-28 03:00:00+00:00,DSI,VB,5
2014-02-28 03:00:00+00:00,DSI,VD,6
2014-02-28 03:00:00+00:00,DSI,VDG,6
2014-02-28 03:00:00+00:00,DSI,VDL,6
2014-02-28 03:00:00+00:00,DSI,VDM,5
2014-02-28 03:00:00+00:00,DSI,VDO,5
2014-02-28 03:00:00+00:00,DSI,VDW,6
2014-02-28 03:00:00+00:00,DSI,VEM,6
2014-02-28 03:00:00+00:00,DSI,VG,6
2014-02-28 03:00:00+00:00,DSI,VH,5
2014-02-28 03:00:00+00:00,DSI,VHP,6
2014-02-28 03:00:00+00:00,DSI,VK,6
2014-02-28 03:00:00+00:00,DSI,VL,6
2014-02-28 03:00:00+00:00,DSI,VLB,5
2014-02-28 03:00:00+00:00,DSI,VMW,2
2014-02-28 03:00:00+00:00,DSI,VNDC,5
2014-02-28 03:00:00+00:00,DSI,VNDW,6
2014-02-28 03:00:00+00:00,DSI,VP,5
2014-02-28 03:00:00+00:00,DSI,VRY,5
2014-02-28 03:00:00+00:00,DSI,VS,6
2014-02-28 03:00:00+00:00,DSI,VSS,6
2014-02-28 03:00:00+00:00,DSI,VST,5
2014-02-28 03:00:00+00:00,DSI,VSV,5
2014-02-28 03:00:00+00:00,DSI,VTN,5
2014-02-28 03:00:00+00:00,DSI,VWD,6
2014-02-28 03:00:00+00:00,DSI,VZ,6
2014-02-28 03:00:00+00:00,DSI,WAD,6
2014-02-28 03:00:00+00:00,DSI,WADN,5
2014-02-28 03:00:00+00:00,DSI,WC,5
2014-02-28 03:00:00+00:00,DSI,WD,4
2014-02-28 03:00:00+00:00,DSI,WDN,6
2014-02-28 03:00:00+00:00,DSI,WF,6
2014-02-28 03:00:00+00:00,DSI,WFM,6
2014-02-28 03:00:00+00:00,DSI,WH,6
2014-02-28 03:00:00+00:00,DSI,WIJ,2
2014-02-28 03:00:00+00:00,DSI,WK,6
2014-02-28 03:00:00+00:00,DSI,WL,5
2014-02-28 03:00:00+00:00,DSI,WM,6
2014-02-28 03:00:00+00:00,DSI,WP,6
2014-02-28 03:00:00+00:00,DSI,WS,4
2014-02-28 03:00:00+00:00,DSI,WSM,4
2014-02-28 03:00:00+00:00,DSI,WT,5
2014-02-28 03:00:00+00:00,DSI,WTM,2
2014-02-28 03:00:00+00:00,DSI,WTV,6
2014-02-28 03:00:00+00:00,DSI,WV,5
2014-02-28 03:00:00+00:00,DSI,WW,4
2014-02-28 03:00:00+00:00,DSI,WWW,6
2014-02-28 03:00:00+00:00,DSI,WZ,5
2014-02-28 03:00:00+00:00,DSI,YPB,6
2014-02-28 03:00:00+00:00,DSI,ZA,6
2014-02-28 03:00:00+00:00,DSI,ZB,6
2014-02-28 03:00:00+00:00,DSI,ZBM,4
2014-02-28 03:00:00+00:00,DSI,ZD,5
2014-02-28 03:00:00+00:00,DSI,ZDK,5
2014-02-28 03:00:00+00:00,DSI,ZH,5
2014-02-28 03:00:00+00:00,DSI,ZL,6
2014-02-28 03:00:00+00:00,DSI,ZLW,5
2014-02-28 03:00:00+00:00,DSI,ZP,6
2014-02-28 03:00:00+00:00,DSI,ZTM,6
2014-02-28 03:00:00+00:00,DSI,ZTMO,5
2014-02-28 03:00:00+00:00,DSI,ZV,4
2014-02-28 03:00:00+00:00,DSI,ZVB,6
2014-02-28 03:00:00+00:00,DSI,ZVT,4
2014-02-28 03:00:00+00:00,DSI,ZWD,5
2014-02-28 03:00:00+00:00,DSI,ZWW,4
2014-02-28 04:00:00+00:00,DSI,AC,10
2014-02-28 04:00:00+00:00,DSI,ADH,5
2014-02-28 04:00:00+00:00,DSI,AH,11
2014-02-28 04:00:00+00:00,DSI,AHP,10
2014-02-28 04:00:00+00:00,DSI,AHPR,8
2014-02-28 04:00:00+00:00,DSI,AHZ,10
2014-02-28 04:00:00+00:00,DSI,AKL,9
2014-02-28 04:00:00+00:00,DSI,AKM,10
2014-02-28 04:00:00+00:00,DSI,ALM,10
2014-02-28 04:00:00+00:00,DSI,ALMB,9
2014-02-28 04:00:00+00:00,DSI,ALMM,8
2014-02-28 04:00:00+00:00,DSI,ALMO,9
2014-02-28 04:00:00+00:00,DSI,ALMP,9
2014-02-28 04:00:00+00:00,DSI,AMF,9
2014-02-28 04:00:00+00:00,DSI,AMFS,10
2014-02-28 04:00:00+00:00,DSI,AML,10
2014-02-28 04:00:00+00:00,DSI,AMPO,8
2014-02-28 04:00:00+00:00,DSI,AMR,10
2014-02-28 04:00:00+00:00,DSI,AMRI,10
2014-02-28 04:00:00+00:00,DSI,AMRN,10
2014-02-28 04:00:00+00:00,DSI,ANA,11
2014-02-28 04:00:00+00:00,DSI,APD,8
2014-02-28 04:00:00+00:00,DSI,APDM,10
2014-02-28 04:00:00+00:00,DSI,APDO,8
2014-02-28 04:00:00+00:00,DSI,APG,10
2014-02-28 04:00:00+00:00,DSI,APN,9
2014-02-28 04:00:00+00:00,DSI,ARN,11
2014-02-28 04:00:00+00:00,DSI,ASA,9
2014-02-28 04:00:00+00:00,DSI,ASB,10
2014-02-28 04:00:00+00:00,DSI,ASD,10
2014-02-28 04:00:00+00:00,DSI,ASDL,9
2014-02-28 04:00:00+00:00,DSI,ASDM,10
2014-02-28 04:00:00+00:00,DSI,ASDZ,10
2014-02-28 04:00:00+00:00,DSI,ASHD,9
2014-02-28 04:00:00+00:00,DSI,ASN,11
2014-02-28 04:00:00+00:00,DSI,ASS,10
2014-02-28 04:00:00+00:00,DSI,ASSP,10
2014-02-28 04:00:00+00:00,DSI,ATN,9
2014-02-28 04:00:00+00:00,DSI,AVAT,9
2014-02-28 04:00:00+00:00,DSI,BD,10
2014-02-28 04:00:00+00:00,DSI,BDE,10
2014-02-28 04:00:00+00:00,DSI,BDG,10
2014-02-28 04:00:00+00:00,DSI,BDM,10
2014-02-28 04:00:00+00:00,DSI,BDPB,11
2014-02-28 04:00:00+00:00,DSI,BET,9
2014-02-28 04:00:00+00:00,DSI,BF,11
2014-02-28 04:00:00+00:00,DSI,BGN,9
2014-02-28 04:00:00+00:00,DSI,BHDV,9
2014-02-28 04:00:00+00:00,DSI,BHV,10
2014-02-28 04:00:00+00:00,DSI,BK,9
2014-02-28 04:00:00+00:00,DSI,BKF,9
2014-02-28 04:00:00+00:00,DSI,BKG,9
2014-02-28 04:00:00+00:00,DSI,BKL,8
2014-02-28 04:00:00+00:00,DSI,BL,9
2014-02-28 04:00:00+00:00,DSI,BLL,9
2014-02-28 04:00:00+00:00,DSI,BMN,7
2014-02-28 04:00:00+00:00,DSI,BMR,10
2014-02-28 04:00:00+00:00,DSI,BN,8
2014-02-28 04:00:00+00:00,DSI,BNC,10
2014-02-28 04:00:00+00:00,DSI,BNK,10
2014-02-28 04:00:00+00:00,DSI,BNN,10
2014-02-28 04:00:00+00:00,DSI,BP,9
2014-02-28 04:00:00+00:00,DSI,BR,9
2014-02-28 04:00:00+00:00,DSI,BRD,9
2014-02-28 04:00:00+00:00,DSI,BRN,11
2014-02-28 04:00:00+00:00,DSI,BSD,10
2014-02-28 04:00:00+00:00,DSI,BSK,10
2014-02-28 04:00:00+00:00,DSI,BSMZ,11
2014-02-28 04:00:00+00:00,DSI,BTL,11
2014-02-28 04:00:00+00:00,DSI,BV,11
2014-02-28 04:00:00+00:00,DSI,BZL,10
2014-02-28 04:00:00+00:00,DSI,CAS,10
2014-02-28 04:00:00+00:00,DSI,CK,9
2014-02-28 04:00:00+00:00,DSI,CL,10
2014-02-28 04:00:00+00:00,DSI,CO,9
2014-02-28 04:00:00+00:00,DSI,CPS,9
2014-02-28 04:00:00+00:00,DSI,CVM,9
2014-02-28 04:00:00+00:00,DSI,DA,9
2014-02-28 04:00:00+00:00,DSI,DB,9
2014-02-28 04:00:00+00:00,DSI,DDN,9
2014-02-28 04:00:00+00:00,DSI,DDR,10
2014-02-28 04:00:00+00:00,DSI,DDRS,11
2014-02-28 04:00:00+00:00,DSI,DDZD,9
2014-02-28 04:00:00+00:00,DSI,DEI,8
2014-02-28 04:00:00+00:00,DSI,DID,9
2014-02-28 04:00:00+00:00,DSI,DL,9
2014-02-28 04:00:00+00:00,DSI,DLD,9
2014-02-28 04:00:00+00:00,DSI,DLN,9
2014-02-28 04:00:00+00:00,DSI,DMN,10
2014-02-28 04:00:00+00:00,DSI,DMNZ,11
2014-02-28 04:00:00+00:00,DSI,DN,10
2014-02-28 04:00:00+00:00,DSI,DR,10
2014-02-28 04:00:00+00:00,DSI,DRH,9
2014-02-28 04:00:00+00:00,DSI,DRON,8
2014-02-28 04:00:00+00:00,DSI,DRP,10
2014-02-28 04:00:00+00:00,DSI,DT,11
2014-02-28 04:00:00+00:00,DSI,DTC,9
2014-02-28 04:00:00+00:00,DSI,DTCH,10
2014-02-28 04:00:00+00:00,DSI,DTZ,9
2014-02-28 04:00:00+00:00,DSI,DV,10
2014-02-28 04:00:00+00:00,DSI,DVC,9
2014-02-28 04:00:00+00:00,DSI,DVD,10
2014-02-28 04:00:00+00:00,DSI,DVN,10
2014-02-28 04:00:00+00:00,DSI,DVNK,11
2014-02-28 04:00:00+00:00,DSI,DZ,9
2014-02-28 04:00:00+00:00,DSI,DZW,10
2014-02-28 04:00:00+00:00,DSI,EC,11
2014-02-28 04:00:00+00:00,DSI,ED,11
2014-02-28 04:00:00+00:00,DSI,EDC,10
