2014-02-27 03:00:00+00:00,InfoPlusDVS,,1245
2014-02-27 04:00:00+00:00,InfoPlusDVS,,5128
2014-02-27 05:00:00+00:00,InfoPlusDVS,,9644
2014-02-27 06:00:00+00:00,InfoPlusDVS,,11206
2014-02-27 07:00:00+00:00,InfoPlusDVS,,11026
2014-02-27 08:00:00+00:00,InfoPlusDVS,,10209
2014-02-27 09:00:00+00:00,InfoPlusDVS,,9615
2014-02-27 10:00:00+00:00,InfoPlusDVS,,9693
2014-02-27 11:00:00+00:00,InfoPlusDVS,,9626
2014-02-27 12:00:00+00:00,InfoPlusDVS,,9960
2014-02-27 13:00:00+00:00,InfoPlusDVS,,9866
2014-02-27 14:00:00+00:00,InfoPlusDVS,,10771
2014-02-27 15:00:00+00:00,InfoPlusDVS,,10817
2014-02-27 16:00:00+00:00,InfoPlusDVS,,11154
2014-02-27 17:00:00+00:00,InfoPlusDVS,,11917
2014-02-27 18:00:00+00:00,InfoPlusDVS,,11013
2014-02-27 19:00:00+00:00,InfoPlusDVS,,9433
2014-02-27 20:00:00+00:00,InfoPlusDVS,,8477
2014-02-27 21:00:00+00:00,InfoPlusDVS,,7369
2014-02-27 22:00:00+00:00,InfoPlusDVS,,6064
2014-02-27 23:00:00+00:00,InfoPlusDVS,,3589
2014-02-28 00:00:00+00:00,InfoPlusDVS,,588
2014-02-28 01:00:00+00:00,InfoPlusDVS,,55
2014-02-28 02:00:00+00:00,InfoPlusDVS,,109
