2014-02-10 03:00:00+00:00,InfoPlusDVS,,1290
2014-02-10 04:00:00+00:00,InfoPlusDVS,,5171
2014-02-10 05:00:00+00:00,InfoPlusDVS,,9873
2014-02-10 06:00:00+00:00,InfoPlusDVS,,11160
2014-02-10 07:00:00+00:00,InfoPlusDVS,,11394
2014-02-10 08:00:00+00:00,InfoPlusDVS,,10959
2014-02-10 09:00:00+00:00,InfoPlusDVS,,10126
2014-02-10 10:00:00+00:00,InfoPlusDVS,,9425
2014-02-10 11:00:00+00:00,InfoPlusDVS,,9088
2014-02-10 12:00:00+00:00,InfoPlusDVS,,9530
2014-02-10 13:00:00+00:00,InfoPlusDVS,,9485
2014-02-10 14:00:00+00:00,InfoPlusDVS,,10209
2014-02-10 15:00:00+00:00,InfoPlusDVS,,10414
2014-02-10 16:00:00+00:00,InfoPlusDVS,,10812
2014-02-10 17:00:00+00:00,InfoPlusDVS,,10856
2014-02-10 18:00:00+00:00,InfoPlusDVS,,9554
2014-02-10 19:00:00+00:00,InfoPlusDVS,,8513
2014-02-10 20:00:00+00:00,InfoPlusDVS,,7566
2014-02-10 21:00:00+00:00,InfoPlusDVS,,7087
2014-02-10 22:00:00+00:00,InfoPlusDVS,,5931
2014-02-10 23:00:00+00:00,InfoPlusDVS,,3790
2014-02-11 00:00:00+00:00,InfoPlusDVS,,503
2014-02-11 01:00:00+00:00,InfoPlusDVS,,84
2014-02-11 02:00:00+00:00,InfoPlusDVS,,144
