2014-02-24 03:00:00+00:00,InfoPlusDVS,,1248
2014-02-24 04:00:00+00:00,InfoPlusDVS,,4977
2014-02-24 05:00:00+00:00,InfoPlusDVS,,9574
2014-02-24 06:00:00+00:00,InfoPlusDVS,,10879
2014-02-24 07:00:00+00:00,InfoPlusDVS,,11132
2014-02-24 08:00:00+00:00,InfoPlusDVS,,10324
2014-02-24 09:00:00+00:00,InfoPlusDVS,,9506
2014-02-24 10:00:00+00:00,InfoPlusDVS,,9725
2014-02-24 11:00:00+00:00,InfoPlusDVS,,8008
2014-02-24 12:00:00+00:00,InfoPlusDVS,,9466
2014-02-24 13:00:00+00:00,InfoPlusDVS,,9455
2014-02-24 14:00:00+00:00,InfoPlusDVS,,9780
2014-02-24 15:00:00+00:00,InfoPlusDVS,,9912
2014-02-24 16:00:00+00:00,InfoPlusDVS,,10103
2014-02-24 17:00:00+00:00,InfoPlusDVS,,10333
2014-02-24 18:00:00+00:00,InfoPlusDVS,,9486
2014-02-24 19:00:00+00:00,InfoPlusDVS,,8242
2014-02-24 20:00:00+00:00,InfoPlusDVS,,7413
2014-02-24 21:00:00+00:00,InfoPlusDVS,,6756
2014-02-24 22:00:00+00:00,InfoPlusDVS,,5690
2014-02-24 23:00:00+00:00,InfoPlusDVS,,3323
2014-02-25 00:00:00+00:00,InfoPlusDVS,,441
2014-02-25 01:00:00+00:00,InfoPlusDVS,,48
2014-02-25 02:00:00+00:00,InfoPlusDVS,,134
