2014-02-12 03:00:00+00:00,InfoPlusDVS,,1244
2014-02-12 04:00:00+00:00,InfoPlusDVS,,5218
2014-02-12 05:00:00+00:00,InfoPlusDVS,,9748
2014-02-12 06:00:00+00:00,InfoPlusDVS,,11148
2014-02-12 07:00:00+00:00,InfoPlusDVS,,10867
2014-02-12 08:00:00+00:00,InfoPlusDVS,,10038
2014-02-12 09:00:00+00:00,InfoPlusDVS,,9442
2014-02-12 10:00:00+00:00,InfoPlusDVS,,9238
2014-02-12 11:00:00+00:00,InfoPlusDVS,,9283
2014-02-12 12:00:00+00:00,InfoPlusDVS,,9064
2014-02-12 13:00:00+00:00,InfoPlusDVS,,9356
2014-02-12 14:00:00+00:00,InfoPlusDVS,,9641
2014-02-12 15:00:00+00:00,InfoPlusDVS,,10257
2014-02-12 16:00:00+00:00,InfoPlusDVS,,10946
2014-02-12 17:00:00+00:00,InfoPlusDVS,,10875
2014-02-12 18:00:00+00:00,InfoPlusDVS,,10929
2014-02-12 19:00:00+00:00,InfoPlusDVS,,9441
2014-02-12 20:00:00+00:00,InfoPlusDVS,,8271
2014-02-12 21:00:00+00:00,InfoPlusDVS,,7633
2014-02-12 22:00:00+00:00,InfoPlusDVS,,6588
2014-02-12 23:00:00+00:00,InfoPlusDVS,,3827
2014-02-13 00:00:00+00:00,InfoPlusDVS,,580
2014-02-13 01:00:00+00:00,InfoPlusDVS,,35
2014-02-13 02:00:00+00:00,InfoPlusDVS,,90
