2014-02-02 03:00:00+00:00,InfoPlusDVS,,155
2014-02-02 04:00:00+00:00,InfoPlusDVS,,513
2014-02-02 05:00:00+00:00,InfoPlusDVS,,1677
2014-02-02 06:00:00+00:00,InfoPlusDVS,,4602
2014-02-02 07:00:00+00:00,InfoPlusDVS,,7150
2014-02-02 08:00:00+00:00,InfoPlusDVS,,7712
2014-02-02 09:00:00+00:00,InfoPlusDVS,,7401
2014-02-02 10:00:00+00:00,InfoPlusDVS,,7473
2014-02-02 11:00:00+00:00,InfoPlusDVS,,7439
2014-02-02 12:00:00+00:00,InfoPlusDVS,,7730
2014-02-02 13:00:00+00:00,InfoPlusDVS,,7644
2014-02-02 14:00:00+00:00,InfoPlusDVS,,7972
2014-02-02 15:00:00+00:00,InfoPlusDVS,,7449
2014-02-02 16:00:00+00:00,InfoPlusDVS,,8025
2014-02-02 17:00:00+00:00,InfoPlusDVS,,7809
2014-02-02 18:00:00+00:00,InfoPlusDVS,,8024
2014-02-02 19:00:00+00:00,InfoPlusDVS,,7816
2014-02-02 20:00:00+00:00,InfoPlusDVS,,7553
2014-02-02 21:00:00+00:00,InfoPlusDVS,,7011
2014-02-02 22:00:00+00:00,InfoPlusDVS,,5912
2014-02-02 23:00:00+00:00,InfoPlusDVS,,3358
2014-02-03 00:00:00+00:00,InfoPlusDVS,,524
2014-02-03 01:00:00+00:00,InfoPlusDVS,,57
2014-02-03 02:00:00+00:00,InfoPlusDVS,,103
