2014-02-15 03:00:00+00:00,InfoPlusDVS,,309
2014-02-15 04:00:00+00:00,InfoPlusDVS,,1757
2014-02-15 05:00:00+00:00,InfoPlusDVS,,4615
2014-02-15 06:00:00+00:00,InfoPlusDVS,,7510
2014-02-15 07:00:00+00:00,InfoPlusDVS,,8336
2014-02-15 08:00:00+00:00,InfoPlusDVS,,8537
2014-02-15 09:00:00+00:00,InfoPlusDVS,,8603
2014-02-15 10:00:00+00:00,InfoPlusDVS,,8909
2014-02-15 11:00:00+00:00,InfoPlusDVS,,8745
2014-02-15 12:00:00+00:00,InfoPlusDVS,,8508
2014-02-15 13:00:00+00:00,InfoPlusDVS,,8510
2014-02-15 14:00:00+00:00,InfoPlusDVS,,8731
2014-02-15 15:00:00+00:00,InfoPlusDVS,,8498
2014-02-15 16:00:00+00:00,InfoPlusDVS,,8615
2014-02-15 17:00:00+00:00,InfoPlusDVS,,9021
2014-02-15 18:00:00+00:00,InfoPlusDVS,,8852
2014-02-15 19:00:00+00:00,InfoPlusDVS,,8220
2014-02-15 20:00:00+00:00,InfoPlusDVS,,8093
2014-02-15 21:00:00+00:00,InfoPlusDVS,,7288
2014-02-15 22:00:00+00:00,InfoPlusDVS,,6252
2014-02-15 23:00:00+00:00,InfoPlusDVS,,4226
2014-02-16 00:00:00+00:00,InfoPlusDVS,,1139
2014-02-16 01:00:00+00:00,InfoPlusDVS,,228
2014-02-16 02:00:00+00:00,InfoPlusDVS,,105
