2014-02-14 03:00:00+00:00,InfoPlusDVS,,1240
2014-02-14 04:00:00+00:00,InfoPlusDVS,,4945
2014-02-14 05:00:00+00:00,InfoPlusDVS,,9395
2014-02-14 06:00:00+00:00,InfoPlusDVS,,10680
2014-02-14 07:00:00+00:00,InfoPlusDVS,,10745
2014-02-14 08:00:00+00:00,InfoPlusDVS,,10203
2014-02-14 09:00:00+00:00,InfoPlusDVS,,9448
2014-02-14 10:00:00+00:00,InfoPlusDVS,,9418
2014-02-14 11:00:00+00:00,InfoPlusDVS,,9464
2014-02-14 12:00:00+00:00,InfoPlusDVS,,9381
2014-02-14 13:00:00+00:00,InfoPlusDVS,,9568
2014-02-14 14:00:00+00:00,InfoPlusDVS,,10378
2014-02-14 15:00:00+00:00,InfoPlusDVS,,10940
2014-02-14 16:00:00+00:00,InfoPlusDVS,,11669
2014-02-14 17:00:00+00:00,InfoPlusDVS,,11978
2014-02-14 18:00:00+00:00,InfoPlusDVS,,10911
2014-02-14 19:00:00+00:00,InfoPlusDVS,,9146
2014-02-14 20:00:00+00:00,InfoPlusDVS,,8167
2014-02-14 21:00:00+00:00,InfoPlusDVS,,7254
2014-02-14 22:00:00+00:00,InfoPlusDVS,,6264
2014-02-14 23:00:00+00:00,InfoPlusDVS,,3934
2014-02-15 00:00:00+00:00,InfoPlusDVS,,923
2014-02-15 01:00:00+00:00,InfoPlusDVS,,162
2014-02-15 02:00:00+00:00,InfoPlusDVS,,83
