2014-02-13 03:00:00+00:00,DSI,AC,5
2014-02-13 03:00:00+00:00,DSI,ADH,3
2014-02-13 03:00:00+00:00,DSI,AH,6
2014-02-13 03:00:00+00:00,DSI,AHP,5
2014-02-13 03:00:00+00:00,DSI,AHPR,5
2014-02-13 03:00:00+00:00,DSI,AHZ,5
2014-02-13 03:00:00+00:00,DSI,AKL,6
2014-02-13 03:00:00+00:00,DSI,AKM,6
2014-02-13 03:00:00+00:00,DSI,ALM,6
2014-02-13 03:00:00+00:00,DSI,ALMB,5
2014-02-13 03:00:00+00:00,DSI,ALMM,5
2014-02-13 03:00:00+00:00,DSI,ALMO,5
2014-02-13 03:00:00+00:00,DSI,ALMP,5
2014-02-13 03:00:00+00:00,DSI,AMF,5
2014-02-13 03:00:00+00:00,DSI,AMFS,5
2014-02-13 03:00:00+00:00,DSI,AML,6
2014-02-13 03:00:00+00:00,DSI,AMPO,5
2014-02-13 03:00:00+00:00,DSI,AMR,4
2014-02-13 03:00:00+00:00,DSI,AMRI,5
2014-02-13 03:00:00+00:00,DSI,AMRN,5
2014-02-13 03:00:00+00:00,DSI,ANA,5
2014-02-13 03:00:00+00:00,DSI,APD,6
2014-02-13 03:00:00+00:00,DSI,APDM,5
2014-02-13 03:00:00+00:00,DSI,APDO,6
2014-02-13 03:00:00+00:00,DSI,APG,6
2014-02-13 03:00:00+00:00,DSI,APN,5
2014-02-13 03:00:00+00:00,DSI,ARN,5
2014-02-13 03:00:00+00:00,DSI,ASA,6
2014-02-13 03:00:00+00:00,DSI,ASB,6
2014-02-13 03:00:00+00:00,DSI,ASD,6
2014-02-13 03:00:00+00:00,DSI,ASDL,6
2014-02-13 03:00:00+00:00,DSI,ASDM,6
2014-02-13 03:00:00+00:00,DSI,ASDZ,6
2014-02-13 03:00:00+00:00,DSI,ASHD,6
2014-02-13 03:00:00+00:00,DSI,ASN,6
2014-02-13 03:00:00+00:00,DSI,ASS,5
2014-02-13 03:00:00+00:00,DSI,ASSP,4
2014-02-13 03:00:00+00:00,DSI,ATN,5
2014-02-13 03:00:00+00:00,DSI,AVAT,5
2014-02-13 03:00:00+00:00,DSI,BD,5
2014-02-13 03:00:00+00:00,DSI,BDE,5
2014-02-13 03:00:00+00:00,DSI,BDG,6
2014-02-13 03:00:00+00:00,DSI,BDM,5
2014-02-13 03:00:00+00:00,DSI,BDPB,5
2014-02-13 03:00:00+00:00,DSI,BET,5
2014-02-13 03:00:00+00:00,DSI,BF,4
2014-02-13 03:00:00+00:00,DSI,BGN,5
2014-02-13 03:00:00+00:00,DSI,BHDV,6
2014-02-13 03:00:00+00:00,DSI,BHV,6
2014-02-13 03:00:00+00:00,DSI,BK,6
2014-02-13 03:00:00+00:00,DSI,BKF,5
2014-02-13 03:00:00+00:00,DSI,BKG,5
2014-02-13 03:00:00+00:00,DSI,BKL,5
2014-02-13 03:00:00+00:00,DSI,BL,6
2014-02-13 03:00:00+00:00,DSI,BLL,5
2014-02-13 03:00:00+00:00,DSI,BMN,6
2014-02-13 03:00:00+00:00,DSI,BMR,5
2014-02-13 03:00:00+00:00,DSI,BN,6
2014-02-13 03:00:00+00:00,DSI,BNC,6
2014-02-13 03:00:00+00:00,DSI,BNK,5
2014-02-13 03:00:00+00:00,DSI,BNN,5
2014-02-13 03:00:00+00:00,DSI,BP,5
2014-02-13 03:00:00+00:00,DSI,BR,5
2014-02-13 03:00:00+00:00,DSI,BRD,6
2014-02-13 03:00:00+00:00,DSI,BRN,6
2014-02-13 03:00:00+00:00,DSI,BSD,6
2014-02-13 03:00:00+00:00,DSI,BSK,5
2014-02-13 03:00:00+00:00,DSI,BSMZ,6
2014-02-13 03:00:00+00:00,DSI,BTL,6
2014-02-13 03:00:00+00:00,DSI,BV,6
2014-02-13 03:00:00+00:00,DSI,BZL,5
2014-02-13 03:00:00+00:00,DSI,CAS,5
2014-02-13 03:00:00+00:00,DSI,CK,6
2014-02-13 03:00:00+00:00,DSI,CL,5
2014-02-13 03:00:00+00:00,DSI,CO,4
2014-02-13 03:00:00+00:00,DSI,CPS,6
2014-02-13 03:00:00+00:00,DSI,CVM,6
2014-02-13 03:00:00+00:00,DSI,DA,6
2014-02-13 03:00:00+00:00,DSI,DB,6
2014-02-13 03:00:00+00:00,DSI,DDN,5
2014-02-13 03:00:00+00:00,DSI,DDR,5
2014-02-13 03:00:00+00:00,DSI,DDRS,4
2014-02-13 03:00:00+00:00,DSI,DDZD,6
2014-02-13 03:00:00+00:00,DSI,DEI,5
2014-02-13 03:00:00+00:00,DSI,DID,6
2014-02-13 03:00:00+00:00,DSI,DL,5
2014-02-13 03:00:00+00:00,DSI,DLD,5
2014-02-13 03:00:00+00:00,DSI,DLN,5
2014-02-13 03:00:00+00:00,DSI,DMN,6
2014-02-13 03:00:00+00:00,DSI,DMNZ,5
2014-02-13 03:00:00+00:00,DSI,DN,5
2014-02-13 03:00:00+00:00,DSI,DR,6
2014-02-13 03:00:00+00:00,DSI,DRH,6
2014-02-13 03:00:00+00:00,DSI,DRON,6
2014-02-13 03:00:00+00:00,DSI,DRP,6
2014-02-13 03:00:00+00:00,DSI,DT,6
2014-02-13 03:00:00+00:00,DSI,DTC,5
2014-02-13 03:00:00+00:00,DSI,DTCH,6
2014-02-13 03:00:00+00:00,DSI,DTZ,4
2014-02-13 03:00:00+00:00,DSI,DV,3
2014-02-13 03:00:00+00:00,DSI,DVC,5
2014-02-13 03:00:00+00:00,DSI,DVD,5
2014-02-13 03:00:00+00:00,DSI,DVN,5
2014-02-13 03:00:00+00:00,DSI,DVNK,6
2014-02-13 03:00:00+00:00,DSI,DZ,6
2014-02-13 03:00:00+00:00,DSI,DZW,6
2014-02-13 03:00:00+00:00,DSI,EC,5
2014-02-13 03:00:00+00:00,DSI,ED,5
2014-02-13 03:00:00+00:00,DSI,EDC,6
2014-02-13 03:00:00+00:00,DSI,EDN,6
2014-02-13 03:00:00+00:00,DSI,EGH,6
2014-02-13 03:00:00+00:00,DSI,EGHM,6
2014-02-13 03:00:00+00:00,DSI,EHB,4
2014-02-13 03:00:00+00:00,DSI,EHV,5
2014-02-13 03:00:00+00:00,DSI,EKZ,6
2014-02-13 03:00:00+00:00,DSI,EML,6
2014-02-13 03:00:00+00:00,DSI,EMN,5
2014-02-13 03:00:00+00:00,DSI,EMNZ,5
2014-02-13 03:00:00+00:00,DSI,ES,6
2014-02-13 03:00:00+00:00,DSI,ESD,6
2014-02-13 03:00:00+00:00,DSI,ESE,5
2014-02-13 03:00:00+00:00,DSI,EST,6
2014-02-13 03:00:00+00:00,DSI,ETN,5
2014-02-13 03:00:00+00:00,DSI,FN,6
2014-02-13 03:00:00+00:00,DSI,GBG,6
2014-02-13 03:00:00+00:00,DSI,GBR,5
2014-02-13 03:00:00+00:00,DSI,GD,7
2014-02-13 03:00:00+00:00,DSI,GDG,5
2014-02-13 03:00:00+00:00,DSI,GDK,6
2014-02-13 03:00:00+00:00,DSI,GDM,5
2014-02-13 03:00:00+00:00,DSI,GDR,5
2014-02-13 03:00:00+00:00,DSI,GERP,6
2014-02-13 03:00:00+00:00,DSI,GK,6
2014-02-13 03:00:00+00:00,DSI,GLN,4
2014-02-13 03:00:00+00:00,DSI,GN,6
2014-02-13 03:00:00+00:00,DSI,GND,6
2014-02-13 03:00:00+00:00,DSI,GNN,5
2014-02-13 03:00:00+00:00,DSI,GO,5
2014-02-13 03:00:00+00:00,DSI,GP,5
2014-02-13 03:00:00+00:00,DSI,GR,5
2014-02-13 03:00:00+00:00,DSI,GS,6
2014-02-13 03:00:00+00:00,DSI,GV,6
2014-02-13 03:00:00+00:00,DSI,GVC,6
2014-02-13 03:00:00+00:00,DSI,GVM,5
2014-02-13 03:00:00+00:00,DSI,GVMW,5
2014-02-13 03:00:00+00:00,DSI,GW,5
2014-02-13 03:00:00+00:00,DSI,GZ,6
2014-02-13 03:00:00+00:00,DSI,HAD,5
2014-02-13 03:00:00+00:00,DSI,HB,6
2014-02-13 03:00:00+00:00,DSI,HBZM,5
2014-02-13 03:00:00+00:00,DSI,HD,5
2014-02-13 03:00:00+00:00,DSI,HDB,6
2014-02-13 03:00:00+00:00,DSI,HDE,5
2014-02-13 03:00:00+00:00,DSI,HDG,6
2014-02-13 03:00:00+00:00,DSI,HDR,6
2014-02-13 03:00:00+00:00,DSI,HDRZ,5
2014-02-13 03:00:00+00:00,DSI,HFD,6
2014-02-13 03:00:00+00:00,DSI,HGL,5
2014-02-13 03:00:00+00:00,DSI,HGLG,6
2014-02-13 03:00:00+00:00,DSI,HGLO,5
2014-02-13 03:00:00+00:00,DSI,HGV,5
2014-02-13 03:00:00+00:00,DSI,HGZ,4
2014-02-13 03:00:00+00:00,DSI,HIL,4
2014-02-13 03:00:00+00:00,DSI,HK,6
2014-02-13 03:00:00+00:00,DSI,HKS,4
2014-02-13 03:00:00+00:00,DSI,HLD,5
2014-02-13 03:00:00+00:00,DSI,HLDS,5
2014-02-13 03:00:00+00:00,DSI,HLG,6
2014-02-13 03:00:00+00:00,DSI,HLGH,5
2014-02-13 03:00:00+00:00,DSI,HLM,4
2014-02-13 03:00:00+00:00,DSI,HLMS,6
2014-02-13 03:00:00+00:00,DSI,HLO,6
2014-02-13 03:00:00+00:00,DSI,HM,5
2014-02-13 03:00:00+00:00,DSI,HMBH,5
2014-02-13 03:00:00+00:00,DSI,HMBV,5
2014-02-13 03:00:00+00:00,DSI,HMH,6
2014-02-13 03:00:00+00:00,DSI,HMN,6
2014-02-13 03:00:00+00:00,DSI,HN,4
2014-02-13 03:00:00+00:00,DSI,HNK,5
2014-02-13 03:00:00+00:00,DSI,HNO,6
2014-02-13 03:00:00+00:00,DSI,HNP,6
2014-02-13 03:00:00+00:00,DSI,HON,5
2014-02-13 03:00:00+00:00,DSI,HOR,6
2014-02-13 03:00:00+00:00,DSI,HR,6
2014-02-13 03:00:00+00:00,DSI,HRL,5
2014-02-13 03:00:00+00:00,DSI,HRLK,6
2014-02-13 03:00:00+00:00,DSI,HRLW,5
2014-02-13 03:00:00+00:00,DSI,HRN,3
2014-02-13 03:00:00+00:00,DSI,HRT,6
2014-02-13 03:00:00+00:00,DSI,HRY,2
2014-02-13 03:00:00+00:00,DSI,HT,5
2014-02-13 03:00:00+00:00,DSI,HTN,5
2014-02-13 03:00:00+00:00,DSI,HTNC,6
2014-02-13 03:00:00+00:00,DSI,HTO,6
2014-02-13 03:00:00+00:00,DSI,HVL,3
2014-02-13 03:00:00+00:00,DSI,HVS,5
2014-02-13 03:00:00+00:00,DSI,HVSM,1
2014-02-13 03:00:00+00:00,DSI,HVSN,4
2014-02-13 03:00:00+00:00,DSI,HVSP,4
2014-02-13 03:00:00+00:00,DSI,HWD,6
2014-02-13 03:00:00+00:00,DSI,HWZB,5
2014-02-13 03:00:00+00:00,DSI,HZE,5
2014-02-13 03:00:00+00:00,DSI,IJT,5
2014-02-13 03:00:00+00:00,DSI,KBD,5
2014-02-13 03:00:00+00:00,DSI,KBK,5
2014-02-13 03:00:00+00:00,DSI,KBW,6
2014-02-13 03:00:00+00:00,DSI,KLP,6
2014-02-13 03:00:00+00:00,DSI,KMA,6
2014-02-13 03:00:00+00:00,DSI,KMR,6
2014-02-13 03:00:00+00:00,DSI,KMW,6
2014-02-13 03:00:00+00:00,DSI,KPN,5
2014-02-13 03:00:00+00:00,DSI,KPNZ,6
2014-02-13 03:00:00+00:00,DSI,KRD,5
2014-02-13 03:00:00+00:00,DSI,KRG,6
2014-02-13 03:00:00+00:00,DSI,KRW,2
2014-02-13 03:00:00+00:00,DSI,KTR,6
2014-02-13 03:00:00+00:00,DSI,KW,4
2014-02-13 03:00:00+00:00,DSI,KZD,5
2014-02-13 03:00:00+00:00,DSI,LAA,5
2014-02-13 03:00:00+00:00,DSI,LC,5
2014-02-13 03:00:00+00:00,DSI,LDL,5
2014-02-13 03:00:00+00:00,DSI,LDM,5
2014-02-13 03:00:00+00:00,DSI,LEDN,6
2014-02-13 03:00:00+00:00,DSI,LG,6
2014-02-13 03:00:00+00:00,DSI,LLS,5
2014-02-13 03:00:00+00:00,DSI,LP,6
2014-02-13 03:00:00+00:00,DSI,LTN,4
2014-02-13 03:00:00+00:00,DSI,LTV,6
2014-02-13 03:00:00+00:00,DSI,LUT,5
2014-02-13 03:00:00+00:00,DSI,LW,6
2014-02-13 03:00:00+00:00,DSI,LWC,5
2014-02-13 03:00:00+00:00,DSI,MAS,6
2014-02-13 03:00:00+00:00,DSI,MDB,4
2014-02-13 03:00:00+00:00,DSI,MES,5
2014-02-13 03:00:00+00:00,DSI,MG,5
2014-02-13 03:00:00+00:00,DSI,MMLH,5
2014-02-13 03:00:00+00:00,DSI,MP,6
2014-02-13 03:00:00+00:00,DSI,MRB,5
2014-02-13 03:00:00+00:00,DSI,MRN,6
2014-02-13 03:00:00+00:00,DSI,MSS,5
2014-02-13 03:00:00+00:00,DSI,MSW,5
2014-02-13 03:00:00+00:00,DSI,MT,5
2014-02-13 03:00:00+00:00,DSI,MTH,5
2014-02-13 03:00:00+00:00,DSI,MTN,2
2014-02-13 03:00:00+00:00,DSI,MTR,6
2014-02-13 03:00:00+00:00,DSI,MZ,4
2014-02-13 03:00:00+00:00,DSI,NA,5
2014-02-13 03:00:00+00:00,DSI,NDB,5
2014-02-13 03:00:00+00:00,DSI,NH,6
2014-02-13 03:00:00+00:00,DSI,NKK,5
2014-02-13 03:00:00+00:00,DSI,NM,6
2014-02-13 03:00:00+00:00,DSI,NMD,5
2014-02-13 03:00:00+00:00,DSI,NMH,5
2014-02-13 03:00:00+00:00,DSI,NML,5
2014-02-13 03:00:00+00:00,DSI,NS,5
2014-02-13 03:00:00+00:00,DSI,NSCH,4
2014-02-13 03:00:00+00:00,DSI,NVD,6
2014-02-13 03:00:00+00:00,DSI,NVDW,4
2014-02-13 03:00:00+00:00,DSI,NVP,6
2014-02-13 03:00:00+00:00,DSI,NWK,5
2014-02-13 03:00:00+00:00,DSI,NWL,5
2014-02-13 03:00:00+00:00,DSI,O,6
2014-02-13 03:00:00+00:00,DSI,OBD,5
2014-02-13 03:00:00+00:00,DSI,ODB,5
2014-02-13 03:00:00+00:00,DSI,ODZ,6
2014-02-13 03:00:00+00:00,DSI,OLV,2
2014-02-13 03:00:00+00:00,DSI,OMN,5
2014-02-13 03:00:00+00:00,DSI,OP,6
2014-02-13 03:00:00+00:00,DSI,OST,5
2014-02-13 03:00:00+00:00,DSI,OT,5
2014-02-13 03:00:00+00:00,DSI,OTB,5
2014-02-13 03:00:00+00:00,DSI,OVN,4
2014-02-13 03:00:00+00:00,DSI,OW,4
2014-02-13 03:00:00+00:00,DSI,PMO,5
2014-02-13 03:00:00+00:00,DSI,PMR,5
2014-02-13 03:00:00+00:00,DSI,PMW,5
2014-02-13 03:00:00+00:00,DSI,PT,5
2014-02-13 03:00:00+00:00,DSI,RAI,5
2014-02-13 03:00:00+00:00,DSI,RAT,4
2014-02-13 03:00:00+00:00,DSI,RB,6
2014-02-13 03:00:00+00:00,DSI,RD,6
2014-02-13 03:00:00+00:00,DSI,RH,6
2014-02-13 03:00:00+00:00,DSI,RHN,5
2014-02-13 03:00:00+00:00,DSI,RL,4
2014-02-13 03:00:00+00:00,DSI,RLB,6
2014-02-13 03:00:00+00:00,DSI,RM,5
2014-02-13 03:00:00+00:00,DSI,RS,6
2014-02-13 03:00:00+00:00,DSI,RSD,7
2014-02-13 03:00:00+00:00,DSI,RSN,5
2014-02-13 03:00:00+00:00,DSI,RSW,5
2014-02-13 03:00:00+00:00,DSI,RTA,6
2014-02-13 03:00:00+00:00,DSI,RTB,5
2014-02-13 03:00:00+00:00,DSI,RTD,6
2014-02-13 03:00:00+00:00,DSI,RTN,6
2014-02-13 03:00:00+00:00,DSI,RTST,2
2014-02-13 03:00:00+00:00,DSI,RTZ,5
2014-02-13 03:00:00+00:00,DSI,RV,5
2014-02-13 03:00:00+00:00,DSI,RVS,5
2014-02-13 03:00:00+00:00,DSI,SBK,4
2014-02-13 03:00:00+00:00,DSI,SD,5
2014-02-13 03:00:00+00:00,DSI,SDA,6
2014-02-13 03:00:00+00:00,DSI,SDM,6
2014-02-13 03:00:00+00:00,DSI,SDT,6
2014-02-13 03:00:00+00:00,DSI,SDTB,6
2014-02-13 03:00:00+00:00,DSI,SGL,6
2014-02-13 03:00:00+00:00,DSI,SGN,5
2014-02-13 03:00:00+00:00,DSI,SHL,6
2014-02-13 03:00:00+00:00,DSI,SK,5
2014-02-13 03:00:00+00:00,DSI,SKND,5
2014-02-13 03:00:00+00:00,DSI,SM,5
2014-02-13 03:00:00+00:00,DSI,SN,5
2014-02-13 03:00:00+00:00,DSI,SOG,5
2014-02-13 03:00:00+00:00,DSI,SPH,2
2014-02-13 03:00:00+00:00,DSI,SPM,5
2014-02-13 03:00:00+00:00,DSI,SPTN,6
2014-02-13 03:00:00+00:00,DSI,SPTZ,6
2014-02-13 03:00:00+00:00,DSI,SPV,2
2014-02-13 03:00:00+00:00,DSI,SRN,5
2014-02-13 03:00:00+00:00,DSI,SSH,5
2014-02-13 03:00:00+00:00,DSI,ST,5
2014-02-13 03:00:00+00:00,DSI,STD,4
2014-02-13 03:00:00+00:00,DSI,STM,6
2014-02-13 03:00:00+00:00,DSI,STV,6
2014-02-13 03:00:00+00:00,DSI,STZ,6
2014-02-13 03:00:00+00:00,DSI,SWD,4
2014-02-13 03:00:00+00:00,DSI,SWK,5
2014-02-13 03:00:00+00:00,DSI,TB,5
2014-02-13 03:00:00+00:00,DSI,TBG,4
2014-02-13 03:00:00+00:00,DSI,TBR,5
2014-02-13 03:00:00+00:00,DSI,TBU,4
2014-02-13 03:00:00+00:00,DSI,TG,5
2014-02-13 03:00:00+00:00,DSI,TL,5
2014-02-13 03:00:00+00:00,DSI,TPSW,4
2014-02-13 03:00:00+00:00,DSI,TWL,5
2014-02-13 03:00:00+00:00,DSI,UHM,5
2014-02-13 03:00:00+00:00,DSI,UHZ,5
2014-02-13 03:00:00+00:00,DSI,UST,5
2014-02-13 03:00:00+00:00,DSI,UT,6
2014-02-13 03:00:00+00:00,DSI,UTG,5
2014-02-13 03:00:00+00:00,DSI,UTL,6
2014-02-13 03:00:00+00:00,DSI,UTLR,1
2014-02-13 03:00:00+00:00,DSI,UTM,5
2014-02-13 03:00:00+00:00,DSI,UTO,6
2014-02-13 03:00:00+00:00,DSI,UTT,6
2014-02-13 03:00:00+00:00,DSI,UTZL,5
2014-02-13 03:00:00+00:00,DSI,VB,4
2014-02-13 03:00:00+00:00,DSI,VD,6
2014-02-13 03:00:00+00:00,DSI,VDG,5
2014-02-13 03:00:00+00:00,DSI,VDL,5
2014-02-13 03:00:00+00:00,DSI,VDM,5
2014-02-13 03:00:00+00:00,DSI,VDO,5
2014-02-13 03:00:00+00:00,DSI,VDW,5
2014-02-13 03:00:00+00:00,DSI,VEM,5
2014-02-13 03:00:00+00:00,DSI,VG,5
2014-02-13 03:00:00+00:00,DSI,VH,5
2014-02-13 03:00:00+00:00,DSI,VHP,6
2014-02-13 03:00:00+00:00,DSI,VK,5
2014-02-13 03:00:00+00:00,DSI,VL,6
2014-02-13 03:00:00+00:00,DSI,VLB,4
2014-02-13 03:00:00+00:00,DSI,VMW,2
2014-02-13 03:00:00+00:00,DSI,VNDC,6
2014-02-13 03:00:00+00:00,DSI,VNDW,6
2014-02-13 03:00:00+00:00,DSI,VP,6
2014-02-13 03:00:00+00:00,DSI,VRY,6
2014-02-13 03:00:00+00:00,DSI,VS,5
2014-02-13 03:00:00+00:00,DSI,VSS,6
2014-02-13 03:00:00+00:00,DSI,VST,5
2014-02-13 03:00:00+00:00,DSI,VSV,6
2014-02-13 03:00:00+00:00,DSI,VTN,5
2014-02-13 03:00:00+00:00,DSI,VWD,6
2014-02-13 03:00:00+00:00,DSI,VZ,6
2014-02-13 03:00:00+00:00,DSI,WAD,6
2014-02-13 03:00:00+00:00,DSI,WADN,6
2014-02-13 03:00:00+00:00,DSI,WC,6
2014-02-13 03:00:00+00:00,DSI,WD,5
2014-02-13 03:00:00+00:00,DSI,WDN,6
2014-02-13 03:00:00+00:00,DSI,WF,5
2014-02-13 03:00:00+00:00,DSI,WFM,5
2014-02-13 03:00:00+00:00,DSI,WH,5
2014-02-13 03:00:00+00:00,DSI,WIJ,2
2014-02-13 03:00:00+00:00,DSI,WK,5
2014-02-13 03:00:00+00:00,DSI,WL,6
2014-02-13 03:00:00+00:00,DSI,WM,5
2014-02-13 03:00:00+00:00,DSI,WP,6
2014-02-13 03:00:00+00:00,DSI,WS,5
2014-02-13 03:00:00+00:00,DSI,WSM,6
2014-02-13 03:00:00+00:00,DSI,WT,6
2014-02-13 03:00:00+00:00,DSI,WTM,2
2014-02-13 03:00:00+00:00,DSI,WTV,5
2014-02-13 03:00:00+00:00,DSI,WV,5
2014-02-13 03:00:00+00:00,DSI,WW,4
2014-02-13 03:00:00+00:00,DSI,WWW,6
2014-02-13 03:00:00+00:00,DSI,WZ,6
2014-02-13 03:00:00+00:00,DSI,YPB,5
2014-02-13 03:00:00+00:00,DSI,ZA,6
2014-02-13 03:00:00+00:00,DSI,ZB,5
2014-02-13 03:00:00+00:00,DSI,ZBM,6
2014-02-13 03:00:00+00:00,DSI,ZD,6
2014-02-13 03:00:00+00:00,DSI,ZDK,6
2014-02-13 03:00:00+00:00,DSI,ZH,4
2014-02-13 03:00:00+00:00,DSI,ZL,5
2014-02-13 03:00:00+00:00,DSI,ZLW,6
2014-02-13 03:00:00+00:00,DSI,ZP,5
2014-02-13 03:00:00+00:00,DSI,ZTM,6
2014-02-13 03:00:00+00:00,DSI,ZTMO,5
2014-02-13 03:00:00+00:00,DSI,ZV,5
2014-02-13 03:00:00+00:00,DSI,ZVB,5
2014-02-13 03:00:00+00:00,DSI,ZVT,4
2014-02-13 03:00:00+00:00,DSI,ZWD,6
2014-02-13 03:00:00+00:00,DSI,ZWW,4
2014-02-13 04:00:00+00:00,DSI,AC,9
2014-02-13 04:00:00+00:00,DSI,ADH,4
2014-02-13 04:00:00+00:00,DSI,AH,10
2014-02-13 04:00:00+00:00,DSI,AHP,10
2014-02-13 04:00:00+00:00,DSI,AHPR,9
2014-02-13 04:00:00+00:00,DSI,AHZ,9
2014-02-13 04:00:00+00:00,DSI,AKL,10
2014-02-13 04:00:00+00:00,DSI,AKM,10
2014-02-13 04:00:00+00:00,DSI,ALM,10
2014-02-13 04:00:00+00:00,DSI,ALMB,8
2014-02-13 04:00:00+00:00,DSI,ALMM,10
2014-02-13 04:00:00+00:00,DSI,ALMO,11
2014-02-13 04:00:00+00:00,DSI,ALMP,10
2014-02-13 04:00:00+00:00,DSI,AMF,10
2014-02-13 04:00:00+00:00,DSI,AMFS,9
2014-02-13 04:00:00+00:00,DSI,AML,9
2014-02-13 04:00:00+00:00,DSI,AMPO,8
2014-02-13 04:00:00+00:00,DSI,AMR,10
2014-02-13 04:00:00+00:00,DSI,AMRI,9
2014-02-13 04:00:00+00:00,DSI,AMRN,8
2014-02-13 04:00:00+00:00,DSI,ANA,8
2014-02-13 04:00:00+00:00,DSI,APD,8
2014-02-13 04:00:00+00:00,DSI,APDM,9
2014-02-13 04:00:00+00:00,DSI,APDO,9
2014-02-13 04:00:00+00:00,DSI,APG,10
2014-02-13 04:00:00+00:00,DSI,APN,9
2014-02-13 04:00:00+00:00,DSI,ARN,9
2014-02-13 04:00:00+00:00,DSI,ASA,11
2014-02-13 04:00:00+00:00,DSI,ASB,9
2014-02-13 04:00:00+00:00,DSI,ASD,10
2014-02-13 04:00:00+00:00,DSI,ASDL,10
2014-02-13 04:00:00+00:00,DSI,ASDM,11
2014-02-13 04:00:00+00:00,DSI,ASDZ,10
2014-02-13 04:00:00+00:00,DSI,ASHD,8
2014-02-13 04:00:00+00:00,DSI,ASN,9
2014-02-13 04:00:00+00:00,DSI,ASS,9
2014-02-13 04:00:00+00:00,DSI,ASSP,9
2014-02-13 04:00:00+00:00,DSI,ATN,9
2014-02-13 04:00:00+00:00,DSI,AVAT,10
2014-02-13 04:00:00+00:00,DSI,BD,10
2014-02-13 04:00:00+00:00,DSI,BDE,10
2014-02-13 04:00:00+00:00,DSI,BDG,9
2014-02-13 04:00:00+00:00,DSI,BDM,9
2014-02-13 04:00:00+00:00,DSI,BDPB,9
2014-02-13 04:00:00+00:00,DSI,BET,9
2014-02-13 04:00:00+00:00,DSI,BF,10
2014-02-13 04:00:00+00:00,DSI,BGN,10
2014-02-13 04:00:00+00:00,DSI,BHDV,9
2014-02-13 04:00:00+00:00,DSI,BHV,10
2014-02-13 04:00:00+00:00,DSI,BK,9
2014-02-13 04:00:00+00:00,DSI,BKF,9
2014-02-13 04:00:00+00:00,DSI,BKG,9
2014-02-13 04:00:00+00:00,DSI,BKL,10
2014-02-13 04:00:00+00:00,DSI,BL,10
2014-02-13 04:00:00+00:00,DSI,BLL,10
2014-02-13 04:00:00+00:00,DSI,BMN,10
2014-02-13 04:00:00+00:00,DSI,BMR,9
2014-02-13 04:00:00+00:00,DSI,BN,11
2014-02-13 04:00:00+00:00,DSI,BNC,11
2014-02-13 04:00:00+00:00,DSI,BNK,9
2014-02-13 04:00:00+00:00,DSI,BNN,8
2014-02-13 04:00:00+00:00,DSI,BP,10
2014-02-13 04:00:00+00:00,DSI,BR,11
2014-02-13 04:00:00+00:00,DSI,BRD,9
2014-02-13 04:00:00+00:00,DSI,BRN,11
2014-02-13 04:00:00+00:00,DSI,BSD,11
2014-02-13 04:00:00+00:00,DSI,BSK,8
2014-02-13 04:00:00+00:00,DSI,BSMZ,8
2014-02-13 04:00:00+00:00,DSI,BTL,10
2014-02-13 04:00:00+00:00,DSI,BV,10
2014-02-13 04:00:00+00:00,DSI,BZL,10
2014-02-13 04:00:00+00:00,DSI,CAS,11
2014-02-13 04:00:00+00:00,DSI,CK,10
2014-02-13 04:00:00+00:00,DSI,CL,10
2014-02-13 04:00:00+00:00,DSI,CO,9
2014-02-13 04:00:00+00:00,DSI,CPS,10
2014-02-13 04:00:00+00:00,DSI,CVM,8
2014-02-13 04:00:00+00:00,DSI,DA,8
2014-02-13 04:00:00+00:00,DSI,DB,10
2014-02-13 04:00:00+00:00,DSI,DDN,10
2014-02-13 04:00:00+00:00,DSI,DDR,10
2014-02-13 04:00:00+00:00,DSI,DDRS,8
2014-02-13 04:00:00+00:00,DSI,DDZD,8
2014-02-13 04:00:00+00:00,DSI,DEI,11
2014-02-13 04:00:00+00:00,DSI,DID,10
2014-02-13 04:00:00+00:00,DSI,DL,10
2014-02-13 04:00:00+00:00,DSI,DLD,10
2014-02-13 04:00:00+00:00,DSI,DLN,7
2014-02-13 04:00:00+00:00,DSI,DMN,9
2014-02-13 04:00:00+00:00,DSI,DMNZ,10
2014-02-13 04:00:00+00:00,DSI,DN,10
2014-02-13 04:00:00+00:00,DSI,DR,10
2014-02-13 04:00:00+00:00,DSI,DRH,10
2014-02-13 04:00:00+00:00,DSI,DRON,8
2014-02-13 04:00:00+00:00,DSI,DRP,11
2014-02-13 04:00:00+00:00,DSI,DT,9
2014-02-13 04:00:00+00:00,DSI,DTC,10
2014-02-13 04:00:00+00:00,DSI,DTCH,9
2014-02-13 04:00:00+00:00,DSI,DTZ,9
2014-02-13 04:00:00+00:00,DSI,DV,10
2014-02-13 04:00:00+00:00,DSI,DVC,9
2014-02-13 04:00:00+00:00,DSI,DVD,9
2014-02-13 04:00:00+00:00,DSI,DVN,10
2014-02-13 04:00:00+00:00,DSI,DVNK,9
2014-02-13 04:00:00+00:00,DSI,DZ,8
2014-02-13 04:00:00+00:00,DSI,DZW,8
2014-02-13 04:00:00+00:00,DSI,EC,9
2014-02-13 04:00:00+00:00,DSI,ED,10
2014-02-13 04:00:00+00:00,DSI,EDC,10
