2014-02-21 03:00:00+00:00,DSI,AC,5
2014-02-21 03:00:00+00:00,DSI,ADH,3
2014-02-21 03:00:00+00:00,DSI,AH,6
2014-02-21 03:00:00+00:00,DSI,AHP,4
2014-02-21 03:00:00+00:00,DSI,AHPR,3
2014-02-21 03:00:00+00:00,DSI,AHZ,6
2014-02-21 03:00:00+00:00,DSI,AKL,5
2014-02-21 03:00:00+00:00,DSI,AKM,5
2014-02-21 03:00:00+00:00,DSI,ALM,6
2014-02-21 03:00:00+00:00,DSI,ALMB,4
2014-02-21 03:00:00+00:00,DSI,ALMM,4
2014-02-21 03:00:00+00:00,DSI,ALMO,5
2014-02-21 03:00:00+00:00,DSI,ALMP,5
2014-02-21 03:00:00+00:00,DSI,AMF,6
2014-02-21 03:00:00+00:00,DSI,AMFS,5
2014-02-21 03:00:00+00:00,DSI,AML,6
2014-02-21 03:00:00+00:00,DSI,AMPO,6
2014-02-21 03:00:00+00:00,DSI,AMR,5
2014-02-21 03:00:00+00:00,DSI,AMRI,5
2014-02-21 03:00:00+00:00,DSI,AMRN,6
2014-02-21 03:00:00+00:00,DSI,ANA,6
2014-02-21 03:00:00+00:00,DSI,APD,6
2014-02-21 03:00:00+00:00,DSI,APDM,4
2014-02-21 03:00:00+00:00,DSI,APDO,6
2014-02-21 03:00:00+00:00,DSI,APG,6
2014-02-21 03:00:00+00:00,DSI,APN,5
2014-02-21 03:00:00+00:00,DSI,ARN,5
2014-02-21 03:00:00+00:00,DSI,ASA,5
2014-02-21 03:00:00+00:00,DSI,ASB,5
2014-02-21 03:00:00+00:00,DSI,ASD,6
2014-02-21 03:00:00+00:00,DSI,ASDL,6
2014-02-21 03:00:00+00:00,DSI,ASDM,6
2014-02-21 03:00:00+00:00,DSI,ASDZ,5
2014-02-21 03:00:00+00:00,DSI,ASHD,4
2014-02-21 03:00:00+00:00,DSI,ASN,6
2014-02-21 03:00:00+00:00,DSI,ASS,5
2014-02-21 03:00:00+00:00,DSI,ASSP,5
2014-02-21 03:00:00+00:00,DSI,ATN,4
2014-02-21 03:00:00+00:00,DSI,AVAT,5
2014-02-21 03:00:00+00:00,DSI,BD,5
2014-02-21 03:00:00+00:00,DSI,BDE,5
2014-02-21 03:00:00+00:00,DSI,BDG,5
2014-02-21 03:00:00+00:00,DSI,BDM,5
2014-02-21 03:00:00+00:00,DSI,BDPB,6
2014-02-21 03:00:00+00:00,DSI,BET,6
2014-02-21 03:00:00+00:00,DSI,BF,5
2014-02-21 03:00:00+00:00,DSI,BGN,5
2014-02-21 03:00:00+00:00,DSI,BHDV,5
2014-02-21 03:00:00+00:00,DSI,BHV,6
2014-02-21 03:00:00+00:00,DSI,BK,6
2014-02-21 03:00:00+00:00,DSI,BKF,4
2014-02-21 03:00:00+00:00,DSI,BKG,5
2014-02-21 03:00:00+00:00,DSI,BKL,5
2014-02-21 03:00:00+00:00,DSI,BL,5
2014-02-21 03:00:00+00:00,DSI,BLL,5
2014-02-21 03:00:00+00:00,DSI,BMN,6
2014-02-21 03:00:00+00:00,DSI,BMR,5
2014-02-21 03:00:00+00:00,DSI,BN,5
2014-02-21 03:00:00+00:00,DSI,BNC,4
2014-02-21 03:00:00+00:00,DSI,BNK,5
2014-02-21 03:00:00+00:00,DSI,BNN,5
2014-02-21 03:00:00+00:00,DSI,BP,5
2014-02-21 03:00:00+00:00,DSI,BR,5
2014-02-21 03:00:00+00:00,DSI,BRD,4
2014-02-21 03:00:00+00:00,DSI,BRN,5
2014-02-21 03:00:00+00:00,DSI,BSD,6
2014-02-21 03:00:00+00:00,DSI,BSK,5
2014-02-21 03:00:00+00:00,DSI,BSMZ,5
2014-02-21 03:00:00+00:00,DSI,BTL,5
2014-02-21 03:00:00+00:00,DSI,BV,6
2014-02-21 03:00:00+00:00,DSI,BZL,4
2014-02-21 03:00:00+00:00,DSI,CAS,5
2014-02-21 03:00:00+00:00,DSI,CK,6
2014-02-21 03:00:00+00:00,DSI,CL,5
2014-02-21 03:00:00+00:00,DSI,CO,4
2014-02-21 03:00:00+00:00,DSI,CPS,6
2014-02-21 03:00:00+00:00,DSI,CVM,5
2014-02-21 03:00:00+00:00,DSI,DA,5
2014-02-21 03:00:00+00:00,DSI,DB,5
2014-02-21 03:00:00+00:00,DSI,DDN,5
2014-02-21 03:00:00+00:00,DSI,DDR,4
2014-02-21 03:00:00+00:00,DSI,DDRS,4
2014-02-21 03:00:00+00:00,DSI,DDZD,5
2014-02-21 03:00:00+00:00,DSI,DEI,6
2014-02-21 03:00:00+00:00,DSI,DID,5
2014-02-21 03:00:00+00:00,DSI,DL,5
2014-02-21 03:00:00+00:00,DSI,DLD,5
2014-02-21 03:00:00+00:00,DSI,DLN,5
2014-02-21 03:00:00+00:00,DSI,DMN,5
2014-02-21 03:00:00+00:00,DSI,DMNZ,5
2014-02-21 03:00:00+00:00,DSI,DN,5
2014-02-21 03:00:00+00:00,DSI,DR,5
2014-02-21 03:00:00+00:00,DSI,DRH,5
2014-02-21 03:00:00+00:00,DSI,DRON,6
2014-02-21 03:00:00+00:00,DSI,DRP,5
2014-02-21 03:00:00+00:00,DSI,DT,5
2014-02-21 03:00:00+00:00,DSI,DTC,6
2014-02-21 03:00:00+00:00,DSI,DTCH,6
2014-02-21 03:00:00+00:00,DSI,DTZ,5
2014-02-21 03:00:00+00:00,DSI,DV,5
2014-02-21 03:00:00+00:00,DSI,DVC,4
2014-02-21 03:00:00+00:00,DSI,DVD,5
2014-02-21 03:00:00+00:00,DSI,DVN,6
2014-02-21 03:00:00+00:00,DSI,DVNK,5
2014-02-21 03:00:00+00:00,DSI,DZ,6
2014-02-21 03:00:00+00:00,DSI,DZW,5
2014-02-21 03:00:00+00:00,DSI,EC,6
2014-02-21 03:00:00+00:00,DSI,ED,5
2014-02-21 03:00:00+00:00,DSI,EDC,4
2014-02-21 03:00:00+00:00,DSI,EDN,5
2014-02-21 03:00:00+00:00,DSI,EGH,5
2014-02-21 03:00:00+00:00,DSI,EGHM,6
2014-02-21 03:00:00+00:00,DSI,EHB,5
2014-02-21 03:00:00+00:00,DSI,EHV,5
2014-02-21 03:00:00+00:00,DSI,EKZ,4
2014-02-21 03:00:00+00:00,DSI,EML,5
2014-02-21 03:00:00+00:00,DSI,EMN,6
2014-02-21 03:00:00+00:00,DSI,EMNZ,6
2014-02-21 03:00:00+00:00,DSI,ES,6
2014-02-21 03:00:00+00:00,DSI,ESD,6
2014-02-21 03:00:00+00:00,DSI,ESE,5
2014-02-21 03:00:00+00:00,DSI,EST,6
2014-02-21 03:00:00+00:00,DSI,ETN,5
2014-02-21 03:00:00+00:00,DSI,FN,5
2014-02-21 03:00:00+00:00,DSI,GBG,5
2014-02-21 03:00:00+00:00,DSI,GBR,5
2014-02-21 03:00:00+00:00,DSI,GD,7
2014-02-21 03:00:00+00:00,DSI,GDG,5
2014-02-21 03:00:00+00:00,DSI,GDK,6
2014-02-21 03:00:00+00:00,DSI,GDM,6
2014-02-21 03:00:00+00:00,DSI,GDR,5
2014-02-21 03:00:00+00:00,DSI,GERP,4
2014-02-21 03:00:00+00:00,DSI,GK,6
2014-02-21 03:00:00+00:00,DSI,GLN,4
2014-02-21 03:00:00+00:00,DSI,GN,5
2014-02-21 03:00:00+00:00,DSI,GND,5
2014-02-21 03:00:00+00:00,DSI,GNN,5
2014-02-21 03:00:00+00:00,DSI,GO,6
2014-02-21 03:00:00+00:00,DSI,GP,5
2014-02-21 03:00:00+00:00,DSI,GR,5
2014-02-21 03:00:00+00:00,DSI,GS,6
2014-02-21 03:00:00+00:00,DSI,GV,6
2014-02-21 03:00:00+00:00,DSI,GVC,4
2014-02-21 03:00:00+00:00,DSI,GVM,5
2014-02-21 03:00:00+00:00,DSI,GVMW,6
2014-02-21 03:00:00+00:00,DSI,GW,5
2014-02-21 03:00:00+00:00,DSI,GZ,5
2014-02-21 03:00:00+00:00,DSI,HAD,4
2014-02-21 03:00:00+00:00,DSI,HB,6
2014-02-21 03:00:00+00:00,DSI,HBZM,5
2014-02-21 03:00:00+00:00,DSI,HD,4
2014-02-21 03:00:00+00:00,DSI,HDB,6
2014-02-21 03:00:00+00:00,DSI,HDE,6
2014-02-21 03:00:00+00:00,DSI,HDG,5
2014-02-21 03:00:00+00:00,DSI,HDR,6
2014-02-21 03:00:00+00:00,DSI,HDRZ,6
2014-02-21 03:00:00+00:00,DSI,HFD,5
2014-02-21 03:00:00+00:00,DSI,HGL,6
2014-02-21 03:00:00+00:00,DSI,HGLG,5
2014-02-21 03:00:00+00:00,DSI,HGLO,5
2014-02-21 03:00:00+00:00,DSI,HGV,5
2014-02-21 03:00:00+00:00,DSI,HGZ,5
2014-02-21 03:00:00+00:00,DSI,HIL,6
2014-02-21 03:00:00+00:00,DSI,HK,4
2014-02-21 03:00:00+00:00,DSI,HKS,5
2014-02-21 03:00:00+00:00,DSI,HLD,5
2014-02-21 03:00:00+00:00,DSI,HLDS,5
2014-02-21 03:00:00+00:00,DSI,HLG,5
2014-02-21 03:00:00+00:00,DSI,HLGH,5
2014-02-21 03:00:00+00:00,DSI,HLM,6
2014-02-21 03:00:00+00:00,DSI,HLMS,5
2014-02-21 03:00:00+00:00,DSI,HLO,6
2014-02-21 03:00:00+00:00,DSI,HM,5
2014-02-21 03:00:00+00:00,DSI,HMBH,6
2014-02-21 03:00:00+00:00,DSI,HMBV,5
2014-02-21 03:00:00+00:00,DSI,HMH,4
2014-02-21 03:00:00+00:00,DSI,HMN,6
2014-02-21 03:00:00+00:00,DSI,HN,5
2014-02-21 03:00:00+00:00,DSI,HNK,5
2014-02-21 03:00:00+00:00,DSI,HNO,6
2014-02-21 03:00:00+00:00,DSI,HNP,5
2014-02-21 03:00:00+00:00,DSI,HON,6
2014-02-21 03:00:00+00:00,DSI,HOR,5
2014-02-21 03:00:00+00:00,DSI,HR,6
2014-02-21 03:00:00+00:00,DSI,HRL,6
2014-02-21 03:00:00+00:00,DSI,HRLK,4
2014-02-21 03:00:00+00:00,DSI,HRLW,6
2014-02-21 03:00:00+00:00,DSI,HRN,4
2014-02-21 03:00:00+00:00,DSI,HRT,6
2014-02-21 03:00:00+00:00,DSI,HRY,2
2014-02-21 03:00:00+00:00,DSI,HT,5
2014-02-21 03:00:00+00:00,DSI,HTN,5
2014-02-21 03:00:00+00:00,DSI,HTNC,5
2014-02-21 03:00:00+00:00,DSI,HTO,6
2014-02-21 03:00:00+00:00,DSI,HVL,4
2014-02-21 03:00:00+00:00,DSI,HVS,5
2014-02-21 03:00:00+00:00,DSI,HVSM,1
2014-02-21 03:00:00+00:00,DSI,HVSN,4
2014-02-21 03:00:00+00:00,DSI,HVSP,4
2014-02-21 03:00:00+00:00,DSI,HWD,5
2014-02-21 03:00:00+00:00,DSI,HWZB,6
2014-02-21 03:00:00+00:00,DSI,HZE,5
2014-02-21 03:00:00+00:00,DSI,IJT,5
2014-02-21 03:00:00+00:00,DSI,KBD,5
2014-02-21 03:00:00+00:00,DSI,KBK,5
2014-02-21 03:00:00+00:00,DSI,KBW,6
2014-02-21 03:00:00+00:00,DSI,KLP,4
2014-02-21 03:00:00+00:00,DSI,KMA,6
2014-02-21 03:00:00+00:00,DSI,KMR,6
2014-02-21 03:00:00+00:00,DSI,KMW,5
2014-02-21 03:00:00+00:00,DSI,KPN,6
2014-02-21 03:00:00+00:00,DSI,KPNZ,6
2014-02-21 03:00:00+00:00,DSI,KRD,5
2014-02-21 03:00:00+00:00,DSI,KRG,6
2014-02-21 03:00:00+00:00,DSI,KRW,2
2014-02-21 03:00:00+00:00,DSI,KTR,5
2014-02-21 03:00:00+00:00,DSI,KW,5
2014-02-21 03:00:00+00:00,DSI,KZD,6
2014-02-21 03:00:00+00:00,DSI,LAA,6
2014-02-21 03:00:00+00:00,DSI,LC,4
2014-02-21 03:00:00+00:00,DSI,LDL,4
2014-02-21 03:00:00+00:00,DSI,LDM,5
2014-02-21 03:00:00+00:00,DSI,LEDN,6
2014-02-21 03:00:00+00:00,DSI,LG,4
2014-02-21 03:00:00+00:00,DSI,LLS,6
2014-02-21 03:00:00+00:00,DSI,LP,5
2014-02-21 03:00:00+00:00,DSI,LTN,5
2014-02-21 03:00:00+00:00,DSI,LTV,6
2014-02-21 03:00:00+00:00,DSI,LUT,5
2014-02-21 03:00:00+00:00,DSI,LW,5
2014-02-21 03:00:00+00:00,DSI,LWC,5
2014-02-21 03:00:00+00:00,DSI,MAS,6
2014-02-21 03:00:00+00:00,DSI,MDB,6
2014-02-21 03:00:00+00:00,DSI,MES,5
2014-02-21 03:00:00+00:00,DSI,MG,5
2014-02-21 03:00:00+00:00,DSI,MMLH,5
2014-02-21 03:00:00+00:00,DSI,MP,6
2014-02-21 03:00:00+00:00,DSI,MRB,5
2014-02-21 03:00:00+00:00,DSI,MRN,5
2014-02-21 03:00:00+00:00,DSI,MSS,5
2014-02-21 03:00:00+00:00,DSI,MSW,6
2014-02-21 03:00:00+00:00,DSI,MT,6
2014-02-21 03:00:00+00:00,DSI,MTH,6
2014-02-21 03:00:00+00:00,DSI,MTN,2
2014-02-21 03:00:00+00:00,DSI,MTR,6
2014-02-21 03:00:00+00:00,DSI,MZ,6
2014-02-21 03:00:00+00:00,DSI,NA,5
2014-02-21 03:00:00+00:00,DSI,NDB,6
2014-02-21 03:00:00+00:00,DSI,NH,5
2014-02-21 03:00:00+00:00,DSI,NKK,5
2014-02-21 03:00:00+00:00,DSI,NM,6
2014-02-21 03:00:00+00:00,DSI,NMD,6
2014-02-21 03:00:00+00:00,DSI,NMH,6
2014-02-21 03:00:00+00:00,DSI,NML,6
2014-02-21 03:00:00+00:00,DSI,NS,4
2014-02-21 03:00:00+00:00,DSI,NSCH,5
2014-02-21 03:00:00+00:00,DSI,NVD,5
2014-02-21 03:00:00+00:00,DSI,NVDW,4
2014-02-21 03:00:00+00:00,DSI,NVP,6
2014-02-21 03:00:00+00:00,DSI,NWK,6
2014-02-21 03:00:00+00:00,DSI,NWL,5
2014-02-21 03:00:00+00:00,DSI,O,5
2014-02-21 03:00:00+00:00,DSI,OBD,4
2014-02-21 03:00:00+00:00,DSI,ODB,5
2014-02-21 03:00:00+00:00,DSI,ODZ,6
2014-02-21 03:00:00+00:00,DSI,OLV,2
2014-02-21 03:00:00+00:00,DSI,OMN,4
2014-02-21 03:00:00+00:00,DSI,OP,5
2014-02-21 03:00:00+00:00,DSI,OST,5
2014-02-21 03:00:00+00:00,DSI,OT,6
2014-02-21 03:00:00+00:00,DSI,OTB,6
2014-02-21 03:00:00+00:00,DSI,OVN,5
2014-02-21 03:00:00+00:00,DSI,OW,6
2014-02-21 03:00:00+00:00,DSI,PMO,4
2014-02-21 03:00:00+00:00,DSI,PMR,6
2014-02-21 03:00:00+00:00,DSI,PMW,4
2014-02-21 03:00:00+00:00,DSI,PT,5
2014-02-21 03:00:00+00:00,DSI,RAI,5
2014-02-21 03:00:00+00:00,DSI,RAT,6
2014-02-21 03:00:00+00:00,DSI,RB,5
2014-02-21 03:00:00+00:00,DSI,RD,6
2014-02-21 03:00:00+00:00,DSI,RH,6
2014-02-21 03:00:00+00:00,DSI,RHN,5
2014-02-21 03:00:00+00:00,DSI,RL,5
2014-02-21 03:00:00+00:00,DSI,RLB,6
2014-02-21 03:00:00+00:00,DSI,RM,5
2014-02-21 03:00:00+00:00,DSI,RS,5
2014-02-21 03:00:00+00:00,DSI,RSD,7
2014-02-21 03:00:00+00:00,DSI,RSN,5
2014-02-21 03:00:00+00:00,DSI,RSW,5
2014-02-21 03:00:00+00:00,DSI,RTA,5
2014-02-21 03:00:00+00:00,DSI,RTB,6
2014-02-21 03:00:00+00:00,DSI,RTD,6
2014-02-21 03:00:00+00:00,DSI,RTN,5
2014-02-21 03:00:00+00:00,DSI,RTST,2
2014-02-21 03:00:00+00:00,DSI,RTZ,6
2014-02-21 03:00:00+00:00,DSI,RV,5
2014-02-21 03:00:00+00:00,DSI,RVS,5
2014-02-21 03:00:00+00:00,DSI,SBK,6
2014-02-21 03:00:00+00:00,DSI,SD,5
2014-02-21 03:00:00+00:00,DSI,SDA,6
2014-02-21 03:00:00+00:00,DSI,SDM,5
2014-02-21 03:00:00+00:00,DSI,SDT,6
2014-02-21 03:00:00+00:00,DSI,SDTB,5
2014-02-21 03:00:00+00:00,DSI,SGL,6
2014-02-21 03:00:00+00:00,DSI,SGN,4
2014-02-21 03:00:00+00:00,DSI,SHL,6
2014-02-21 03:00:00+00:00,DSI,SK,5
2014-02-21 03:00:00+00:00,DSI,SKND,5
2014-02-21 03:00:00+00:00,DSI,SM,5
2014-02-21 03:00:00+00:00,DSI,SN,6
2014-02-21 03:00:00+00:00,DSI,SOG,6
2014-02-21 03:00:00+00:00,DSI,SPH,2
2014-02-21 03:00:00+00:00,DSI,SPM,5
2014-02-21 03:00:00+00:00,DSI,SPTN,5
2014-02-21 03:00:00+00:00,DSI,SPTZ,6
2014-02-21 03:00:00+00:00,DSI,SPV,2
2014-02-21 03:00:00+00:00,DSI,SRN,4
2014-02-21 03:00:00+00:00,DSI,SSH,5
2014-02-21 03:00:00+00:00,DSI,ST,5
2014-02-21 03:00:00+00:00,DSI,STD,5
2014-02-21 03:00:00+00:00,DSI,STM,5
2014-02-21 03:00:00+00:00,DSI,STV,5
2014-02-21 03:00:00+00:00,DSI,STZ,6
2014-02-21 03:00:00+00:00,DSI,SWD,5
2014-02-21 03:00:00+00:00,DSI,SWK,5
2014-02-21 03:00:00+00:00,DSI,TB,6
2014-02-21 03:00:00+00:00,DSI,TBG,5
2014-02-21 03:00:00+00:00,DSI,TBR,6
2014-02-21 03:00:00+00:00,DSI,TBU,6
2014-02-21 03:00:00+00:00,DSI,TG,4
2014-02-21 03:00:00+00:00,DSI,TL,5
2014-02-21 03:00:00+00:00,DSI,TPSW,4
2014-02-21 03:00:00+00:00,DSI,TWL,5
2014-02-21 03:00:00+00:00,DSI,UHM,5
2014-02-21 03:00:00+00:00,DSI,UHZ,4
2014-02-21 03:00:00+00:00,DSI,UST,5
2014-02-21 03:00:00+00:00,DSI,UT,6
2014-02-21 03:00:00+00:00,DSI,UTG,4
2014-02-21 03:00:00+00:00,DSI,UTL,5
2014-02-21 03:00:00+00:00,DSI,UTLR,2
2014-02-21 03:00:00+00:00,DSI,UTM,5
2014-02-21 03:00:00+00:00,DSI,UTO,6
2014-02-21 03:00:00+00:00,DSI,UTT,4
2014-02-21 03:00:00+00:00,DSI,UTZL,6
2014-02-21 03:00:00+00:00,DSI,VB,4
2014-02-21 03:00:00+00:00,DSI,VD,5
2014-02-21 03:00:00+00:00,DSI,VDG,5
2014-02-21 03:00:00+00:00,DSI,VDL,6
2014-02-21 03:00:00+00:00,DSI,VDM,5
2014-02-21 03:00:00+00:00,DSI,VDO,5
2014-02-21 03:00:00+00:00,DSI,VDW,5
2014-02-21 03:00:00+00:00,DSI,VEM,6
2014-02-21 03:00:00+00:00,DSI,VG,5
2014-02-21 03:00:00+00:00,DSI,VH,5
2014-02-21 03:00:00+00:00,DSI,VHP,5
2014-02-21 03:00:00+00:00,DSI,VK,5
2014-02-21 03:00:00+00:00,DSI,VL,5
2014-02-21 03:00:00+00:00,DSI,VLB,4
2014-02-21 03:00:00+00:00,DSI,VMW,2
2014-02-21 03:00:00+00:00,DSI,VNDC,6
2014-02-21 03:00:00+00:00,DSI,VNDW,5
2014-02-21 03:00:00+00:00,DSI,VP,5
2014-02-21 03:00:00+00:00,DSI,VRY,6
2014-02-21 03:00:00+00:00,DSI,VS,5
2014-02-21 03:00:00+00:00,DSI,VSS,5
2014-02-21 03:00:00+00:00,DSI,VST,5
2014-02-21 03:00:00+00:00,DSI,VSV,5
2014-02-21 03:00:00+00:00,DSI,VTN,5
2014-02-21 03:00:00+00:00,DSI,VWD,5
2014-02-21 03:00:00+00:00,DSI,VZ,5
2014-02-21 03:00:00+00:00,DSI,WAD,5
2014-02-21 03:00:00+00:00,DSI,WADN,5
2014-02-21 03:00:00+00:00,DSI,WC,6
2014-02-21 03:00:00+00:00,DSI,WD,5
2014-02-21 03:00:00+00:00,DSI,WDN,5
2014-02-21 03:00:00+00:00,DSI,WF,4
2014-02-21 03:00:00+00:00,DSI,WFM,6
2014-02-21 03:00:00+00:00,DSI,WH,6
2014-02-21 03:00:00+00:00,DSI,WIJ,2
2014-02-21 03:00:00+00:00,DSI,WK,6
2014-02-21 03:00:00+00:00,DSI,WL,5
2014-02-21 03:00:00+00:00,DSI,WM,6
2014-02-21 03:00:00+00:00,DSI,WP,6
2014-02-21 03:00:00+00:00,DSI,WS,4
2014-02-21 03:00:00+00:00,DSI,WSM,4
2014-02-21 03:00:00+00:00,DSI,WT,6
2014-02-21 03:00:00+00:00,DSI,WTM,2
2014-02-21 03:00:00+00:00,DSI,WTV,5
2014-02-21 03:00:00+00:00,DSI,WV,4
2014-02-21 03:00:00+00:00,DSI,WW,4
2014-02-21 03:00:00+00:00,DSI,WWW,6
2014-02-21 03:00:00+00:00,DSI,WZ,5
2014-02-21 03:00:00+00:00,DSI,YPB,5
2014-02-21 03:00:00+00:00,DSI,ZA,5
2014-02-21 03:00:00+00:00,DSI,ZB,5
2014-02-21 03:00:00+00:00,DSI,ZBM,5
2014-02-21 03:00:00+00:00,DSI,ZD,5
2014-02-21 03:00:00+00:00,DSI,ZDK,6
2014-02-21 03:00:00+00:00,DSI,ZH,5
2014-02-21 03:00:00+00:00,DSI,ZL,5
2014-02-21 03:00:00+00:00,DSI,ZLW,6
2014-02-21 03:00:00+00:00,DSI,ZP,6
2014-02-21 03:00:00+00:00,DSI,ZTM,4
2014-02-21 03:00:00+00:00,DSI,ZTMO,6
2014-02-21 03:00:00+00:00,DSI,ZV,4
2014-02-21 03:00:00+00:00,DSI,ZVB,6
2014-02-21 03:00:00+00:00,DSI,ZVT,5
2014-02-21 03:00:00+00:00,DSI,ZWD,5
2014-02-21 03:00:00+00:00,DSI,ZWW,6
2014-02-21 04:00:00+00:00,DSI,AC,8
2014-02-21 04:00:00+00:00,DSI,ADH,5
2014-02-21 04:00:00+00:00,DSI,AH,11
2014-02-21 04:00:00+00:00,DSI,AHP,9
2014-02-21 04:00:00+00:00,DSI,AHPR,9
2014-02-21 04:00:00+00:00,DSI,AHZ,9
2014-02-21 04:00:00+00:00,DSI,AKL,9
2014-02-21 04:00:00+00:00,DSI,AKM,9
2014-02-21 04:00:00+00:00,DSI,ALM,10
2014-02-21 04:00:00+00:00,DSI,ALMB,9
2014-02-21 04:00:00+00:00,DSI,ALMM,8
2014-02-21 04:00:00+00:00,DSI,ALMO,11
2014-02-21 04:00:00+00:00,DSI,ALMP,11
2014-02-21 04:00:00+00:00,DSI,AMF,10
2014-02-21 04:00:00+00:00,DSI,AMFS,10
2014-02-21 04:00:00+00:00,DSI,AML,9
2014-02-21 04:00:00+00:00,DSI,AMPO,11
2014-02-21 04:00:00+00:00,DSI,AMR,10
2014-02-21 04:00:00+00:00,DSI,AMRI,10
2014-02-21 04:00:00+00:00,DSI,AMRN,10
2014-02-21 04:00:00+00:00,DSI,ANA,11
2014-02-21 04:00:00+00:00,DSI,APD,11
2014-02-21 04:00:00+00:00,DSI,APDM,9
2014-02-21 04:00:00+00:00,DSI,APDO,10
2014-02-21 04:00:00+00:00,DSI,APG,10
2014-02-21 04:00:00+00:00,DSI,APN,10
2014-02-21 04:00:00+00:00,DSI,ARN,10
2014-02-21 04:00:00+00:00,DSI,ASA,9
2014-02-21 04:00:00+00:00,DSI,ASB,10
2014-02-21 04:00:00+00:00,DSI,ASD,11
2014-02-21 04:00:00+00:00,DSI,ASDL,9
2014-02-21 04:00:00+00:00,DSI,ASDM,10
2014-02-21 04:00:00+00:00,DSI,ASDZ,10
2014-02-21 04:00:00+00:00,DSI,ASHD,10
2014-02-21 04:00:00+00:00,DSI,ASN,8
2014-02-21 04:00:00+00:00,DSI,ASS,9
2014-02-21 04:00:00+00:00,DSI,ASSP,9
2014-02-21 04:00:00+00:00,DSI,ATN,9
2014-02-21 04:00:00+00:00,DSI,AVAT,9
2014-02-21 04:00:00+00:00,DSI,BD,10
2014-02-21 04:00:00+00:00,DSI,BDE,9
2014-02-21 04:00:00+00:00,DSI,BDG,9
2014-02-21 04:00:00+00:00,DSI,BDM,11
2014-02-21 04:00:00+00:00,DSI,BDPB,8
2014-02-21 04:00:00+00:00,DSI,BET,10
2014-02-21 04:00:00+00:00,DSI,BF,8
2014-02-21 04:00:00+00:00,DSI,BGN,9
2014-02-21 04:00:00+00:00,DSI,BHDV,11
2014-02-21 04:00:00+00:00,DSI,BHV,10
2014-02-21 04:00:00+00:00,DSI,BK,8
2014-02-21 04:00:00+00:00,DSI,BKF,10
2014-02-21 04:00:00+00:00,DSI,BKG,9
2014-02-21 04:00:00+00:00,DSI,BKL,10
2014-02-21 04:00:00+00:00,DSI,BL,10
2014-02-21 04:00:00+00:00,DSI,BLL,10
2014-02-21 04:00:00+00:00,DSI,BMN,8
2014-02-21 04:00:00+00:00,DSI,BMR,10
2014-02-21 04:00:00+00:00,DSI,BN,9
2014-02-21 04:00:00+00:00,DSI,BNC,10
2014-02-21 04:00:00+00:00,DSI,BNK,10
2014-02-21 04:00:00+00:00,DSI,BNN,11
2014-02-21 04:00:00+00:00,DSI,BP,9
2014-02-21 04:00:00+00:00,DSI,BR,8
2014-02-21 04:00:00+00:00,DSI,BRD,9
2014-02-21 04:00:00+00:00,DSI,BRN,9
2014-02-21 04:00:00+00:00,DSI,BSD,9
2014-02-21 04:00:00+00:00,DSI,BSK,11
2014-02-21 04:00:00+00:00,DSI,BSMZ,9
2014-02-21 04:00:00+00:00,DSI,BTL,9
2014-02-21 04:00:00+00:00,DSI,BV,10
2014-02-21 04:00:00+00:00,DSI,BZL,9
2014-02-21 04:00:00+00:00,DSI,CAS,8
2014-02-21 04:00:00+00:00,DSI,CK,9
2014-02-21 04:00:00+00:00,DSI,CL,11
2014-02-21 04:00:00+00:00,DSI,CO,8
2014-02-21 04:00:00+00:00,DSI,CPS,11
2014-02-21 04:00:00+00:00,DSI,CVM,10
2014-02-21 04:00:00+00:00,DSI,DA,9
2014-02-21 04:00:00+00:00,DSI,DB,11
2014-02-21 04:00:00+00:00,DSI,DDN,9
2014-02-21 04:00:00+00:00,DSI,DDR,11
2014-02-21 04:00:00+00:00,DSI,DDRS,11
2014-02-21 04:00:00+00:00,DSI,DDZD,10
2014-02-21 04:00:00+00:00,DSI,DEI,10
2014-02-21 04:00:00+00:00,DSI,DID,9
2014-02-21 04:00:00+00:00,DSI,DL,11
2014-02-21 04:00:00+00:00,DSI,DLD,11
2014-02-21 04:00:00+00:00,DSI,DLN,8
2014-02-21 04:00:00+00:00,DSI,DMN,11
2014-02-21 04:00:00+00:00,DSI,DMNZ,11
2014-02-21 04:00:00+00:00,DSI,DN,10
2014-02-21 04:00:00+00:00,DSI,DR,9
2014-02-21 04:00:00+00:00,DSI,DRH,8
2014-02-21 04:00:00+00:00,DSI,DRON,9
2014-02-21 04:00:00+00:00,DSI,DRP,10
2014-02-21 04:00:00+00:00,DSI,DT,10
2014-02-21 04:00:00+00:00,DSI,DTC,10
2014-02-21 04:00:00+00:00,DSI,DTCH,8
2014-02-21 04:00:00+00:00,DSI,DTZ,10
2014-02-21 04:00:00+00:00,DSI,DV,11
2014-02-21 04:00:00+00:00,DSI,DVC,9
2014-02-21 04:00:00+00:00,DSI,DVD,11
2014-02-21 04:00:00+00:00,DSI,DVN,10
2014-02-21 04:00:00+00:00,DSI,DVNK,11
2014-02-21 04:00:00+00:00,DSI,DZ,10
2014-02-21 04:00:00+00:00,DSI,DZW,10
2014-02-21 04:00:00+00:00,DSI,EC,9
2014-02-21 04:00:00+00:00,DSI,ED,9
2014-02-21 04:00:00+00:00,DSI,EDC,10
