2014-02-17 03:00:00+00:00,DSI,AC,6
2014-02-17 03:00:00+00:00,DSI,ADH,4
2014-02-17 03:00:00+00:00,DSI,AH,6
2014-02-17 03:00:00+00:00,DSI,AHP,6
2014-02-17 03:00:00+00:00,DSI,AHPR,4
2014-02-17 03:00:00+00:00,DSI,AHZ,4
2014-02-17 03:00:00+00:00,DSI,AKL,6
2014-02-17 03:00:00+00:00,DSI,AKM,4
2014-02-17 03:00:00+00:00,DSI,ALM,6
2014-02-17 03:00:00+00:00,DSI,ALMB,6
2014-02-17 03:00:00+00:00,DSI,ALMM,5
2014-02-17 03:00:00+00:00,DSI,ALMO,5
2014-02-17 03:00:00+00:00,DSI,ALMP,4
2014-02-17 03:00:00+00:00,DSI,AMF,4
2014-02-17 03:00:00+00:00,DSI,AMFS,5
2014-02-17 03:00:00+00:00,DSI,AML,5
2014-02-17 03:00:00+00:00,DSI,AMPO,6
2014-02-17 03:00:00+00:00,DSI,AMR,6
2014-02-17 03:00:00+00:00,DSI,AMRI,6
2014-02-17 03:00:00+00:00,DSI,AMRN,4
2014-02-17 03:00:00+00:00,DSI,ANA,5
2014-02-17 03:00:00+00:00,DSI,APD,5
2014-02-17 03:00:00+00:00,DSI,APDM,6
2014-02-17 03:00:00+00:00,DSI,APDO,6
2014-02-17 03:00:00+00:00,DSI,APG,5
2014-02-17 03:00:00+00:00,DSI,APN,5
2014-02-17 03:00:00+00:00,DSI,ARN,3
2014-02-17 03:00:00+00:00,DSI,ASA,6
2014-02-17 03:00:00+00:00,DSI,ASB,5
2014-02-17 03:00:00+00:00,DSI,ASD,6
2014-02-17 03:00:00+00:00,DSI,ASDL,5
2014-02-17 03:00:00+00:00,DSI,ASDM,5
2014-02-17 03:00:00+00:00,DSI,ASDZ,6
2014-02-17 03:00:00+00:00,DSI,ASHD,6
2014-02-17 03:00:00+00:00,DSI,ASN,6
2014-02-17 03:00:00+00:00,DSI,ASS,5
2014-02-17 03:00:00+00:00,DSI,ASSP,6
2014-02-17 03:00:00+00:00,DSI,ATN,5
2014-02-17 03:00:00+00:00,DSI,AVAT,4
2014-02-17 03:00:00+00:00,DSI,BD,6
2014-02-17 03:00:00+00:00,DSI,BDE,5
2014-02-17 03:00:00+00:00,DSI,BDG,5
2014-02-17 03:00:00+00:00,DSI,BDM,5
2014-02-17 03:00:00+00:00,DSI,BDPB,6
2014-02-17 03:00:00+00:00,DSI,BET,5
2014-02-17 03:00:00+00:00,DSI,BF,6
2014-02-17 03:00:00+00:00,DSI,BGN,5
2014-02-17 03:00:00+00:00,DSI,BHDV,4
2014-02-17 03:00:00+00:00,DSI,BHV,5
2014-02-17 03:00:00+00:00,DSI,BK,4
2014-02-17 03:00:00+00:00,DSI,BKF,5
2014-02-17 03:00:00+00:00,DSI,BKG,6
2014-02-17 03:00:00+00:00,DSI,BKL,5
2014-02-17 03:00:00+00:00,DSI,BL,5
2014-02-17 03:00:00+00:00,DSI,BLL,6
2014-02-17 03:00:00+00:00,DSI,BMN,4
2014-02-17 03:00:00+00:00,DSI,BMR,6
2014-02-17 03:00:00+00:00,DSI,BN,5
2014-02-17 03:00:00+00:00,DSI,BNC,5
2014-02-17 03:00:00+00:00,DSI,BNK,5
2014-02-17 03:00:00+00:00,DSI,BNN,6
2014-02-17 03:00:00+00:00,DSI,BP,5
2014-02-17 03:00:00+00:00,DSI,BR,6
2014-02-17 03:00:00+00:00,DSI,BRD,6
2014-02-17 03:00:00+00:00,DSI,BRN,6
2014-02-17 03:00:00+00:00,DSI,BSD,5
2014-02-17 03:00:00+00:00,DSI,BSK,5
2014-02-17 03:00:00+00:00,DSI,BSMZ,5
2014-02-17 03:00:00+00:00,DSI,BTL,5
2014-02-17 03:00:00+00:00,DSI,BV,5
2014-02-17 03:00:00+00:00,DSI,BZL,6
2014-02-17 03:00:00+00:00,DSI,CAS,6
2014-02-17 03:00:00+00:00,DSI,CK,6
2014-02-17 03:00:00+00:00,DSI,CL,5
2014-02-17 03:00:00+00:00,DSI,CO,4
2014-02-17 03:00:00+00:00,DSI,CPS,6
2014-02-17 03:00:00+00:00,DSI,CVM,5
2014-02-17 03:00:00+00:00,DSI,DA,5
2014-02-17 03:00:00+00:00,DSI,DB,5
2014-02-17 03:00:00+00:00,DSI,DDN,5
2014-02-17 03:00:00+00:00,DSI,DDR,6
2014-02-17 03:00:00+00:00,DSI,DDRS,6
2014-02-17 03:00:00+00:00,DSI,DDZD,5
2014-02-17 03:00:00+00:00,DSI,DEI,5
2014-02-17 03:00:00+00:00,DSI,DID,5
2014-02-17 03:00:00+00:00,DSI,DL,5
2014-02-17 03:00:00+00:00,DSI,DLD,6
2014-02-17 03:00:00+00:00,DSI,DLN,5
2014-02-17 03:00:00+00:00,DSI,DMN,6
2014-02-17 03:00:00+00:00,DSI,DMNZ,5
2014-02-17 03:00:00+00:00,DSI,DN,5
2014-02-17 03:00:00+00:00,DSI,DR,5
2014-02-17 03:00:00+00:00,DSI,DRH,6
2014-02-17 03:00:00+00:00,DSI,DRON,6
2014-02-17 03:00:00+00:00,DSI,DRP,4
2014-02-17 03:00:00+00:00,DSI,DT,5
2014-02-17 03:00:00+00:00,DSI,DTC,6
2014-02-17 03:00:00+00:00,DSI,DTCH,6
2014-02-17 03:00:00+00:00,DSI,DTZ,6
2014-02-17 03:00:00+00:00,DSI,DV,4
2014-02-17 03:00:00+00:00,DSI,DVC,6
2014-02-17 03:00:00+00:00,DSI,DVD,6
2014-02-17 03:00:00+00:00,DSI,DVN,5
2014-02-17 03:00:00+00:00,DSI,DVNK,4
2014-02-17 03:00:00+00:00,DSI,DZ,5
2014-02-17 03:00:00+00:00,DSI,DZW,5
2014-02-17 03:00:00+00:00,DSI,EC,5
2014-02-17 03:00:00+00:00,DSI,ED,6
2014-02-17 03:00:00+00:00,DSI,EDC,5
2014-02-17 03:00:00+00:00,DSI,EDN,6
2014-02-17 03:00:00+00:00,DSI,EGH,6
2014-02-17 03:00:00+00:00,DSI,EGHM,6
2014-02-17 03:00:00+00:00,DSI,EHB,6
2014-02-17 03:00:00+00:00,DSI,EHV,5
2014-02-17 03:00:00+00:00,DSI,EKZ,5
2014-02-17 03:00:00+00:00,DSI,EML,6
2014-02-17 03:00:00+00:00,DSI,EMN,5
2014-02-17 03:00:00+00:00,DSI,EMNZ,5
2014-02-17 03:00:00+00:00,DSI,ES,5
2014-02-17 03:00:00+00:00,DSI,ESD,5
2014-02-17 03:00:00+00:00,DSI,ESE,6
2014-02-17 03:00:00+00:00,DSI,EST,4
2014-02-17 03:00:00+00:00,DSI,ETN,5
2014-02-17 03:00:00+00:00,DSI,FN,4
2014-02-17 03:00:00+00:00,DSI,GBG,5
2014-02-17 03:00:00+00:00,DSI,GBR,6
2014-02-17 03:00:00+00:00,DSI,GD,6
2014-02-17 03:00:00+00:00,DSI,GDG,5
2014-02-17 03:00:00+00:00,DSI,GDK,5
2014-02-17 03:00:00+00:00,DSI,GDM,5
2014-02-17 03:00:00+00:00,DSI,GDR,4
2014-02-17 03:00:00+00:00,DSI,GERP,5
2014-02-17 03:00:00+00:00,DSI,GK,5
2014-02-17 03:00:00+00:00,DSI,GLN,6
2014-02-17 03:00:00+00:00,DSI,GN,5
2014-02-17 03:00:00+00:00,DSI,GND,6
2014-02-17 03:00:00+00:00,DSI,GNN,5
2014-02-17 03:00:00+00:00,DSI,GO,6
2014-02-17 03:00:00+00:00,DSI,GP,5
2014-02-17 03:00:00+00:00,DSI,GR,5
2014-02-17 03:00:00+00:00,DSI,GS,6
2014-02-17 03:00:00+00:00,DSI,GV,6
2014-02-17 03:00:00+00:00,DSI,GVC,6
2014-02-17 03:00:00+00:00,DSI,GVM,6
2014-02-17 03:00:00+00:00,DSI,GVMW,6
2014-02-17 03:00:00+00:00,DSI,GW,5
2014-02-17 03:00:00+00:00,DSI,GZ,6
2014-02-17 03:00:00+00:00,DSI,HAD,6
2014-02-17 03:00:00+00:00,DSI,HB,6
2014-02-17 03:00:00+00:00,DSI,HBZM,5
2014-02-17 03:00:00+00:00,DSI,HD,5
2014-02-17 03:00:00+00:00,DSI,HDB,5
2014-02-17 03:00:00+00:00,DSI,HDE,5
2014-02-17 03:00:00+00:00,DSI,HDG,4
2014-02-17 03:00:00+00:00,DSI,HDR,6
2014-02-17 03:00:00+00:00,DSI,HDRZ,5
2014-02-17 03:00:00+00:00,DSI,HFD,6
2014-02-17 03:00:00+00:00,DSI,HGL,5
2014-02-17 03:00:00+00:00,DSI,HGLG,6
2014-02-17 03:00:00+00:00,DSI,HGLO,5
2014-02-17 03:00:00+00:00,DSI,HGV,6
2014-02-17 03:00:00+00:00,DSI,HGZ,6
2014-02-17 03:00:00+00:00,DSI,HIL,5
2014-02-17 03:00:00+00:00,DSI,HK,6
2014-02-17 03:00:00+00:00,DSI,HKS,5
2014-02-17 03:00:00+00:00,DSI,HLD,6
2014-02-17 03:00:00+00:00,DSI,HLDS,5
2014-02-17 03:00:00+00:00,DSI,HLG,5
2014-02-17 03:00:00+00:00,DSI,HLGH,6
2014-02-17 03:00:00+00:00,DSI,HLM,5
2014-02-17 03:00:00+00:00,DSI,HLMS,5
2014-02-17 03:00:00+00:00,DSI,HLO,5
2014-02-17 03:00:00+00:00,DSI,HM,5
2014-02-17 03:00:00+00:00,DSI,HMBH,5
2014-02-17 03:00:00+00:00,DSI,HMBV,4
2014-02-17 03:00:00+00:00,DSI,HMH,6
2014-02-17 03:00:00+00:00,DSI,HMN,6
2014-02-17 03:00:00+00:00,DSI,HN,6
2014-02-17 03:00:00+00:00,DSI,HNK,6
2014-02-17 03:00:00+00:00,DSI,HNO,5
2014-02-17 03:00:00+00:00,DSI,HNP,5
2014-02-17 03:00:00+00:00,DSI,HON,5
2014-02-17 03:00:00+00:00,DSI,HOR,6
2014-02-17 03:00:00+00:00,DSI,HR,6
2014-02-17 03:00:00+00:00,DSI,HRL,5
2014-02-17 03:00:00+00:00,DSI,HRLK,6
2014-02-17 03:00:00+00:00,DSI,HRLW,6
2014-02-17 03:00:00+00:00,DSI,HRN,6
2014-02-17 03:00:00+00:00,DSI,HRT,6
2014-02-17 03:00:00+00:00,DSI,HRY,2
2014-02-17 03:00:00+00:00,DSI,HT,5
2014-02-17 03:00:00+00:00,DSI,HTN,5
2014-02-17 03:00:00+00:00,DSI,HTNC,5
2014-02-17 03:00:00+00:00,DSI,HTO,5
2014-02-17 03:00:00+00:00,DSI,HVL,5
2014-02-17 03:00:00+00:00,DSI,HVS,5
2014-02-17 03:00:00+00:00,DSI,HVSM,2
2014-02-17 03:00:00+00:00,DSI,HVSN,3
2014-02-17 03:00:00+00:00,DSI,HVSP,5
2014-02-17 03:00:00+00:00,DSI,HWD,5
2014-02-17 03:00:00+00:00,DSI,HWZB,5
2014-02-17 03:00:00+00:00,DSI,HZE,4
2014-02-17 03:00:00+00:00,DSI,IJT,6
2014-02-17 03:00:00+00:00,DSI,KBD,4
2014-02-17 03:00:00+00:00,DSI,KBK,5
2014-02-17 03:00:00+00:00,DSI,KBW,6
2014-02-17 03:00:00+00:00,DSI,KLP,4
2014-02-17 03:00:00+00:00,DSI,KMA,5
2014-02-17 03:00:00+00:00,DSI,KMR,5
2014-02-17 03:00:00+00:00,DSI,KMW,5
2014-02-17 03:00:00+00:00,DSI,KPN,6
2014-02-17 03:00:00+00:00,DSI,KPNZ,4
2014-02-17 03:00:00+00:00,DSI,KRD,5
2014-02-17 03:00:00+00:00,DSI,KRG,6
2014-02-17 03:00:00+00:00,DSI,KRW,2
2014-02-17 03:00:00+00:00,DSI,KTR,6
2014-02-17 03:00:00+00:00,DSI,KW,6
2014-02-17 03:00:00+00:00,DSI,KZD,5
2014-02-17 03:00:00+00:00,DSI,LAA,4
2014-02-17 03:00:00+00:00,DSI,LC,5
2014-02-17 03:00:00+00:00,DSI,LDL,5
2014-02-17 03:00:00+00:00,DSI,LDM,5
2014-02-17 03:00:00+00:00,DSI,LEDN,5
2014-02-17 03:00:00+00:00,DSI,LG,4
2014-02-17 03:00:00+00:00,DSI,LLS,5
2014-02-17 03:00:00+00:00,DSI,LP,5
2014-02-17 03:00:00+00:00,DSI,LTN,6
2014-02-17 03:00:00+00:00,DSI,LTV,6
2014-02-17 03:00:00+00:00,DSI,LUT,5
2014-02-17 03:00:00+00:00,DSI,LW,5
2014-02-17 03:00:00+00:00,DSI,LWC,5
2014-02-17 03:00:00+00:00,DSI,MAS,5
2014-02-17 03:00:00+00:00,DSI,MDB,6
2014-02-17 03:00:00+00:00,DSI,MES,5
2014-02-17 03:00:00+00:00,DSI,MG,5
2014-02-17 03:00:00+00:00,DSI,MMLH,4
2014-02-17 03:00:00+00:00,DSI,MP,5
2014-02-17 03:00:00+00:00,DSI,MRB,5
2014-02-17 03:00:00+00:00,DSI,MRN,6
2014-02-17 03:00:00+00:00,DSI,MSS,5
2014-02-17 03:00:00+00:00,DSI,MSW,6
2014-02-17 03:00:00+00:00,DSI,MT,6
2014-02-17 03:00:00+00:00,DSI,MTH,4
2014-02-17 03:00:00+00:00,DSI,MTN,2
2014-02-17 03:00:00+00:00,DSI,MTR,5
2014-02-17 03:00:00+00:00,DSI,MZ,4
2014-02-17 03:00:00+00:00,DSI,NA,6
2014-02-17 03:00:00+00:00,DSI,NDB,6
2014-02-17 03:00:00+00:00,DSI,NH,5
2014-02-17 03:00:00+00:00,DSI,NKK,5
2014-02-17 03:00:00+00:00,DSI,NM,6
2014-02-17 03:00:00+00:00,DSI,NMD,4
2014-02-17 03:00:00+00:00,DSI,NMH,6
2014-02-17 03:00:00+00:00,DSI,NML,5
2014-02-17 03:00:00+00:00,DSI,NS,6
2014-02-17 03:00:00+00:00,DSI,NSCH,5
2014-02-17 03:00:00+00:00,DSI,NVD,6
2014-02-17 03:00:00+00:00,DSI,NVDW,4
2014-02-17 03:00:00+00:00,DSI,NVP,6
2014-02-17 03:00:00+00:00,DSI,NWK,6
2014-02-17 03:00:00+00:00,DSI,NWL,5
2014-02-17 03:00:00+00:00,DSI,O,6
2014-02-17 03:00:00+00:00,DSI,OBD,6
2014-02-17 03:00:00+00:00,DSI,ODB,6
2014-02-17 03:00:00+00:00,DSI,ODZ,6
2014-02-17 03:00:00+00:00,DSI,OLV,2
2014-02-17 03:00:00+00:00,DSI,OMN,6
2014-02-17 03:00:00+00:00,DSI,OP,6
2014-02-17 03:00:00+00:00,DSI,OST,5
2014-02-17 03:00:00+00:00,DSI,OT,5
2014-02-17 03:00:00+00:00,DSI,OTB,6
2014-02-17 03:00:00+00:00,DSI,OVN,5
2014-02-17 03:00:00+00:00,DSI,OW,5
2014-02-17 03:00:00+00:00,DSI,PMO,5
2014-02-17 03:00:00+00:00,DSI,PMR,5
2014-02-17 03:00:00+00:00,DSI,PMW,4
2014-02-17 03:00:00+00:00,DSI,PT,6
2014-02-17 03:00:00+00:00,DSI,RAI,6
2014-02-17 03:00:00+00:00,DSI,RAT,5
2014-02-17 03:00:00+00:00,DSI,RB,6
2014-02-17 03:00:00+00:00,DSI,RD,6
2014-02-17 03:00:00+00:00,DSI,RH,6
2014-02-17 03:00:00+00:00,DSI,RHN,5
2014-02-17 03:00:00+00:00,DSI,RL,5
2014-02-17 03:00:00+00:00,DSI,RLB,6
2014-02-17 03:00:00+00:00,DSI,RM,4
2014-02-17 03:00:00+00:00,DSI,RS,6
2014-02-17 03:00:00+00:00,DSI,RSD,7
2014-02-17 03:00:00+00:00,DSI,RSN,5
2014-02-17 03:00:00+00:00,DSI,RSW,6
2014-02-17 03:00:00+00:00,DSI,RTA,4
2014-02-17 03:00:00+00:00,DSI,RTB,5
2014-02-17 03:00:00+00:00,DSI,RTD,6
2014-02-17 03:00:00+00:00,DSI,RTN,5
2014-02-17 03:00:00+00:00,DSI,RTST,2
2014-02-17 03:00:00+00:00,DSI,RTZ,6
2014-02-17 03:00:00+00:00,DSI,RV,5
2014-02-17 03:00:00+00:00,DSI,RVS,6
2014-02-17 03:00:00+00:00,DSI,SBK,4
2014-02-17 03:00:00+00:00,DSI,SD,4
2014-02-17 03:00:00+00:00,DSI,SDA,5
2014-02-17 03:00:00+00:00,DSI,SDM,6
2014-02-17 03:00:00+00:00,DSI,SDT,6
2014-02-17 03:00:00+00:00,DSI,SDTB,6
2014-02-17 03:00:00+00:00,DSI,SGL,5
2014-02-17 03:00:00+00:00,DSI,SGN,5
2014-02-17 03:00:00+00:00,DSI,SHL,6
2014-02-17 03:00:00+00:00,DSI,SK,5
2014-02-17 03:00:00+00:00,DSI,SKND,5
2014-02-17 03:00:00+00:00,DSI,SM,5
2014-02-17 03:00:00+00:00,DSI,SN,5
2014-02-17 03:00:00+00:00,DSI,SOG,6
2014-02-17 03:00:00+00:00,DSI,SPH,2
2014-02-17 03:00:00+00:00,DSI,SPM,5
2014-02-17 03:00:00+00:00,DSI,SPTN,5
2014-02-17 03:00:00+00:00,DSI,SPTZ,5
2014-02-17 03:00:00+00:00,DSI,SPV,2
2014-02-17 03:00:00+00:00,DSI,SRN,6
2014-02-17 03:00:00+00:00,DSI,SSH,6
2014-02-17 03:00:00+00:00,DSI,ST,5
2014-02-17 03:00:00+00:00,DSI,STD,6
2014-02-17 03:00:00+00:00,DSI,STM,4
2014-02-17 03:00:00+00:00,DSI,STV,6
2014-02-17 03:00:00+00:00,DSI,STZ,5
2014-02-17 03:00:00+00:00,DSI,SWD,4
2014-02-17 03:00:00+00:00,DSI,SWK,5
2014-02-17 03:00:00+00:00,DSI,TB,4
2014-02-17 03:00:00+00:00,DSI,TBG,5
2014-02-17 03:00:00+00:00,DSI,TBR,5
2014-02-17 03:00:00+00:00,DSI,TBU,6
2014-02-17 03:00:00+00:00,DSI,TG,6
2014-02-17 03:00:00+00:00,DSI,TL,5
2014-02-17 03:00:00+00:00,DSI,TPSW,6
2014-02-17 03:00:00+00:00,DSI,TWL,5
2014-02-17 03:00:00+00:00,DSI,UHM,6
2014-02-17 03:00:00+00:00,DSI,UHZ,5
2014-02-17 03:00:00+00:00,DSI,UST,5
2014-02-17 03:00:00+00:00,DSI,UT,5
2014-02-17 03:00:00+00:00,DSI,UTG,5
2014-02-17 03:00:00+00:00,DSI,UTL,4
2014-02-17 03:00:00+00:00,DSI,UTLR,2
2014-02-17 03:00:00+00:00,DSI,UTM,5
2014-02-17 03:00:00+00:00,DSI,UTO,5
2014-02-17 03:00:00+00:00,DSI,UTT,5
2014-02-17 03:00:00+00:00,DSI,UTZL,6
2014-02-17 03:00:00+00:00,DSI,VB,4
2014-02-17 03:00:00+00:00,DSI,VD,5
2014-02-17 03:00:00+00:00,DSI,VDG,6
2014-02-17 03:00:00+00:00,DSI,VDL,6
2014-02-17 03:00:00+00:00,DSI,VDM,6
2014-02-17 03:00:00+00:00,DSI,VDO,5
2014-02-17 03:00:00+00:00,DSI,VDW,5
2014-02-17 03:00:00+00:00,DSI,VEM,5
2014-02-17 03:00:00+00:00,DSI,VG,6
2014-02-17 03:00:00+00:00,DSI,VH,5
2014-02-17 03:00:00+00:00,DSI,VHP,5
2014-02-17 03:00:00+00:00,DSI,VK,5
2014-02-17 03:00:00+00:00,DSI,VL,6
2014-02-17 03:00:00+00:00,DSI,VLB,6
2014-02-17 03:00:00+00:00,DSI,VMW,2
2014-02-17 03:00:00+00:00,DSI,VNDC,6
2014-02-17 03:00:00+00:00,DSI,VNDW,5
2014-02-17 03:00:00+00:00,DSI,VP,6
2014-02-17 03:00:00+00:00,DSI,VRY,5
2014-02-17 03:00:00+00:00,DSI,VS,6
2014-02-17 03:00:00+00:00,DSI,VSS,5
2014-02-17 03:00:00+00:00,DSI,VST,6
2014-02-17 03:00:00+00:00,DSI,VSV,4
2014-02-17 03:00:00+00:00,DSI,VTN,6
2014-02-17 03:00:00+00:00,DSI,VWD,4
2014-02-17 03:00:00+00:00,DSI,VZ,6
2014-02-17 03:00:00+00:00,DSI,WAD,5
2014-02-17 03:00:00+00:00,DSI,WADN,5
2014-02-17 03:00:00+00:00,DSI,WC,6
2014-02-17 03:00:00+00:00,DSI,WD,5
2014-02-17 03:00:00+00:00,DSI,WDN,5
2014-02-17 03:00:00+00:00,DSI,WF,5
2014-02-17 03:00:00+00:00,DSI,WFM,5
2014-02-17 03:00:00+00:00,DSI,WH,5
2014-02-17 03:00:00+00:00,DSI,WIJ,2
2014-02-17 03:00:00+00:00,DSI,WK,5
2014-02-17 03:00:00+00:00,DSI,WL,5
2014-02-17 03:00:00+00:00,DSI,WM,5
2014-02-17 03:00:00+00:00,DSI,WP,6
2014-02-17 03:00:00+00:00,DSI,WS,5
2014-02-17 03:00:00+00:00,DSI,WSM,5
2014-02-17 03:00:00+00:00,DSI,WT,5
2014-02-17 03:00:00+00:00,DSI,WTM,2
2014-02-17 03:00:00+00:00,DSI,WTV,4
2014-02-17 03:00:00+00:00,DSI,WV,6
2014-02-17 03:00:00+00:00,DSI,WW,5
2014-02-17 03:00:00+00:00,DSI,WWW,4
2014-02-17 03:00:00+00:00,DSI,WZ,6
2014-02-17 03:00:00+00:00,DSI,YPB,6
2014-02-17 03:00:00+00:00,DSI,ZA,6
2014-02-17 03:00:00+00:00,DSI,ZB,6
2014-02-17 03:00:00+00:00,DSI,ZBM,5
2014-02-17 03:00:00+00:00,DSI,ZD,4
2014-02-17 03:00:00+00:00,DSI,ZDK,5
2014-02-17 03:00:00+00:00,DSI,ZH,6
2014-02-17 03:00:00+00:00,DSI,ZL,4
2014-02-17 03:00:00+00:00,DSI,ZLW,4
2014-02-17 03:00:00+00:00,DSI,ZP,5
2014-02-17 03:00:00+00:00,DSI,ZTM,5
2014-02-17 03:00:00+00:00,DSI,ZTMO,6
2014-02-17 03:00:00+00:00,DSI,ZV,4
2014-02-17 03:00:00+00:00,DSI,ZVB,6
2014-02-17 03:00:00+00:00,DSI,ZVT,5
2014-02-17 03:00:00+00:00,DSI,ZWD,6
2014-02-17 03:00:00+00:00,DSI,ZWW,5
2014-02-17 04:00:00+00:00,DSI,AC,10
2014-02-17 04:00:00+00:00,DSI,ADH,5
2014-02-17 04:00:00+00:00,DSI,AH,9
2014-02-17 04:00:00+00:00,DSI,AHP,9
2014-02-17 04:00:00+00:00,DSI,AHPR,9
2014-02-17 04:00:00+00:00,DSI,AHZ,10
2014-02-17 04:00:00+00:00,DSI,AKL,9
2014-02-17 04:00:00+00:00,DSI,AKM,11
2014-02-17 04:00:00+00:00,DSI,ALM,9
2014-02-17 04:00:00+00:00,DSI,ALMB,11
2014-02-17 04:00:00+00:00,DSI,ALMM,11
2014-02-17 04:00:00+00:00,DSI,ALMO,10
2014-02-17 04:00:00+00:00,DSI,ALMP,10
2014-02-17 04:00:00+00:00,DSI,AMF,10
2014-02-17 04:00:00+00:00,DSI,AMFS,10
2014-02-17 04:00:00+00:00,DSI,AML,10
2014-02-17 04:00:00+00:00,DSI,AMPO,10
2014-02-17 04:00:00+00:00,DSI,AMR,9
2014-02-17 04:00:00+00:00,DSI,AMRI,10
2014-02-17 04:00:00+00:00,DSI,AMRN,9
2014-02-17 04:00:00+00:00,DSI,ANA,9
2014-02-17 04:00:00+00:00,DSI,APD,10
2014-02-17 04:00:00+00:00,DSI,APDM,10
2014-02-17 04:00:00+00:00,DSI,APDO,10
2014-02-17 04:00:00+00:00,DSI,APG,10
2014-02-17 04:00:00+00:00,DSI,APN,9
2014-02-17 04:00:00+00:00,DSI,ARN,10
2014-02-17 04:00:00+00:00,DSI,ASA,9
2014-02-17 04:00:00+00:00,DSI,ASB,9
2014-02-17 04:00:00+00:00,DSI,ASD,10
2014-02-17 04:00:00+00:00,DSI,ASDL,9
2014-02-17 04:00:00+00:00,DSI,ASDM,11
2014-02-17 04:00:00+00:00,DSI,ASDZ,10
2014-02-17 04:00:00+00:00,DSI,ASHD,9
2014-02-17 04:00:00+00:00,DSI,ASN,9
2014-02-17 04:00:00+00:00,DSI,ASS,10
2014-02-17 04:00:00+00:00,DSI,ASSP,9
2014-02-17 04:00:00+00:00,DSI,ATN,9
2014-02-17 04:00:00+00:00,DSI,AVAT,9
2014-02-17 04:00:00+00:00,DSI,BD,8
2014-02-17 04:00:00+00:00,DSI,BDE,10
2014-02-17 04:00:00+00:00,DSI,BDG,9
2014-02-17 04:00:00+00:00,DSI,BDM,9
2014-02-17 04:00:00+00:00,DSI,BDPB,9
2014-02-17 04:00:00+00:00,DSI,BET,9
2014-02-17 04:00:00+00:00,DSI,BF,11
2014-02-17 04:00:00+00:00,DSI,BGN,10
2014-02-17 04:00:00+00:00,DSI,BHDV,8
2014-02-17 04:00:00+00:00,DSI,BHV,9
2014-02-17 04:00:00+00:00,DSI,BK,10
2014-02-17 04:00:00+00:00,DSI,BKF,10
2014-02-17 04:00:00+00:00,DSI,BKG,9
2014-02-17 04:00:00+00:00,DSI,BKL,11
2014-02-17 04:00:00+00:00,DSI,BL,8
2014-02-17 04:00:00+00:00,DSI,BLL,8
2014-02-17 04:00:00+00:00,DSI,BMN,9
2014-02-17 04:00:00+00:00,DSI,BMR,11
2014-02-17 04:00:00+00:00,DSI,BN,8
2014-02-17 04:00:00+00:00,DSI,BNC,9
2014-02-17 04:00:00+00:00,DSI,BNK,10
2014-02-17 04:00:00+00:00,DSI,BNN,9
2014-02-17 04:00:00+00:00,DSI,BP,9
2014-02-17 04:00:00+00:00,DSI,BR,11
2014-02-17 04:00:00+00:00,DSI,BRD,10
2014-02-17 04:00:00+00:00,DSI,BRN,9
2014-02-17 04:00:00+00:00,DSI,BSD,9
2014-02-17 04:00:00+00:00,DSI,BSK,11
2014-02-17 04:00:00+00:00,DSI,BSMZ,9
2014-02-17 04:00:00+00:00,DSI,BTL,9
2014-02-17 04:00:00+00:00,DSI,BV,9
2014-02-17 04:00:00+00:00,DSI,BZL,10
2014-02-17 04:00:00+00:00,DSI,CAS,9
2014-02-17 04:00:00+00:00,DSI,CK,10
2014-02-17 04:00:00+00:00,DSI,CL,10
2014-02-17 04:00:00+00:00,DSI,CO,9
2014-02-17 04:00:00+00:00,DSI,CPS,10
2014-02-17 04:00:00+00:00,DSI,CVM,10
2014-02-17 04:00:00+00:00,DSI,DA,9
2014-02-17 04:00:00+00:00,DSI,DB,9
2014-02-17 04:00:00+00:00,DSI,DDN,10
2014-02-17 04:00:00+00:00,DSI,DDR,11
2014-02-17 04:00:00+00:00,DSI,DDRS,9
2014-02-17 04:00:00+00:00,DSI,DDZD,10
2014-02-17 04:00:00+00:00,DSI,DEI,11
2014-02-17 04:00:00+00:00,DSI,DID,9
2014-02-17 04:00:00+00:00,DSI,DL,9
2014-02-17 04:00:00+00:00,DSI,DLD,9
2014-02-17 04:00:00+00:00,DSI,DLN,8
2014-02-17 04:00:00+00:00,DSI,DMN,11
2014-02-17 04:00:00+00:00,DSI,DMNZ,10
2014-02-17 04:00:00+00:00,DSI,DN,9
2014-02-17 04:00:00+00:00,DSI,DR,9
2014-02-17 04:00:00+00:00,DSI,DRH,10
2014-02-17 04:00:00+00:00,DSI,DRON,10
2014-02-17 04:00:00+00:00,DSI,DRP,10
2014-02-17 04:00:00+00:00,DSI,DT,10
2014-02-17 04:00:00+00:00,DSI,DTC,10
2014-02-17 04:00:00+00:00,DSI,DTCH,10
2014-02-17 04:00:00+00:00,DSI,DTZ,10
2014-02-17 04:00:00+00:00,DSI,DV,10
2014-02-17 04:00:00+00:00,DSI,DVC,10
2014-02-17 04:00:00+00:00,DSI,DVD,10
2014-02-17 04:00:00+00:00,DSI,DVN,10
2014-02-17 04:00:00+00:00,DSI,DVNK,8
2014-02-17 04:00:00+00:00,DSI,DZ,11
2014-02-17 04:00:00+00:00,DSI,DZW,8
2014-02-17 04:00:00+00:00,DSI,EC,11
2014-02-17 04:00:00+00:00,DSI,ED,10
2014-02-17 04:00:00+00:00,DSI,EDC,9
