2014-02-18 03:00:00+00:00,DSI,AC,5
2014-02-18 03:00:00+00:00,DSI,ADH,3
2014-02-18 03:00:00+00:00,DSI,AH,4
2014-02-18 03:00:00+00:00,DSI,AHP,6
2014-02-18 03:00:00+00:00,DSI,AHPR,4
2014-02-18 03:00:00+00:00,DSI,AHZ,6
2014-02-18 03:00:00+00:00,DSI,AKL,6
2014-02-18 03:00:00+00:00,DSI,AKM,4
2014-02-18 03:00:00+00:00,DSI,ALM,5
2014-02-18 03:00:00+00:00,DSI,ALMB,6
2014-02-18 03:00:00+00:00,DSI,ALMM,6
2014-02-18 03:00:00+00:00,DSI,ALMO,5
2014-02-18 03:00:00+00:00,DSI,ALMP,6
2014-02-18 03:00:00+00:00,DSI,AMF,6
2014-02-18 03:00:00+00:00,DSI,AMFS,5
2014-02-18 03:00:00+00:00,DSI,AML,4
2014-02-18 03:00:00+00:00,DSI,AMPO,6
2014-02-18 03:00:00+00:00,DSI,AMR,4
2014-02-18 03:00:00+00:00,DSI,AMRI,6
2014-02-18 03:00:00+00:00,DSI,AMRN,4
2014-02-18 03:00:00+00:00,DSI,ANA,5
2014-02-18 03:00:00+00:00,DSI,APD,5
2014-02-18 03:00:00+00:00,DSI,APDM,6
2014-02-18 03:00:00+00:00,DSI,APDO,6
2014-02-18 03:00:00+00:00,DSI,APG,5
2014-02-18 03:00:00+00:00,DSI,APN,4
2014-02-18 03:00:00+00:00,DSI,ARN,5
2014-02-18 03:00:00+00:00,DSI,ASA,6
2014-02-18 03:00:00+00:00,DSI,ASB,6
2014-02-18 03:00:00+00:00,DSI,ASD,6
2014-02-18 03:00:00+00:00,DSI,ASDL,5
2014-02-18 03:00:00+00:00,DSI,ASDM,5
2014-02-18 03:00:00+00:00,DSI,ASDZ,5
2014-02-18 03:00:00+00:00,DSI,ASHD,5
2014-02-18 03:00:00+00:00,DSI,ASN,5
2014-02-18 03:00:00+00:00,DSI,ASS,6
2014-02-18 03:00:00+00:00,DSI,ASSP,5
2014-02-18 03:00:00+00:00,DSI,ATN,5
2014-02-18 03:00:00+00:00,DSI,AVAT,5
2014-02-18 03:00:00+00:00,DSI,BD,5
2014-02-18 03:00:00+00:00,DSI,BDE,5
2014-02-18 03:00:00+00:00,DSI,BDG,5
2014-02-18 03:00:00+00:00,DSI,BDM,5
2014-02-18 03:00:00+00:00,DSI,BDPB,5
2014-02-18 03:00:00+00:00,DSI,BET,6
2014-02-18 03:00:00+00:00,DSI,BF,6
2014-02-18 03:00:00+00:00,DSI,BGN,5
2014-02-18 03:00:00+00:00,DSI,BHDV,5
2014-02-18 03:00:00+00:00,DSI,BHV,6
2014-02-18 03:00:00+00:00,DSI,BK,4
2014-02-18 03:00:00+00:00,DSI,BKF,6
2014-02-18 03:00:00+00:00,DSI,BKG,4
2014-02-18 03:00:00+00:00,DSI,BKL,6
2014-02-18 03:00:00+00:00,DSI,BL,6
2014-02-18 03:00:00+00:00,DSI,BLL,5
2014-02-18 03:00:00+00:00,DSI,BMN,6
2014-02-18 03:00:00+00:00,DSI,BMR,4
2014-02-18 03:00:00+00:00,DSI,BN,5
2014-02-18 03:00:00+00:00,DSI,BNC,5
2014-02-18 03:00:00+00:00,DSI,BNK,5
2014-02-18 03:00:00+00:00,DSI,BNN,5
2014-02-18 03:00:00+00:00,DSI,BP,6
2014-02-18 03:00:00+00:00,DSI,BR,6
2014-02-18 03:00:00+00:00,DSI,BRD,6
2014-02-18 03:00:00+00:00,DSI,BRN,4
2014-02-18 03:00:00+00:00,DSI,BSD,6
2014-02-18 03:00:00+00:00,DSI,BSK,4
2014-02-18 03:00:00+00:00,DSI,BSMZ,5
2014-02-18 03:00:00+00:00,DSI,BTL,5
2014-02-18 03:00:00+00:00,DSI,BV,5
2014-02-18 03:00:00+00:00,DSI,BZL,5
2014-02-18 03:00:00+00:00,DSI,CAS,5
2014-02-18 03:00:00+00:00,DSI,CK,5
2014-02-18 03:00:00+00:00,DSI,CL,6
2014-02-18 03:00:00+00:00,DSI,CO,5
2014-02-18 03:00:00+00:00,DSI,CPS,6
2014-02-18 03:00:00+00:00,DSI,CVM,5
2014-02-18 03:00:00+00:00,DSI,DA,6
2014-02-18 03:00:00+00:00,DSI,DB,4
2014-02-18 03:00:00+00:00,DSI,DDN,5
2014-02-18 03:00:00+00:00,DSI,DDR,6
2014-02-18 03:00:00+00:00,DSI,DDRS,4
2014-02-18 03:00:00+00:00,DSI,DDZD,5
2014-02-18 03:00:00+00:00,DSI,DEI,6
2014-02-18 03:00:00+00:00,DSI,DID,5
2014-02-18 03:00:00+00:00,DSI,DL,6
2014-02-18 03:00:00+00:00,DSI,DLD,6
2014-02-18 03:00:00+00:00,DSI,DLN,5
2014-02-18 03:00:00+00:00,DSI,DMN,5
2014-02-18 03:00:00+00:00,DSI,DMNZ,4
2014-02-18 03:00:00+00:00,DSI,DN,5
2014-02-18 03:00:00+00:00,DSI,DR,6
2014-02-18 03:00:00+00:00,DSI,DRH,6
2014-02-18 03:00:00+00:00,DSI,DRON,4
2014-02-18 03:00:00+00:00,DSI,DRP,5
2014-02-18 03:00:00+00:00,DSI,DT,6
2014-02-18 03:00:00+00:00,DSI,DTC,5
2014-02-18 03:00:00+00:00,DSI,DTCH,6
2014-02-18 03:00:00+00:00,DSI,DTZ,6
2014-02-18 03:00:00+00:00,DSI,DV,5
2014-02-18 03:00:00+00:00,DSI,DVC,5
2014-02-18 03:00:00+00:00,DSI,DVD,5
2014-02-18 03:00:00+00:00,DSI,DVN,5
2014-02-18 03:00:00+00:00,DSI,DVNK,5
2014-02-18 03:00:00+00:00,DSI,DZ,6
2014-02-18 03:00:00+00:00,DSI,DZW,6
2014-02-18 03:00:00+00:00,DSI,EC,5
2014-02-18 03:00:00+00:00,DSI,ED,5
2014-02-18 03:00:00+00:00,DSI,EDC,6
2014-02-18 03:00:00+00:00,DSI,EDN,5
2014-02-18 03:00:00+00:00,DSI,EGH,5
2014-02-18 03:00:00+00:00,DSI,EGHM,6
2014-02-18 03:00:00+00:00,DSI,EHB,5
2014-02-18 03:00:00+00:00,DSI,EHV,5
2014-02-18 03:00:00+00:00,DSI,EKZ,6
2014-02-18 03:00:00+00:00,DSI,EML,6
2014-02-18 03:00:00+00:00,DSI,EMN,5
2014-02-18 03:00:00+00:00,DSI,EMNZ,5
2014-02-18 03:00:00+00:00,DSI,ES,4
2014-02-18 03:00:00+00:00,DSI,ESD,6
2014-02-18 03:00:00+00:00,DSI,ESE,5
2014-02-18 03:00:00+00:00,DSI,EST,5
2014-02-18 03:00:00+00:00,DSI,ETN,6
2014-02-18 03:00:00+00:00,DSI,FN,5
2014-02-18 03:00:00+00:00,DSI,GBG,5
2014-02-18 03:00:00+00:00,DSI,GBR,6
2014-02-18 03:00:00+00:00,DSI,GD,6
2014-02-18 03:00:00+00:00,DSI,GDG,6
2014-02-18 03:00:00+00:00,DSI,GDK,6
2014-02-18 03:00:00+00:00,DSI,GDM,5
2014-02-18 03:00:00+00:00,DSI,GDR,5
2014-02-18 03:00:00+00:00,DSI,GERP,6
2014-02-18 03:00:00+00:00,DSI,GK,6
2014-02-18 03:00:00+00:00,DSI,GLN,5
2014-02-18 03:00:00+00:00,DSI,GN,6
2014-02-18 03:00:00+00:00,DSI,GND,6
2014-02-18 03:00:00+00:00,DSI,GNN,6
2014-02-18 03:00:00+00:00,DSI,GO,5
2014-02-18 03:00:00+00:00,DSI,GP,6
2014-02-18 03:00:00+00:00,DSI,GR,6
2014-02-18 03:00:00+00:00,DSI,GS,6
2014-02-18 03:00:00+00:00,DSI,GV,4
2014-02-18 03:00:00+00:00,DSI,GVC,5
2014-02-18 03:00:00+00:00,DSI,GVM,5
2014-02-18 03:00:00+00:00,DSI,GVMW,6
2014-02-18 03:00:00+00:00,DSI,GW,5
2014-02-18 03:00:00+00:00,DSI,GZ,5
2014-02-18 03:00:00+00:00,DSI,HAD,4
2014-02-18 03:00:00+00:00,DSI,HB,4
2014-02-18 03:00:00+00:00,DSI,HBZM,4
2014-02-18 03:00:00+00:00,DSI,HD,6
2014-02-18 03:00:00+00:00,DSI,HDB,5
2014-02-18 03:00:00+00:00,DSI,HDE,5
2014-02-18 03:00:00+00:00,DSI,HDG,4
2014-02-18 03:00:00+00:00,DSI,HDR,6
2014-02-18 03:00:00+00:00,DSI,HDRZ,5
2014-02-18 03:00:00+00:00,DSI,HFD,5
2014-02-18 03:00:00+00:00,DSI,HGL,5
2014-02-18 03:00:00+00:00,DSI,HGLG,5
2014-02-18 03:00:00+00:00,DSI,HGLO,6
2014-02-18 03:00:00+00:00,DSI,HGV,6
2014-02-18 03:00:00+00:00,DSI,HGZ,5
2014-02-18 03:00:00+00:00,DSI,HIL,6
2014-02-18 03:00:00+00:00,DSI,HK,5
2014-02-18 03:00:00+00:00,DSI,HKS,5
2014-02-18 03:00:00+00:00,DSI,HLD,5
2014-02-18 03:00:00+00:00,DSI,HLDS,5
2014-02-18 03:00:00+00:00,DSI,HLG,4
2014-02-18 03:00:00+00:00,DSI,HLGH,5
2014-02-18 03:00:00+00:00,DSI,HLM,5
2014-02-18 03:00:00+00:00,DSI,HLMS,5
2014-02-18 03:00:00+00:00,DSI,HLO,6
2014-02-18 03:00:00+00:00,DSI,HM,5
2014-02-18 03:00:00+00:00,DSI,HMBH,6
2014-02-18 03:00:00+00:00,DSI,HMBV,4
2014-02-18 03:00:00+00:00,DSI,HMH,6
2014-02-18 03:00:00+00:00,DSI,HMN,6
2014-02-18 03:00:00+00:00,DSI,HN,4
2014-02-18 03:00:00+00:00,DSI,HNK,5
2014-02-18 03:00:00+00:00,DSI,HNO,6
2014-02-18 03:00:00+00:00,DSI,HNP,5
2014-02-18 03:00:00+00:00,DSI,HON,5
2014-02-18 03:00:00+00:00,DSI,HOR,6
2014-02-18 03:00:00+00:00,DSI,HR,6
2014-02-18 03:00:00+00:00,DSI,HRL,5
2014-02-18 03:00:00+00:00,DSI,HRLK,6
2014-02-18 03:00:00+00:00,DSI,HRLW,4
2014-02-18 03:00:00+00:00,DSI,HRN,5
2014-02-18 03:00:00+00:00,DSI,HRT,6
2014-02-18 03:00:00+00:00,DSI,HRY,2
2014-02-18 03:00:00+00:00,DSI,HT,5
2014-02-18 03:00:00+00:00,DSI,HTN,5
2014-02-18 03:00:00+00:00,DSI,HTNC,6
2014-02-18 03:00:00+00:00,DSI,HTO,5
2014-02-18 03:00:00+00:00,DSI,HVL,5
2014-02-18 03:00:00+00:00,DSI,HVS,6
2014-02-18 03:00:00+00:00,DSI,HVSM,2
2014-02-18 03:00:00+00:00,DSI,HVSN,4
2014-02-18 03:00:00+00:00,DSI,HVSP,4
2014-02-18 03:00:00+00:00,DSI,HWD,5
2014-02-18 03:00:00+00:00,DSI,HWZB,6
2014-02-18 03:00:00+00:00,DSI,HZE,5
2014-02-18 03:00:00+00:00,DSI,IJT,5
2014-02-18 03:00:00+00:00,DSI,KBD,5
2014-02-18 03:00:00+00:00,DSI,KBK,4
2014-02-18 03:00:00+00:00,DSI,KBW,5
2014-02-18 03:00:00+00:00,DSI,KLP,6
2014-02-18 03:00:00+00:00,DSI,KMA,5
2014-02-18 03:00:00+00:00,DSI,KMR,6
2014-02-18 03:00:00+00:00,DSI,KMW,5
2014-02-18 03:00:00+00:00,DSI,KPN,5
2014-02-18 03:00:00+00:00,DSI,KPNZ,6
2014-02-18 03:00:00+00:00,DSI,KRD,4
2014-02-18 03:00:00+00:00,DSI,KRG,6
2014-02-18 03:00:00+00:00,DSI,KRW,2
2014-02-18 03:00:00+00:00,DSI,KTR,5
2014-02-18 03:00:00+00:00,DSI,KW,4
2014-02-18 03:00:00+00:00,DSI,KZD,6
2014-02-18 03:00:00+00:00,DSI,LAA,6
2014-02-18 03:00:00+00:00,DSI,LC,5
2014-02-18 03:00:00+00:00,DSI,LDL,5
2014-02-18 03:00:00+00:00,DSI,LDM,6
2014-02-18 03:00:00+00:00,DSI,LEDN,6
2014-02-18 03:00:00+00:00,DSI,LG,6
2014-02-18 03:00:00+00:00,DSI,LLS,5
2014-02-18 03:00:00+00:00,DSI,LP,6
2014-02-18 03:00:00+00:00,DSI,LTN,6
2014-02-18 03:00:00+00:00,DSI,LTV,4
2014-02-18 03:00:00+00:00,DSI,LUT,6
2014-02-18 03:00:00+00:00,DSI,LW,6
2014-02-18 03:00:00+00:00,DSI,LWC,5
2014-02-18 03:00:00+00:00,DSI,MAS,6
2014-02-18 03:00:00+00:00,DSI,MDB,5
2014-02-18 03:00:00+00:00,DSI,MES,6
2014-02-18 03:00:00+00:00,DSI,MG,6
2014-02-18 03:00:00+00:00,DSI,MMLH,6
2014-02-18 03:00:00+00:00,DSI,MP,5
2014-02-18 03:00:00+00:00,DSI,MRB,4
2014-02-18 03:00:00+00:00,DSI,MRN,6
2014-02-18 03:00:00+00:00,DSI,MSS,6
2014-02-18 03:00:00+00:00,DSI,MSW,5
2014-02-18 03:00:00+00:00,DSI,MT,5
2014-02-18 03:00:00+00:00,DSI,MTH,5
2014-02-18 03:00:00+00:00,DSI,MTN,2
2014-02-18 03:00:00+00:00,DSI,MTR,6
2014-02-18 03:00:00+00:00,DSI,MZ,5
2014-02-18 03:00:00+00:00,DSI,NA,5
2014-02-18 03:00:00+00:00,DSI,NDB,4
2014-02-18 03:00:00+00:00,DSI,NH,6
2014-02-18 03:00:00+00:00,DSI,NKK,5
2014-02-18 03:00:00+00:00,DSI,NM,5
2014-02-18 03:00:00+00:00,DSI,NMD,4
2014-02-18 03:00:00+00:00,DSI,NMH,6
2014-02-18 03:00:00+00:00,DSI,NML,5
2014-02-18 03:00:00+00:00,DSI,NS,5
2014-02-18 03:00:00+00:00,DSI,NSCH,5
2014-02-18 03:00:00+00:00,DSI,NVD,4
2014-02-18 03:00:00+00:00,DSI,NVDW,4
2014-02-18 03:00:00+00:00,DSI,NVP,6
2014-02-18 03:00:00+00:00,DSI,NWK,5
2014-02-18 03:00:00+00:00,DSI,NWL,6
2014-02-18 03:00:00+00:00,DSI,O,4
2014-02-18 03:00:00+00:00,DSI,OBD,6
2014-02-18 03:00:00+00:00,DSI,ODB,5
2014-02-18 03:00:00+00:00,DSI,ODZ,6
2014-02-18 03:00:00+00:00,DSI,OLV,2
2014-02-18 03:00:00+00:00,DSI,OMN,5
2014-02-18 03:00:00+00:00,DSI,OP,5
2014-02-18 03:00:00+00:00,DSI,OST,5
2014-02-18 03:00:00+00:00,DSI,OT,6
2014-02-18 03:00:00+00:00,DSI,OTB,6
2014-02-18 03:00:00+00:00,DSI,OVN,5
2014-02-18 03:00:00+00:00,DSI,OW,6
2014-02-18 03:00:00+00:00,DSI,PMO,6
2014-02-18 03:00:00+00:00,DSI,PMR,4
2014-02-18 03:00:00+00:00,DSI,PMW,5
2014-02-18 03:00:00+00:00,DSI,PT,6
2014-02-18 03:00:00+00:00,DSI,RAI,4
2014-02-18 03:00:00+00:00,DSI,RAT,6
2014-02-18 03:00:00+00:00,DSI,RB,5
2014-02-18 03:00:00+00:00,DSI,RD,6
2014-02-18 03:00:00+00:00,DSI,RH,6
2014-02-18 03:00:00+00:00,DSI,RHN,5
2014-02-18 03:00:00+00:00,DSI,RL,5
2014-02-18 03:00:00+00:00,DSI,RLB,6
2014-02-18 03:00:00+00:00,DSI,RM,6
2014-02-18 03:00:00+00:00,DSI,RS,6
2014-02-18 03:00:00+00:00,DSI,RSD,7
2014-02-18 03:00:00+00:00,DSI,RSN,6
2014-02-18 03:00:00+00:00,DSI,RSW,5
2014-02-18 03:00:00+00:00,DSI,RTA,6
2014-02-18 03:00:00+00:00,DSI,RTB,5
2014-02-18 03:00:00+00:00,DSI,RTD,6
2014-02-18 03:00:00+00:00,DSI,RTN,6
2014-02-18 03:00:00+00:00,DSI,RTST,2
2014-02-18 03:00:00+00:00,DSI,RTZ,5
2014-02-18 03:00:00+00:00,DSI,RV,5
2014-02-18 03:00:00+00:00,DSI,RVS,5
2014-02-18 03:00:00+00:00,DSI,SBK,5
2014-02-18 03:00:00+00:00,DSI,SD,5
2014-02-18 03:00:00+00:00,DSI,SDA,6
2014-02-18 03:00:00+00:00,DSI,SDM,6
2014-02-18 03:00:00+00:00,DSI,SDT,6
2014-02-18 03:00:00+00:00,DSI,SDTB,6
2014-02-18 03:00:00+00:00,DSI,SGL,6
2014-02-18 03:00:00+00:00,DSI,SGN,6
2014-02-18 03:00:00+00:00,DSI,SHL,6
2014-02-18 03:00:00+00:00,DSI,SK,5
2014-02-18 03:00:00+00:00,DSI,SKND,6
2014-02-18 03:00:00+00:00,DSI,SM,4
2014-02-18 03:00:00+00:00,DSI,SN,5
2014-02-18 03:00:00+00:00,DSI,SOG,6
2014-02-18 03:00:00+00:00,DSI,SPH,2
2014-02-18 03:00:00+00:00,DSI,SPM,5
2014-02-18 03:00:00+00:00,DSI,SPTN,5
2014-02-18 03:00:00+00:00,DSI,SPTZ,5
2014-02-18 03:00:00+00:00,DSI,SPV,2
2014-02-18 03:00:00+00:00,DSI,SRN,5
2014-02-18 03:00:00+00:00,DSI,SSH,6
2014-02-18 03:00:00+00:00,DSI,ST,4
2014-02-18 03:00:00+00:00,DSI,STD,5
2014-02-18 03:00:00+00:00,DSI,STM,6
2014-02-18 03:00:00+00:00,DSI,STV,6
2014-02-18 03:00:00+00:00,DSI,STZ,6
2014-02-18 03:00:00+00:00,DSI,SWD,6
2014-02-18 03:00:00+00:00,DSI,SWK,4
2014-02-18 03:00:00+00:00,DSI,TB,6
2014-02-18 03:00:00+00:00,DSI,TBG,5
2014-02-18 03:00:00+00:00,DSI,TBR,5
2014-02-18 03:00:00+00:00,DSI,TBU,6
2014-02-18 03:00:00+00:00,DSI,TG,5
2014-02-18 03:00:00+00:00,DSI,TL,5
2014-02-18 03:00:00+00:00,DSI,TPSW,6
2014-02-18 03:00:00+00:00,DSI,TWL,3
2014-02-18 03:00:00+00:00,DSI,UHM,4
2014-02-18 03:00:00+00:00,DSI,UHZ,6
2014-02-18 03:00:00+00:00,DSI,UST,5
2014-02-18 03:00:00+00:00,DSI,UT,5
2014-02-18 03:00:00+00:00,DSI,UTG,5
2014-02-18 03:00:00+00:00,DSI,UTL,6
2014-02-18 03:00:00+00:00,DSI,UTLR,2
2014-02-18 03:00:00+00:00,DSI,UTM,6
2014-02-18 03:00:00+00:00,DSI,UTO,5
2014-02-18 03:00:00+00:00,DSI,UTT,5
2014-02-18 03:00:00+00:00,DSI,UTZL,6
2014-02-18 03:00:00+00:00,DSI,VB,6
2014-02-18 03:00:00+00:00,DSI,VD,6
2014-02-18 03:00:00+00:00,DSI,VDG,5
2014-02-18 03:00:00+00:00,DSI,VDL,4
2014-02-18 03:00:00+00:00,DSI,VDM,5
2014-02-18 03:00:00+00:00,DSI,VDO,6
2014-02-18 03:00:00+00:00,DSI,VDW,6
2014-02-18 03:00:00+00:00,DSI,VEM,5
2014-02-18 03:00:00+00:00,DSI,VG,5
2014-02-18 03:00:00+00:00,DSI,VH,5
2014-02-18 03:00:00+00:00,DSI,VHP,6
2014-02-18 03:00:00+00:00,DSI,VK,4
2014-02-18 03:00:00+00:00,DSI,VL,7
2014-02-18 03:00:00+00:00,DSI,VLB,5
2014-02-18 03:00:00+00:00,DSI,VMW,2
2014-02-18 03:00:00+00:00,DSI,VNDC,5
2014-02-18 03:00:00+00:00,DSI,VNDW,6
2014-02-18 03:00:00+00:00,DSI,VP,5
2014-02-18 03:00:00+00:00,DSI,VRY,5
2014-02-18 03:00:00+00:00,DSI,VS,6
2014-02-18 03:00:00+00:00,DSI,VSS,5
2014-02-18 03:00:00+00:00,DSI,VST,5
2014-02-18 03:00:00+00:00,DSI,VSV,5
2014-02-18 03:00:00+00:00,DSI,VTN,6
2014-02-18 03:00:00+00:00,DSI,VWD,5
2014-02-18 03:00:00+00:00,DSI,VZ,6
2014-02-18 03:00:00+00:00,DSI,WAD,5
2014-02-18 03:00:00+00:00,DSI,WADN,5
2014-02-18 03:00:00+00:00,DSI,WC,5
2014-02-18 03:00:00+00:00,DSI,WD,5
2014-02-18 03:00:00+00:00,DSI,WDN,6
2014-02-18 03:00:00+00:00,DSI,WF,5
2014-02-18 03:00:00+00:00,DSI,WFM,5
2014-02-18 03:00:00+00:00,DSI,WH,5
2014-02-18 03:00:00+00:00,DSI,WIJ,2
2014-02-18 03:00:00+00:00,DSI,WK,4
2014-02-18 03:00:00+00:00,DSI,WL,6
2014-02-18 03:00:00+00:00,DSI,WM,6
2014-02-18 03:00:00+00:00,DSI,WP,5
2014-02-18 03:00:00+00:00,DSI,WS,5
2014-02-18 03:00:00+00:00,DSI,WSM,5
2014-02-18 03:00:00+00:00,DSI,WT,6
2014-02-18 03:00:00+00:00,DSI,WTM,2
2014-02-18 03:00:00+00:00,DSI,WTV,6
2014-02-18 03:00:00+00:00,DSI,WV,5
2014-02-18 03:00:00+00:00,DSI,WW,4
2014-02-18 03:00:00+00:00,DSI,WWW,6
2014-02-18 03:00:00+00:00,DSI,WZ,4
2014-02-18 03:00:00+00:00,DSI,YPB,5
2014-02-18 03:00:00+00:00,DSI,ZA,6
2014-02-18 03:00:00+00:00,DSI,ZB,5
2014-02-18 03:00:00+00:00,DSI,ZBM,5
2014-02-18 03:00:00+00:00,DSI,ZD,6
2014-02-18 03:00:00+00:00,DSI,ZDK,5
2014-02-18 03:00:00+00:00,DSI,ZH,5
2014-02-18 03:00:00+00:00,DSI,ZL,5
2014-02-18 03:00:00+00:00,DSI,ZLW,4
2014-02-18 03:00:00+00:00,DSI,ZP,5
2014-02-18 03:00:00+00:00,DSI,ZTM,5
2014-02-18 03:00:00+00:00,DSI,ZTMO,5
2014-02-18 03:00:00+00:00,DSI,ZV,6
2014-02-18 03:00:00+00:00,DSI,ZVB,6
2014-02-18 03:00:00+00:00,DSI,ZVT,5
2014-02-18 03:00:00+00:00,DSI,ZWD,5
2014-02-18 03:00:00+00:00,DSI,ZWW,5
2014-02-18 04:00:00+00:00,DSI,AC,10
2014-02-18 04:00:00+00:00,DSI,ADH,5
2014-02-18 04:00:00+00:00,DSI,AH,11
2014-02-18 04:00:00+00:00,DSI,AHP,8
2014-02-18 04:00:00+00:00,DSI,AHPR,9
2014-02-18 04:00:00+00:00,DSI,AHZ,10
2014-02-18 04:00:00+00:00,DSI,AKL,11
2014-02-18 04:00:00+00:00,DSI,AKM,8
2014-02-18 04:00:00+00:00,DSI,ALM,9
2014-02-18 04:00:00+00:00,DSI,ALMB,10
2014-02-18 04:00:00+00:00,DSI,ALMM,10
2014-02-18 04:00:00+00:00,DSI,ALMO,10
2014-02-18 04:00:00+00:00,DSI,ALMP,11
2014-02-18 04:00:00+00:00,DSI,AMF,10
2014-02-18 04:00:00+00:00,DSI,AMFS,9
2014-02-18 04:00:00+00:00,DSI,AML,10
2014-02-18 04:00:00+00:00,DSI,AMPO,8
2014-02-18 04:00:00+00:00,DSI,AMR,11
2014-02-18 04:00:00+00:00,DSI,AMRI,8
2014-02-18 04:00:00+00:00,DSI,AMRN,9
2014-02-18 04:00:00+00:00,DSI,ANA,8
2014-02-18 04:00:00+00:00,DSI,APD,10
2014-02-18 04:00:00+00:00,DSI,APDM,9
2014-02-18 04:00:00+00:00,DSI,APDO,10
2014-02-18 04:00:00+00:00,DSI,APG,10
2014-02-18 04:00:00+00:00,DSI,APN,9
2014-02-18 04:00:00+00:00,DSI,ARN,11
2014-02-18 04:00:00+00:00,DSI,ASA,11
2014-02-18 04:00:00+00:00,DSI,ASB,10
2014-02-18 04:00:00+00:00,DSI,ASD,10
2014-02-18 04:00:00+00:00,DSI,ASDL,9
2014-02-18 04:00:00+00:00,DSI,ASDM,11
2014-02-18 04:00:00+00:00,DSI,ASDZ,10
2014-02-18 04:00:00+00:00,DSI,ASHD,10
2014-02-18 04:00:00+00:00,DSI,ASN,9
2014-02-18 04:00:00+00:00,DSI,ASS,9
2014-02-18 04:00:00+00:00,DSI,ASSP,10
2014-02-18 04:00:00+00:00,DSI,ATN,10
2014-02-18 04:00:00+00:00,DSI,AVAT,9
2014-02-18 04:00:00+00:00,DSI,BD,9
2014-02-18 04:00:00+00:00,DSI,BDE,9
2014-02-18 04:00:00+00:00,DSI,BDG,9
2014-02-18 04:00:00+00:00,DSI,BDM,10
2014-02-18 04:00:00+00:00,DSI,BDPB,9
2014-02-18 04:00:00+00:00,DSI,BET,10
2014-02-18 04:00:00+00:00,DSI,BF,9
2014-02-18 04:00:00+00:00,DSI,BGN,8
2014-02-18 04:00:00+00:00,DSI,BHDV,9
2014-02-18 04:00:00+00:00,DSI,BHV,10
2014-02-18 04:00:00+00:00,DSI,BK,10
2014-02-18 04:00:00+00:00,DSI,BKF,11
2014-02-18 04:00:00+00:00,DSI,BKG,8
2014-02-18 04:00:00+00:00,DSI,BKL,10
2014-02-18 04:00:00+00:00,DSI,BL,8
2014-02-18 04:00:00+00:00,DSI,BLL,10
2014-02-18 04:00:00+00:00,DSI,BMN,10
2014-02-18 04:00:00+00:00,DSI,BMR,10
2014-02-18 04:00:00+00:00,DSI,BN,8
2014-02-18 04:00:00+00:00,DSI,BNC,10
2014-02-18 04:00:00+00:00,DSI,BNK,10
2014-02-18 04:00:00+00:00,DSI,BNN,8
2014-02-18 04:00:00+00:00,DSI,BP,10
2014-02-18 04:00:00+00:00,DSI,BR,8
2014-02-18 04:00:00+00:00,DSI,BRD,10
2014-02-18 04:00:00+00:00,DSI,BRN,9
2014-02-18 04:00:00+00:00,DSI,BSD,8
2014-02-18 04:00:00+00:00,DSI,BSK,8
2014-02-18 04:00:00+00:00,DSI,BSMZ,10
2014-02-18 04:00:00+00:00,DSI,BTL,10
2014-02-18 04:00:00+00:00,DSI,BV,9
2014-02-18 04:00:00+00:00,DSI,BZL,9
2014-02-18 04:00:00+00:00,DSI,CAS,8
2014-02-18 04:00:00+00:00,DSI,CK,10
2014-02-18 04:00:00+00:00,DSI,CL,10
2014-02-18 04:00:00+00:00,DSI,CO,10
2014-02-18 04:00:00+00:00,DSI,CPS,11
2014-02-18 04:00:00+00:00,DSI,CVM,10
2014-02-18 04:00:00+00:00,DSI,DA,9
2014-02-18 04:00:00+00:00,DSI,DB,8
2014-02-18 04:00:00+00:00,DSI,DDN,9
2014-02-18 04:00:00+00:00,DSI,DDR,9
2014-02-18 04:00:00+00:00,DSI,DDRS,8
2014-02-18 04:00:00+00:00,DSI,DDZD,9
2014-02-18 04:00:00+00:00,DSI,DEI,9
2014-02-18 04:00:00+00:00,DSI,DID,10
2014-02-18 04:00:00+00:00,DSI,DL,9
2014-02-18 04:00:00+00:00,DSI,DLD,9
2014-02-18 04:00:00+00:00,DSI,DLN,9
2014-02-18 04:00:00+00:00,DSI,DMN,10
2014-02-18 04:00:00+00:00,DSI,DMNZ,12
2014-02-18 04:00:00+00:00,DSI,DN,9
2014-02-18 04:00:00+00:00,DSI,DR,10
2014-02-18 04:00:00+00:00,DSI,DRH,9
2014-02-18 04:00:00+00:00,DSI,DRON,10
2014-02-18 04:00:00+00:00,DSI,DRP,11
2014-02-18 04:00:00+00:00,DSI,DT,11
2014-02-18 04:00:00+00:00,DSI,DTC,9
2014-02-18 04:00:00+00:00,DSI,DTCH,10
2014-02-18 04:00:00+00:00,DSI,DTZ,10
2014-02-18 04:00:00+00:00,DSI,DV,10
2014-02-18 04:00:00+00:00,DSI,DVC,9
2014-02-18 04:00:00+00:00,DSI,DVD,11
2014-02-18 04:00:00+00:00,DSI,DVN,10
2014-02-18 04:00:00+00:00,DSI,DVNK,10
2014-02-18 04:00:00+00:00,DSI,DZ,10
2014-02-18 04:00:00+00:00,DSI,DZW,9
2014-02-18 04:00:00+00:00,DSI,EC,11
2014-02-18 04:00:00+00:00,DSI,ED,9
2014-02-18 04:00:00+00:00,DSI,EDC,11
