2014-02-07 03:00:00+00:00,InfoPlusDVS,,1246
2014-02-07 04:00:00+00:00,InfoPlusDVS,,4953
2014-02-07 05:00:00+00:00,InfoPlusDVS,,9361
2014-02-07 06:00:00+00:00,InfoPlusDVS,,11021
2014-02-07 07:00:00+00:00,InfoPlusDVS,,10899
2014-02-07 08:00:00+00:00,InfoPlusDVS,,10654
2014-02-07 09:00:00+00:00,InfoPlusDVS,,9175
2014-02-07 10:00:00+00:00,InfoPlusDVS,,10039
2014-02-07 11:00:00+00:00,InfoPlusDVS,,9849
2014-02-07 12:00:00+00:00,InfoPlusDVS,,9951
2014-02-07 13:00:00+00:00,InfoPlusDVS,,10363
2014-02-07 14:00:00+00:00,InfoPlusDVS,,10911
2014-02-07 15:00:00+00:00,InfoPlusDVS,,11315
2014-02-07 16:00:00+00:00,InfoPlusDVS,,11617
2014-02-07 17:00:00+00:00,InfoPlusDVS,,11076
2014-02-07 18:00:00+00:00,InfoPlusDVS,,9841
2014-02-07 19:00:00+00:00,InfoPlusDVS,,8515
2014-02-07 20:00:00+00:00,InfoPlusDVS,,8235
2014-02-07 21:00:00+00:00,InfoPlusDVS,,7228
2014-02-07 22:00:00+00:00,InfoPlusDVS,,6248
2014-02-07 23:00:00+00:00,InfoPlusDVS,,4156
2014-02-08 00:00:00+00:00,InfoPlusDVS,,993
2014-02-08 01:00:00+00:00,InfoPlusDVS,,178
2014-02-08 02:00:00+00:00,InfoPlusDVS,,121
