2014-02-20 03:00:00+00:00,InfoPlusDVS,,1335
2014-02-20 04:00:00+00:00,InfoPlusDVS,,5298
2014-02-20 05:00:00+00:00,InfoPlusDVS,,9777
2014-02-20 06:00:00+00:00,InfoPlusDVS,,11457
2014-02-20 07:00:00+00:00,InfoPlusDVS,,11032
2014-02-20 08:00:00+00:00,InfoPlusDVS,,10111
2014-02-20 09:00:00+00:00,InfoPlusDVS,,10269
2014-02-20 10:00:00+00:00,InfoPlusDVS,,10828
2014-02-20 11:00:00+00:00,InfoPlusDVS,,10441
2014-02-20 12:00:00+00:00,InfoPlusDVS,,10068
2014-02-20 13:00:00+00:00,InfoPlusDVS,,9958
2014-02-20 14:00:00+00:00,InfoPlusDVS,,10464
2014-02-20 15:00:00+00:00,InfoPlusDVS,,10960
2014-02-20 16:00:00+00:00,InfoPlusDVS,,11484
2014-02-20 17:00:00+00:00,InfoPlusDVS,,11448
2014-02-20 18:00:00+00:00,InfoPlusDVS,,10455
2014-02-20 19:00:00+00:00,InfoPlusDVS,,9759
2014-02-20 20:00:00+00:00,InfoPlusDVS,,8602
2014-02-20 21:00:00+00:00,InfoPlusDVS,,7952
2014-02-20 22:00:00+00:00,InfoPlusDVS,,6369
2014-02-20 23:00:00+00:00,InfoPlusDVS,,3617
2014-02-21 00:00:00+00:00,InfoPlusDVS,,543
2014-02-21 01:00:00+00:00,InfoPlusDVS,,40
2014-02-21 02:00:00+00:00,InfoPlusDVS,,89
