2014-02-12 03:00:00+00:00,DSI,AC,5
2014-02-12 03:00:00+00:00,DSI,ADH,3
2014-02-12 03:00:00+00:00,DSI,AH,4
2014-02-12 03:00:00+00:00,DSI,AHP,6
2014-02-12 03:00:00+00:00,DSI,AHPR,4
2014-02-12 03:00:00+00:00,DSI,AHZ,5
2014-02-12 03:00:00+00:00,DSI,AKL,6
2014-02-12 03:00:00+00:00,DSI,AKM,5
2014-02-12 03:00:00+00:00,DSI,ALM,5
2014-02-12 03:00:00+00:00,DSI,ALMB,5
2014-02-12 03:00:00+00:00,DSI,ALMM,5
2014-02-12 03:00:00+00:00,DSI,ALMO,5
2014-02-12 03:00:00+00:00,DSI,ALMP,5
2014-02-12 03:00:00+00:00,DSI,AMF,6
2014-02-12 03:00:00+00:00,DSI,AMFS,5
2014-02-12 03:00:00+00:00,DSI,AML,6
2014-02-12 03:00:00+00:00,DSI,AMPO,5
2014-02-12 03:00:00+00:00,DSI,AMR,6
2014-02-12 03:00:00+00:00,DSI,AMRI,6
2014-02-12 03:00:00+00:00,DSI,AMRN,6
2014-02-12 03:00:00+00:00,DSI,ANA,5
2014-02-12 03:00:00+00:00,DSI,APD,5
2014-02-12 03:00:00+00:00,DSI,APDM,6
2014-02-12 03:00:00+00:00,DSI,APDO,5
2014-02-12 03:00:00+00:00,DSI,APG,6
2014-02-12 03:00:00+00:00,DSI,APN,6
2014-02-12 03:00:00+00:00,DSI,ARN,6
2014-02-12 03:00:00+00:00,DSI,ASA,6
2014-02-12 03:00:00+00:00,DSI,ASB,5
2014-02-12 03:00:00+00:00,DSI,ASD,7
2014-02-12 03:00:00+00:00,DSI,ASDL,5
2014-02-12 03:00:00+00:00,DSI,ASDM,5
2014-02-12 03:00:00+00:00,DSI,ASDZ,5
2014-02-12 03:00:00+00:00,DSI,ASHD,5
2014-02-12 03:00:00+00:00,DSI,ASN,5
2014-02-12 03:00:00+00:00,DSI,ASS,6
2014-02-12 03:00:00+00:00,DSI,ASSP,5
2014-02-12 03:00:00+00:00,DSI,ATN,5
2014-02-12 03:00:00+00:00,DSI,AVAT,5
2014-02-12 03:00:00+00:00,DSI,BD,5
2014-02-12 03:00:00+00:00,DSI,BDE,5
2014-02-12 03:00:00+00:00,DSI,BDG,5
2014-02-12 03:00:00+00:00,DSI,BDM,6
2014-02-12 03:00:00+00:00,DSI,BDPB,6
2014-02-12 03:00:00+00:00,DSI,BET,6
2014-02-12 03:00:00+00:00,DSI,BF,4
2014-02-12 03:00:00+00:00,DSI,BGN,5
2014-02-12 03:00:00+00:00,DSI,BHDV,5
2014-02-12 03:00:00+00:00,DSI,BHV,6
2014-02-12 03:00:00+00:00,DSI,BK,5
2014-02-12 03:00:00+00:00,DSI,BKF,6
2014-02-12 03:00:00+00:00,DSI,BKG,5
2014-02-12 03:00:00+00:00,DSI,BKL,5
2014-02-12 03:00:00+00:00,DSI,BL,5
2014-02-12 03:00:00+00:00,DSI,BLL,4
2014-02-12 03:00:00+00:00,DSI,BMN,4
2014-02-12 03:00:00+00:00,DSI,BMR,5
2014-02-12 03:00:00+00:00,DSI,BN,5
2014-02-12 03:00:00+00:00,DSI,BNC,4
2014-02-12 03:00:00+00:00,DSI,BNK,6
2014-02-12 03:00:00+00:00,DSI,BNN,6
2014-02-12 03:00:00+00:00,DSI,BP,5
2014-02-12 03:00:00+00:00,DSI,BR,3
2014-02-12 03:00:00+00:00,DSI,BRD,5
2014-02-12 03:00:00+00:00,DSI,BRN,6
2014-02-12 03:00:00+00:00,DSI,BSD,5
2014-02-12 03:00:00+00:00,DSI,BSK,6
2014-02-12 03:00:00+00:00,DSI,BSMZ,4
2014-02-12 03:00:00+00:00,DSI,BTL,5
2014-02-12 03:00:00+00:00,DSI,BV,6
2014-02-12 03:00:00+00:00,DSI,BZL,6
2014-02-12 03:00:00+00:00,DSI,CAS,5
2014-02-12 03:00:00+00:00,DSI,CK,5
2014-02-12 03:00:00+00:00,DSI,CL,6
2014-02-12 03:00:00+00:00,DSI,CO,4
2014-02-12 03:00:00+00:00,DSI,CPS,6
2014-02-12 03:00:00+00:00,DSI,CVM,5
2014-02-12 03:00:00+00:00,DSI,DA,5
2014-02-12 03:00:00+00:00,DSI,DB,6
2014-02-12 03:00:00+00:00,DSI,DDN,6
2014-02-12 03:00:00+00:00,DSI,DDR,6
2014-02-12 03:00:00+00:00,DSI,DDRS,5
2014-02-12 03:00:00+00:00,DSI,DDZD,5
2014-02-12 03:00:00+00:00,DSI,DEI,5
2014-02-12 03:00:00+00:00,DSI,DID,6
2014-02-12 03:00:00+00:00,DSI,DL,6
2014-02-12 03:00:00+00:00,DSI,DLD,5
2014-02-12 03:00:00+00:00,DSI,DLN,5
2014-02-12 03:00:00+00:00,DSI,DMN,6
2014-02-12 03:00:00+00:00,DSI,DMNZ,6
2014-02-12 03:00:00+00:00,DSI,DN,5
2014-02-12 03:00:00+00:00,DSI,DR,6
2014-02-12 03:00:00+00:00,DSI,DRH,5
2014-02-12 03:00:00+00:00,DSI,DRON,4
2014-02-12 03:00:00+00:00,DSI,DRP,5
2014-02-12 03:00:00+00:00,DSI,DT,5
2014-02-12 03:00:00+00:00,DSI,DTC,5
2014-02-12 03:00:00+00:00,DSI,DTCH,6
2014-02-12 03:00:00+00:00,DSI,DTZ,5
2014-02-12 03:00:00+00:00,DSI,DV,6
2014-02-12 03:00:00+00:00,DSI,DVC,6
2014-02-12 03:00:00+00:00,DSI,DVD,6
2014-02-12 03:00:00+00:00,DSI,DVN,5
2014-02-12 03:00:00+00:00,DSI,DVNK,5
2014-02-12 03:00:00+00:00,DSI,DZ,5
2014-02-12 03:00:00+00:00,DSI,DZW,6
2014-02-12 03:00:00+00:00,DSI,EC,4
2014-02-12 03:00:00+00:00,DSI,ED,6
2014-02-12 03:00:00+00:00,DSI,EDC,5
2014-02-12 03:00:00+00:00,DSI,EDN,5
2014-02-12 03:00:00+00:00,DSI,EGH,6
2014-02-12 03:00:00+00:00,DSI,EGHM,5
2014-02-12 03:00:00+00:00,DSI,EHB,5
2014-02-12 03:00:00+00:00,DSI,EHV,5
2014-02-12 03:00:00+00:00,DSI,EKZ,5
2014-02-12 03:00:00+00:00,DSI,EML,5
2014-02-12 03:00:00+00:00,DSI,EMN,5
2014-02-12 03:00:00+00:00,DSI,EMNZ,5
2014-02-12 03:00:00+00:00,DSI,ES,6
2014-02-12 03:00:00+00:00,DSI,ESD,6
2014-02-12 03:00:00+00:00,DSI,ESE,6
2014-02-12 03:00:00+00:00,DSI,EST,5
2014-02-12 03:00:00+00:00,DSI,ETN,5
2014-02-12 03:00:00+00:00,DSI,FN,5
2014-02-12 03:00:00+00:00,DSI,GBG,5
2014-02-12 03:00:00+00:00,DSI,GBR,5
2014-02-12 03:00:00+00:00,DSI,GD,5
2014-02-12 03:00:00+00:00,DSI,GDG,5
2014-02-12 03:00:00+00:00,DSI,GDK,6
2014-02-12 03:00:00+00:00,DSI,GDM,5
2014-02-12 03:00:00+00:00,DSI,GDR,5
2014-02-12 03:00:00+00:00,DSI,GERP,4
2014-02-12 03:00:00+00:00,DSI,GK,5
2014-02-12 03:00:00+00:00,DSI,GLN,5
2014-02-12 03:00:00+00:00,DSI,GN,5
2014-02-12 03:00:00+00:00,DSI,GND,5
2014-02-12 03:00:00+00:00,DSI,GNN,5
2014-02-12 03:00:00+00:00,DSI,GO,6
2014-02-12 03:00:00+00:00,DSI,GP,6
2014-02-12 03:00:00+00:00,DSI,GR,5
2014-02-12 03:00:00+00:00,DSI,GS,6
2014-02-12 03:00:00+00:00,DSI,GV,7
2014-02-12 03:00:00+00:00,DSI,GVC,5
2014-02-12 03:00:00+00:00,DSI,GVM,5
2014-02-12 03:00:00+00:00,DSI,GVMW,5
2014-02-12 03:00:00+00:00,DSI,GW,6
2014-02-12 03:00:00+00:00,DSI,GZ,5
2014-02-12 03:00:00+00:00,DSI,HAD,5
2014-02-12 03:00:00+00:00,DSI,HB,6
2014-02-12 03:00:00+00:00,DSI,HBZM,6
2014-02-12 03:00:00+00:00,DSI,HD,6
2014-02-12 03:00:00+00:00,DSI,HDB,5
2014-02-12 03:00:00+00:00,DSI,HDE,5
2014-02-12 03:00:00+00:00,DSI,HDG,5
2014-02-12 03:00:00+00:00,DSI,HDR,5
2014-02-12 03:00:00+00:00,DSI,HDRZ,5
2014-02-12 03:00:00+00:00,DSI,HFD,6
2014-02-12 03:00:00+00:00,DSI,HGL,6
2014-02-12 03:00:00+00:00,DSI,HGLG,5
2014-02-12 03:00:00+00:00,DSI,HGLO,5
2014-02-12 03:00:00+00:00,DSI,HGV,4
2014-02-12 03:00:00+00:00,DSI,HGZ,6
2014-02-12 03:00:00+00:00,DSI,HIL,5
2014-02-12 03:00:00+00:00,DSI,HK,5
2014-02-12 03:00:00+00:00,DSI,HKS,5
2014-02-12 03:00:00+00:00,DSI,HLD,6
2014-02-12 03:00:00+00:00,DSI,HLDS,5
2014-02-12 03:00:00+00:00,DSI,HLG,6
2014-02-12 03:00:00+00:00,DSI,HLGH,6
2014-02-12 03:00:00+00:00,DSI,HLM,4
2014-02-12 03:00:00+00:00,DSI,HLMS,6
2014-02-12 03:00:00+00:00,DSI,HLO,6
2014-02-12 03:00:00+00:00,DSI,HM,4
2014-02-12 03:00:00+00:00,DSI,HMBH,5
2014-02-12 03:00:00+00:00,DSI,HMBV,5
2014-02-12 03:00:00+00:00,DSI,HMH,5
2014-02-12 03:00:00+00:00,DSI,HMN,5
2014-02-12 03:00:00+00:00,DSI,HN,5
2014-02-12 03:00:00+00:00,DSI,HNK,6
2014-02-12 03:00:00+00:00,DSI,HNO,5
2014-02-12 03:00:00+00:00,DSI,HNP,5
2014-02-12 03:00:00+00:00,DSI,HON,4
2014-02-12 03:00:00+00:00,DSI,HOR,5
2014-02-12 03:00:00+00:00,DSI,HR,5
2014-02-12 03:00:00+00:00,DSI,HRL,6
2014-02-12 03:00:00+00:00,DSI,HRLK,6
2014-02-12 03:00:00+00:00,DSI,HRLW,5
2014-02-12 03:00:00+00:00,DSI,HRN,5
2014-02-12 03:00:00+00:00,DSI,HRT,6
2014-02-12 03:00:00+00:00,DSI,HRY,2
2014-02-12 03:00:00+00:00,DSI,HT,5
2014-02-12 03:00:00+00:00,DSI,HTN,6
2014-02-12 03:00:00+00:00,DSI,HTNC,5
2014-02-12 03:00:00+00:00,DSI,HTO,5
2014-02-12 03:00:00+00:00,DSI,HVL,5
2014-02-12 03:00:00+00:00,DSI,HVS,5
2014-02-12 03:00:00+00:00,DSI,HVSM,2
2014-02-12 03:00:00+00:00,DSI,HVSN,4
2014-02-12 03:00:00+00:00,DSI,HVSP,5
2014-02-12 03:00:00+00:00,DSI,HWD,5
2014-02-12 03:00:00+00:00,DSI,HWZB,6
2014-02-12 03:00:00+00:00,DSI,HZE,5
2014-02-12 03:00:00+00:00,DSI,IJT,5
2014-02-12 03:00:00+00:00,DSI,KBD,5
2014-02-12 03:00:00+00:00,DSI,KBK,5
2014-02-12 03:00:00+00:00,DSI,KBW,5
2014-02-12 03:00:00+00:00,DSI,KLP,5
2014-02-12 03:00:00+00:00,DSI,KMA,5
2014-02-12 03:00:00+00:00,DSI,KMR,5
2014-02-12 03:00:00+00:00,DSI,KMW,5
2014-02-12 03:00:00+00:00,DSI,KPN,5
2014-02-12 03:00:00+00:00,DSI,KPNZ,4
2014-02-12 03:00:00+00:00,DSI,KRD,5
2014-02-12 03:00:00+00:00,DSI,KRG,5
2014-02-12 03:00:00+00:00,DSI,KRW,2
2014-02-12 03:00:00+00:00,DSI,KTR,5
2014-02-12 03:00:00+00:00,DSI,KW,5
2014-02-12 03:00:00+00:00,DSI,KZD,4
2014-02-12 03:00:00+00:00,DSI,LAA,4
2014-02-12 03:00:00+00:00,DSI,LC,5
2014-02-12 03:00:00+00:00,DSI,LDL,6
2014-02-12 03:00:00+00:00,DSI,LDM,4
2014-02-12 03:00:00+00:00,DSI,LEDN,5
2014-02-12 03:00:00+00:00,DSI,LG,6
2014-02-12 03:00:00+00:00,DSI,LLS,6
2014-02-12 03:00:00+00:00,DSI,LP,6
2014-02-12 03:00:00+00:00,DSI,LTN,6
2014-02-12 03:00:00+00:00,DSI,LTV,6
2014-02-12 03:00:00+00:00,DSI,LUT,4
2014-02-12 03:00:00+00:00,DSI,LW,6
2014-02-12 03:00:00+00:00,DSI,LWC,5
2014-02-12 03:00:00+00:00,DSI,MAS,6
2014-02-12 03:00:00+00:00,DSI,MDB,5
2014-02-12 03:00:00+00:00,DSI,MES,6
2014-02-12 03:00:00+00:00,DSI,MG,5
2014-02-12 03:00:00+00:00,DSI,MMLH,5
2014-02-12 03:00:00+00:00,DSI,MP,6
2014-02-12 03:00:00+00:00,DSI,MRB,4
2014-02-12 03:00:00+00:00,DSI,MRN,5
2014-02-12 03:00:00+00:00,DSI,MSS,6
2014-02-12 03:00:00+00:00,DSI,MSW,5
2014-02-12 03:00:00+00:00,DSI,MT,5
2014-02-12 03:00:00+00:00,DSI,MTH,5
2014-02-12 03:00:00+00:00,DSI,MTN,2
2014-02-12 03:00:00+00:00,DSI,MTR,6
2014-02-12 03:00:00+00:00,DSI,MZ,5
2014-02-12 03:00:00+00:00,DSI,NA,5
2014-02-12 03:00:00+00:00,DSI,NDB,5
2014-02-12 03:00:00+00:00,DSI,NH,5
2014-02-12 03:00:00+00:00,DSI,NKK,6
2014-02-12 03:00:00+00:00,DSI,NM,6
2014-02-12 03:00:00+00:00,DSI,NMD,5
2014-02-12 03:00:00+00:00,DSI,NMH,5
2014-02-12 03:00:00+00:00,DSI,NML,5
2014-02-12 03:00:00+00:00,DSI,NS,5
2014-02-12 03:00:00+00:00,DSI,NSCH,6
2014-02-12 03:00:00+00:00,DSI,NVD,5
2014-02-12 03:00:00+00:00,DSI,NVDW,4
2014-02-12 03:00:00+00:00,DSI,NVP,6
2014-02-12 03:00:00+00:00,DSI,NWK,6
2014-02-12 03:00:00+00:00,DSI,NWL,5
2014-02-12 03:00:00+00:00,DSI,O,4
2014-02-12 03:00:00+00:00,DSI,OBD,5
2014-02-12 03:00:00+00:00,DSI,ODB,5
2014-02-12 03:00:00+00:00,DSI,ODZ,6
2014-02-12 03:00:00+00:00,DSI,OLV,2
2014-02-12 03:00:00+00:00,DSI,OMN,5
2014-02-12 03:00:00+00:00,DSI,OP,5
2014-02-12 03:00:00+00:00,DSI,OST,6
2014-02-12 03:00:00+00:00,DSI,OT,6
2014-02-12 03:00:00+00:00,DSI,OTB,5
2014-02-12 03:00:00+00:00,DSI,OVN,5
2014-02-12 03:00:00+00:00,DSI,OW,5
2014-02-12 03:00:00+00:00,DSI,PMO,6
2014-02-12 03:00:00+00:00,DSI,PMR,6
2014-02-12 03:00:00+00:00,DSI,PMW,5
2014-02-12 03:00:00+00:00,DSI,PT,5
2014-02-12 03:00:00+00:00,DSI,RAI,6
2014-02-12 03:00:00+00:00,DSI,RAT,5
2014-02-12 03:00:00+00:00,DSI,RB,6
2014-02-12 03:00:00+00:00,DSI,RD,6
2014-02-12 03:00:00+00:00,DSI,RH,6
2014-02-12 03:00:00+00:00,DSI,RHN,5
2014-02-12 03:00:00+00:00,DSI,RL,4
2014-02-12 03:00:00+00:00,DSI,RLB,6
2014-02-12 03:00:00+00:00,DSI,RM,6
2014-02-12 03:00:00+00:00,DSI,RS,6
2014-02-12 03:00:00+00:00,DSI,RSD,7
2014-02-12 03:00:00+00:00,DSI,RSN,6
2014-02-12 03:00:00+00:00,DSI,RSW,5
2014-02-12 03:00:00+00:00,DSI,RTA,5
2014-02-12 03:00:00+00:00,DSI,RTB,4
2014-02-12 03:00:00+00:00,DSI,RTD,6
2014-02-12 03:00:00+00:00,DSI,RTN,6
2014-02-12 03:00:00+00:00,DSI,RTST,2
2014-02-12 03:00:00+00:00,DSI,RTZ,5
2014-02-12 03:00:00+00:00,DSI,RV,5
2014-02-12 03:00:00+00:00,DSI,RVS,4
2014-02-12 03:00:00+00:00,DSI,SBK,5
2014-02-12 03:00:00+00:00,DSI,SD,5
2014-02-12 03:00:00+00:00,DSI,SDA,4
2014-02-12 03:00:00+00:00,DSI,SDM,5
2014-02-12 03:00:00+00:00,DSI,SDT,6
2014-02-12 03:00:00+00:00,DSI,SDTB,6
2014-02-12 03:00:00+00:00,DSI,SGL,6
2014-02-12 03:00:00+00:00,DSI,SGN,5
2014-02-12 03:00:00+00:00,DSI,SHL,6
2014-02-12 03:00:00+00:00,DSI,SK,5
2014-02-12 03:00:00+00:00,DSI,SKND,5
2014-02-12 03:00:00+00:00,DSI,SM,5
2014-02-12 03:00:00+00:00,DSI,SN,5
2014-02-12 03:00:00+00:00,DSI,SOG,6
2014-02-12 03:00:00+00:00,DSI,SPH,2
2014-02-12 03:00:00+00:00,DSI,SPM,4
2014-02-12 03:00:00+00:00,DSI,SPTN,6
2014-02-12 03:00:00+00:00,DSI,SPTZ,5
2014-02-12 03:00:00+00:00,DSI,SPV,2
2014-02-12 03:00:00+00:00,DSI,SRN,5
2014-02-12 03:00:00+00:00,DSI,SSH,5
2014-02-12 03:00:00+00:00,DSI,ST,5
2014-02-12 03:00:00+00:00,DSI,STD,5
2014-02-12 03:00:00+00:00,DSI,STM,5
2014-02-12 03:00:00+00:00,DSI,STV,5
2014-02-12 03:00:00+00:00,DSI,STZ,5
2014-02-12 03:00:00+00:00,DSI,SWD,6
2014-02-12 03:00:00+00:00,DSI,SWK,6
2014-02-12 03:00:00+00:00,DSI,TB,5
2014-02-12 03:00:00+00:00,DSI,TBG,6
2014-02-12 03:00:00+00:00,DSI,TBR,5
2014-02-12 03:00:00+00:00,DSI,TBU,6
2014-02-12 03:00:00+00:00,DSI,TG,6
2014-02-12 03:00:00+00:00,DSI,TL,5
2014-02-12 03:00:00+00:00,DSI,TPSW,6
2014-02-12 03:00:00+00:00,DSI,TWL,4
2014-02-12 03:00:00+00:00,DSI,UHM,6
2014-02-12 03:00:00+00:00,DSI,UHZ,5
2014-02-12 03:00:00+00:00,DSI,UST,5
2014-02-12 03:00:00+00:00,DSI,UT,6
2014-02-12 03:00:00+00:00,DSI,UTG,5
2014-02-12 03:00:00+00:00,DSI,UTL,5
2014-02-12 03:00:00+00:00,DSI,UTLR,1
2014-02-12 03:00:00+00:00,DSI,UTM,5
2014-02-12 03:00:00+00:00,DSI,UTO,4
2014-02-12 03:00:00+00:00,DSI,UTT,6
2014-02-12 03:00:00+00:00,DSI,UTZL,5
2014-02-12 03:00:00+00:00,DSI,VB,5
2014-02-12 03:00:00+00:00,DSI,VD,5
2014-02-12 03:00:00+00:00,DSI,VDG,6
2014-02-12 03:00:00+00:00,DSI,VDL,5
2014-02-12 03:00:00+00:00,DSI,VDM,6
2014-02-12 03:00:00+00:00,DSI,VDO,6
2014-02-12 03:00:00+00:00,DSI,VDW,5
2014-02-12 03:00:00+00:00,DSI,VEM,6
2014-02-12 03:00:00+00:00,DSI,VG,5
2014-02-12 03:00:00+00:00,DSI,VH,5
2014-02-12 03:00:00+00:00,DSI,VHP,5
2014-02-12 03:00:00+00:00,DSI,VK,6
2014-02-12 03:00:00+00:00,DSI,VL,5
2014-02-12 03:00:00+00:00,DSI,VLB,6
2014-02-12 03:00:00+00:00,DSI,VMW,2
2014-02-12 03:00:00+00:00,DSI,VNDC,5
2014-02-12 03:00:00+00:00,DSI,VNDW,6
2014-02-12 03:00:00+00:00,DSI,VP,6
2014-02-12 03:00:00+00:00,DSI,VRY,5
2014-02-12 03:00:00+00:00,DSI,VS,5
2014-02-12 03:00:00+00:00,DSI,VSS,6
2014-02-12 03:00:00+00:00,DSI,VST,5
2014-02-12 03:00:00+00:00,DSI,VSV,5
2014-02-12 03:00:00+00:00,DSI,VTN,5
2014-02-12 03:00:00+00:00,DSI,VWD,6
2014-02-12 03:00:00+00:00,DSI,VZ,4
2014-02-12 03:00:00+00:00,DSI,WAD,6
2014-02-12 03:00:00+00:00,DSI,WADN,4
2014-02-12 03:00:00+00:00,DSI,WC,5
2014-02-12 03:00:00+00:00,DSI,WD,5
2014-02-12 03:00:00+00:00,DSI,WDN,6
2014-02-12 03:00:00+00:00,DSI,WF,6
2014-02-12 03:00:00+00:00,DSI,WFM,5
2014-02-12 03:00:00+00:00,DSI,WH,6
2014-02-12 03:00:00+00:00,DSI,WIJ,2
2014-02-12 03:00:00+00:00,DSI,WK,6
2014-02-12 03:00:00+00:00,DSI,WL,5
2014-02-12 03:00:00+00:00,DSI,WM,5
2014-02-12 03:00:00+00:00,DSI,WP,5
2014-02-12 03:00:00+00:00,DSI,WS,6
2014-02-12 03:00:00+00:00,DSI,WSM,4
2014-02-12 03:00:00+00:00,DSI,WT,6
2014-02-12 03:00:00+00:00,DSI,WTM,2
2014-02-12 03:00:00+00:00,DSI,WTV,5
2014-02-12 03:00:00+00:00,DSI,WV,6
2014-02-12 03:00:00+00:00,DSI,WW,4
2014-02-12 03:00:00+00:00,DSI,WWW,4
2014-02-12 03:00:00+00:00,DSI,WZ,6
2014-02-12 03:00:00+00:00,DSI,YPB,6
2014-02-12 03:00:00+00:00,DSI,ZA,5
2014-02-12 03:00:00+00:00,DSI,ZB,5
2014-02-12 03:00:00+00:00,DSI,ZBM,5
2014-02-12 03:00:00+00:00,DSI,ZD,5
2014-02-12 03:00:00+00:00,DSI,ZDK,6
2014-02-12 03:00:00+00:00,DSI,ZH,5
2014-02-12 03:00:00+00:00,DSI,ZL,6
2014-02-12 03:00:00+00:00,DSI,ZLW,5
2014-02-12 03:00:00+00:00,DSI,ZP,5
2014-02-12 03:00:00+00:00,DSI,ZTM,5
2014-02-12 03:00:00+00:00,DSI,ZTMO,5
2014-02-12 03:00:00+00:00,DSI,ZV,6
2014-02-12 03:00:00+00:00,DSI,ZVB,5
2014-02-12 03:00:00+00:00,DSI,ZVT,4
2014-02-12 03:00:00+00:00,DSI,ZWD,6
2014-02-12 03:00:00+00:00,DSI,ZWW,5
2014-02-12 04:00:00+00:00,DSI,AC,9
2014-02-12 04:00:00+00:00,DSI,ADH,5
2014-02-12 04:00:00+00:00,DSI,AH,10
2014-02-12 04:00:00+00:00,DSI,AHP,9
2014-02-12 04:00:00+00:00,DSI,AHPR,9
2014-02-12 04:00:00+00:00,DSI,AHZ,9
2014-02-12 04:00:00+00:00,DSI,AKL,10
2014-02-12 04:00:00+00:00,DSI,AKM,11
2014-02-12 04:00:00+00:00,DSI,ALM,10
2014-02-12 04:00:00+00:00,DSI,ALMB,10
2014-02-12 04:00:00+00:00,DSI,ALMM,9
2014-02-12 04:00:00+00:00,DSI,ALMO,9
2014-02-12 04:00:00+00:00,DSI,ALMP,9
2014-02-12 04:00:00+00:00,DSI,AMF,10
2014-02-12 04:00:00+00:00,DSI,AMFS,9
2014-02-12 04:00:00+00:00,DSI,AML,8
2014-02-12 04:00:00+00:00,DSI,AMPO,11
2014-02-12 04:00:00+00:00,DSI,AMR,10
2014-02-12 04:00:00+00:00,DSI,AMRI,8
2014-02-12 04:00:00+00:00,DSI,AMRN,10
2014-02-12 04:00:00+00:00,DSI,ANA,10
2014-02-12 04:00:00+00:00,DSI,APD,11
2014-02-12 04:00:00+00:00,DSI,APDM,10
2014-02-12 04:00:00+00:00,DSI,APDO,8
2014-02-12 04:00:00+00:00,DSI,APG,10
2014-02-12 04:00:00+00:00,DSI,APN,11
2014-02-12 04:00:00+00:00,DSI,ARN,9
2014-02-12 04:00:00+00:00,DSI,ASA,9
2014-02-12 04:00:00+00:00,DSI,ASB,10
2014-02-12 04:00:00+00:00,DSI,ASD,9
2014-02-12 04:00:00+00:00,DSI,ASDL,8
2014-02-12 04:00:00+00:00,DSI,ASDM,10
2014-02-12 04:00:00+00:00,DSI,ASDZ,9
2014-02-12 04:00:00+00:00,DSI,ASHD,9
2014-02-12 04:00:00+00:00,DSI,ASN,11
2014-02-12 04:00:00+00:00,DSI,ASS,9
2014-02-12 04:00:00+00:00,DSI,ASSP,11
2014-02-12 04:00:00+00:00,DSI,ATN,10
2014-02-12 04:00:00+00:00,DSI,AVAT,9
2014-02-12 04:00:00+00:00,DSI,BD,10
2014-02-12 04:00:00+00:00,DSI,BDE,9
2014-02-12 04:00:00+00:00,DSI,BDG,10
2014-02-12 04:00:00+00:00,DSI,BDM,11
2014-02-12 04:00:00+00:00,DSI,BDPB,8
2014-02-12 04:00:00+00:00,DSI,BET,10
2014-02-12 04:00:00+00:00,DSI,BF,9
2014-02-12 04:00:00+00:00,DSI,BGN,9
2014-02-12 04:00:00+00:00,DSI,BHDV,10
2014-02-12 04:00:00+00:00,DSI,BHV,10
2014-02-12 04:00:00+00:00,DSI,BK,9
2014-02-12 04:00:00+00:00,DSI,BKF,10
2014-02-12 04:00:00+00:00,DSI,BKG,9
2014-02-12 04:00:00+00:00,DSI,BKL,10
2014-02-12 04:00:00+00:00,DSI,BL,9
2014-02-12 04:00:00+00:00,DSI,BLL,8
2014-02-12 04:00:00+00:00,DSI,BMN,10
2014-02-12 04:00:00+00:00,DSI,BMR,9
2014-02-12 04:00:00+00:00,DSI,BN,8
2014-02-12 04:00:00+00:00,DSI,BNC,11
2014-02-12 04:00:00+00:00,DSI,BNK,8
2014-02-12 04:00:00+00:00,DSI,BNN,9
2014-02-12 04:00:00+00:00,DSI,BP,8
2014-02-12 04:00:00+00:00,DSI,BR,9
2014-02-12 04:00:00+00:00,DSI,BRD,11
2014-02-12 04:00:00+00:00,DSI,BRN,10
2014-02-12 04:00:00+00:00,DSI,BSD,10
2014-02-12 04:00:00+00:00,DSI,BSK,10
2014-02-12 04:00:00+00:00,DSI,BSMZ,9
2014-02-12 04:00:00+00:00,DSI,BTL,10
2014-02-12 04:00:00+00:00,DSI,BV,9
2014-02-12 04:00:00+00:00,DSI,BZL,9
2014-02-12 04:00:00+00:00,DSI,CAS,8
2014-02-12 04:00:00+00:00,DSI,CK,10
2014-02-12 04:00:00+00:00,DSI,CL,9
2014-02-12 04:00:00+00:00,DSI,CO,9
2014-02-12 04:00:00+00:00,DSI,CPS,9
2014-02-12 04:00:00+00:00,DSI,CVM,9
2014-02-12 04:00:00+00:00,DSI,DA,9
2014-02-12 04:00:00+00:00,DSI,DB,10
2014-02-12 04:00:00+00:00,DSI,DDN,11
2014-02-12 04:00:00+00:00,DSI,DDR,11
2014-02-12 04:00:00+00:00,DSI,DDRS,8
2014-02-12 04:00:00+00:00,DSI,DDZD,10
2014-02-12 04:00:00+00:00,DSI,DEI,10
2014-02-12 04:00:00+00:00,DSI,DID,9
2014-02-12 04:00:00+00:00,DSI,DL,10
2014-02-12 04:00:00+00:00,DSI,DLD,11
2014-02-12 04:00:00+00:00,DSI,DLN,8
2014-02-12 04:00:00+00:00,DSI,DMN,10
2014-02-12 04:00:00+00:00,DSI,DMNZ,11
2014-02-12 04:00:00+00:00,DSI,DN,9
2014-02-12 04:00:00+00:00,DSI,DR,8
2014-02-12 04:00:00+00:00,DSI,DRH,9
2014-02-12 04:00:00+00:00,DSI,DRON,10
2014-02-12 04:00:00+00:00,DSI,DRP,9
2014-02-12 04:00:00+00:00,DSI,DT,9
2014-02-12 04:00:00+00:00,DSI,DTC,9
2014-02-12 04:00:00+00:00,DSI,DTCH,9
2014-02-12 04:00:00+00:00,DSI,DTZ,10
2014-02-12 04:00:00+00:00,DSI,DV,9
2014-02-12 04:00:00+00:00,DSI,DVC,10
2014-02-12 04:00:00+00:00,DSI,DVD,9
2014-02-12 04:00:00+00:00,DSI,DVN,10
2014-02-12 04:00:00+00:00,DSI,DVNK,10
2014-02-12 04:00:00+00:00,DSI,DZ,9
2014-02-12 04:00:00+00:00,DSI,DZW,10
2014-02-12 04:00:00+00:00,DSI,EC,10
2014-02-12 04:00:00+00:00,DSI,ED,10
2014-02-12 04:00:00+00:00,DSI,EDC,10
