2014-02-06 03:00:00+00:00,DSI,AC,6
2014-02-06 03:00:00+00:00,DSI,ADH,3
2014-02-06 03:00:00+00:00,DSI,AH,5
2014-02-06 03:00:00+00:00,DSI,AHP,5
2014-02-06 03:00:00+00:00,DSI,AHPR,6
2014-02-06 03:00:00+00:00,DSI,AHZ,4
2014-02-06 03:00:00+00:00,DSI,AKL,6
2014-02-06 03:00:00+00:00,DSI,AKM,5
2014-02-06 03:00:00+00:00,DSI,ALM,6
2014-02-06 03:00:00+00:00,DSI,ALMB,5
2014-02-06 03:00:00+00:00,DSI,ALMM,4
2014-02-06 03:00:00+00:00,DSI,ALMO,5
2014-02-06 03:00:00+00:00,DSI,ALMP,5
2014-02-06 03:00:00+00:00,DSI,AMF,5
2014-02-06 03:00:00+00:00,DSI,AMFS,5
2014-02-06 03:00:00+00:00,DSI,AML,6
2014-02-06 03:00:00+00:00,DSI,AMPO,4
2014-02-06 03:00:00+00:00,DSI,AMR,6
2014-02-06 03:00:00+00:00,DSI,AMRI,6
2014-02-06 03:00:00+00:00,DSI,AMRN,5
2014-02-06 03:00:00+00:00,DSI,ANA,6
2014-02-06 03:00:00+00:00,DSI,APD,5
2014-02-06 03:00:00+00:00,DSI,APDM,6
2014-02-06 03:00:00+00:00,DSI,APDO,5
2014-02-06 03:00:00+00:00,DSI,APG,6
2014-02-06 03:00:00+00:00,DSI,APN,5
2014-02-06 03:00:00+00:00,DSI,ARN,5
2014-02-06 03:00:00+00:00,DSI,ASA,4
2014-02-06 03:00:00+00:00,DSI,ASB,6
2014-02-06 03:00:00+00:00,DSI,ASD,6
2014-02-06 03:00:00+00:00,DSI,ASDL,5
2014-02-06 03:00:00+00:00,DSI,ASDM,6
2014-02-06 03:00:00+00:00,DSI,ASDZ,6
2014-02-06 03:00:00+00:00,DSI,ASHD,6
2014-02-06 03:00:00+00:00,DSI,ASN,6
2014-02-06 03:00:00+00:00,DSI,ASS,6
2014-02-06 03:00:00+00:00,DSI,ASSP,4
2014-02-06 03:00:00+00:00,DSI,ATN,6
2014-02-06 03:00:00+00:00,DSI,AVAT,5
2014-02-06 03:00:00+00:00,DSI,BD,6
2014-02-06 03:00:00+00:00,DSI,BDE,5
2014-02-06 03:00:00+00:00,DSI,BDG,5
2014-02-06 03:00:00+00:00,DSI,BDM,5
2014-02-06 03:00:00+00:00,DSI,BDPB,6
2014-02-06 03:00:00+00:00,DSI,BET,6
2014-02-06 03:00:00+00:00,DSI,BF,6
2014-02-06 03:00:00+00:00,DSI,BGN,6
2014-02-06 03:00:00+00:00,DSI,BHDV,6
2014-02-06 03:00:00+00:00,DSI,BHV,4
2014-02-06 03:00:00+00:00,DSI,BK,5
2014-02-06 03:00:00+00:00,DSI,BKF,6
2014-02-06 03:00:00+00:00,DSI,BKG,6
2014-02-06 03:00:00+00:00,DSI,BKL,5
2014-02-06 03:00:00+00:00,DSI,BL,4
2014-02-06 03:00:00+00:00,DSI,BLL,5
2014-02-06 03:00:00+00:00,DSI,BMN,6
2014-02-06 03:00:00+00:00,DSI,BMR,5
2014-02-06 03:00:00+00:00,DSI,BN,5
2014-02-06 03:00:00+00:00,DSI,BNC,6
2014-02-06 03:00:00+00:00,DSI,BNK,5
2014-02-06 03:00:00+00:00,DSI,BNN,6
2014-02-06 03:00:00+00:00,DSI,BP,6
2014-02-06 03:00:00+00:00,DSI,BR,5
2014-02-06 03:00:00+00:00,DSI,BRD,4
2014-02-06 03:00:00+00:00,DSI,BRN,5
2014-02-06 03:00:00+00:00,DSI,BSD,6
2014-02-06 03:00:00+00:00,DSI,BSK,5
2014-02-06 03:00:00+00:00,DSI,BSMZ,4
2014-02-06 03:00:00+00:00,DSI,BTL,5
2014-02-06 03:00:00+00:00,DSI,BV,5
2014-02-06 03:00:00+00:00,DSI,BZL,6
2014-02-06 03:00:00+00:00,DSI,CAS,5
2014-02-06 03:00:00+00:00,DSI,CK,6
2014-02-06 03:00:00+00:00,DSI,CL,5
2014-02-06 03:00:00+00:00,DSI,CO,4
2014-02-06 03:00:00+00:00,DSI,CPS,6
2014-02-06 03:00:00+00:00,DSI,CVM,6
2014-02-06 03:00:00+00:00,DSI,DA,5
2014-02-06 03:00:00+00:00,DSI,DB,4
2014-02-06 03:00:00+00:00,DSI,DDN,5
2014-02-06 03:00:00+00:00,DSI,DDR,6
2014-02-06 03:00:00+00:00,DSI,DDRS,5
2014-02-06 03:00:00+00:00,DSI,DDZD,5
2014-02-06 03:00:00+00:00,DSI,DEI,5
2014-02-06 03:00:00+00:00,DSI,DID,6
2014-02-06 03:00:00+00:00,DSI,DL,6
2014-02-06 03:00:00+00:00,DSI,DLD,6
2014-02-06 03:00:00+00:00,DSI,DLN,6
2014-02-06 03:00:00+00:00,DSI,DMN,5
2014-02-06 03:00:00+00:00,DSI,DMNZ,5
2014-02-06 03:00:00+00:00,DSI,DN,5
2014-02-06 03:00:00+00:00,DSI,DR,5
2014-02-06 03:00:00+00:00,DSI,DRH,5
2014-02-06 03:00:00+00:00,DSI,DRON,5
2014-02-06 03:00:00+00:00,DSI,DRP,4
2014-02-06 03:00:00+00:00,DSI,DT,5
2014-02-06 03:00:00+00:00,DSI,DTC,6
2014-02-06 03:00:00+00:00,DSI,DTCH,5
2014-02-06 03:00:00+00:00,DSI,DTZ,5
2014-02-06 03:00:00+00:00,DSI,DV,5
2014-02-06 03:00:00+00:00,DSI,DVC,6
2014-02-06 03:00:00+00:00,DSI,DVD,6
2014-02-06 03:00:00+00:00,DSI,DVN,6
2014-02-06 03:00:00+00:00,DSI,DVNK,5
2014-02-06 03:00:00+00:00,DSI,DZ,6
2014-02-06 03:00:00+00:00,DSI,DZW,6
2014-02-06 03:00:00+00:00,DSI,EC,6
2014-02-06 03:00:00+00:00,DSI,ED,4
2014-02-06 03:00:00+00:00,DSI,EDC,6
2014-02-06 03:00:00+00:00,DSI,EDN,6
2014-02-06 03:00:00+00:00,DSI,EGH,5
2014-02-06 03:00:00+00:00,DSI,EGHM,6
2014-02-06 03:00:00+00:00,DSI,EHB,6
2014-02-06 03:00:00+00:00,DSI,EHV,4
2014-02-06 03:00:00+00:00,DSI,EKZ,6
2014-02-06 03:00:00+00:00,DSI,EML,5
2014-02-06 03:00:00+00:00,DSI,EMN,6
2014-02-06 03:00:00+00:00,DSI,EMNZ,5
2014-02-06 03:00:00+00:00,DSI,ES,6
2014-02-06 03:00:00+00:00,DSI,ESD,5
2014-02-06 03:00:00+00:00,DSI,ESE,6
2014-02-06 03:00:00+00:00,DSI,EST,5
2014-02-06 03:00:00+00:00,DSI,ETN,5
2014-02-06 03:00:00+00:00,DSI,FN,5
2014-02-06 03:00:00+00:00,DSI,GBG,5
2014-02-06 03:00:00+00:00,DSI,GBR,6
2014-02-06 03:00:00+00:00,DSI,GD,7
2014-02-06 03:00:00+00:00,DSI,GDG,5
2014-02-06 03:00:00+00:00,DSI,GDK,6
2014-02-06 03:00:00+00:00,DSI,GDM,5
2014-02-06 03:00:00+00:00,DSI,GDR,5
2014-02-06 03:00:00+00:00,DSI,GERP,4
2014-02-06 03:00:00+00:00,DSI,GK,5
2014-02-06 03:00:00+00:00,DSI,GLN,6
2014-02-06 03:00:00+00:00,DSI,GN,6
2014-02-06 03:00:00+00:00,DSI,GND,5
2014-02-06 03:00:00+00:00,DSI,GNN,4
2014-02-06 03:00:00+00:00,DSI,GO,6
2014-02-06 03:00:00+00:00,DSI,GP,5
2014-02-06 03:00:00+00:00,DSI,GR,5
2014-02-06 03:00:00+00:00,DSI,GS,6
2014-02-06 03:00:00+00:00,DSI,GV,6
2014-02-06 03:00:00+00:00,DSI,GVC,6
2014-02-06 03:00:00+00:00,DSI,GVM,6
2014-02-06 03:00:00+00:00,DSI,GVMW,5
2014-02-06 03:00:00+00:00,DSI,GW,5
2014-02-06 03:00:00+00:00,DSI,GZ,6
2014-02-06 03:00:00+00:00,DSI,HAD,4
2014-02-06 03:00:00+00:00,DSI,HB,5
2014-02-06 03:00:00+00:00,DSI,HBZM,5
2014-02-06 03:00:00+00:00,DSI,HD,5
2014-02-06 03:00:00+00:00,DSI,HDB,5
2014-02-06 03:00:00+00:00,DSI,HDE,6
2014-02-06 03:00:00+00:00,DSI,HDG,5
2014-02-06 03:00:00+00:00,DSI,HDR,5
2014-02-06 03:00:00+00:00,DSI,HDRZ,6
2014-02-06 03:00:00+00:00,DSI,HFD,6
2014-02-06 03:00:00+00:00,DSI,HGL,5
2014-02-06 03:00:00+00:00,DSI,HGLG,4
2014-02-06 03:00:00+00:00,DSI,HGLO,6
2014-02-06 03:00:00+00:00,DSI,HGV,5
2014-02-06 03:00:00+00:00,DSI,HGZ,5
2014-02-06 03:00:00+00:00,DSI,HIL,4
2014-02-06 03:00:00+00:00,DSI,HK,6
2014-02-06 03:00:00+00:00,DSI,HKS,6
2014-02-06 03:00:00+00:00,DSI,HLD,5
2014-02-06 03:00:00+00:00,DSI,HLDS,6
2014-02-06 03:00:00+00:00,DSI,HLG,4
2014-02-06 03:00:00+00:00,DSI,HLGH,5
2014-02-06 03:00:00+00:00,DSI,HLM,6
2014-02-06 03:00:00+00:00,DSI,HLMS,5
2014-02-06 03:00:00+00:00,DSI,HLO,5
2014-02-06 03:00:00+00:00,DSI,HM,6
2014-02-06 03:00:00+00:00,DSI,HMBH,6
2014-02-06 03:00:00+00:00,DSI,HMBV,6
2014-02-06 03:00:00+00:00,DSI,HMH,5
2014-02-06 03:00:00+00:00,DSI,HMN,6
2014-02-06 03:00:00+00:00,DSI,HN,5
2014-02-06 03:00:00+00:00,DSI,HNK,5
2014-02-06 03:00:00+00:00,DSI,HNO,5
2014-02-06 03:00:00+00:00,DSI,HNP,6
2014-02-06 03:00:00+00:00,DSI,HON,6
2014-02-06 03:00:00+00:00,DSI,HOR,6
2014-02-06 03:00:00+00:00,DSI,HR,5
2014-02-06 03:00:00+00:00,DSI,HRL,6
2014-02-06 03:00:00+00:00,DSI,HRLK,6
2014-02-06 03:00:00+00:00,DSI,HRLW,5
2014-02-06 03:00:00+00:00,DSI,HRN,6
2014-02-06 03:00:00+00:00,DSI,HRT,4
2014-02-06 03:00:00+00:00,DSI,HRY,2
2014-02-06 03:00:00+00:00,DSI,HT,6
2014-02-06 03:00:00+00:00,DSI,HTN,6
2014-02-06 03:00:00+00:00,DSI,HTNC,6
2014-02-06 03:00:00+00:00,DSI,HTO,6
2014-02-06 03:00:00+00:00,DSI,HVL,5
2014-02-06 03:00:00+00:00,DSI,HVS,6
2014-02-06 03:00:00+00:00,DSI,HVSM,2
2014-02-06 03:00:00+00:00,DSI,HVSN,3
2014-02-06 03:00:00+00:00,DSI,HVSP,6
2014-02-06 03:00:00+00:00,DSI,HWD,5
2014-02-06 03:00:00+00:00,DSI,HWZB,5
2014-02-06 03:00:00+00:00,DSI,HZE,5
2014-02-06 03:00:00+00:00,DSI,IJT,5
2014-02-06 03:00:00+00:00,DSI,KBD,5
2014-02-06 03:00:00+00:00,DSI,KBK,5
2014-02-06 03:00:00+00:00,DSI,KBW,5
2014-02-06 03:00:00+00:00,DSI,KLP,6
2014-02-06 03:00:00+00:00,DSI,KMA,5
2014-02-06 03:00:00+00:00,DSI,KMR,5
2014-02-06 03:00:00+00:00,DSI,KMW,5
2014-02-06 03:00:00+00:00,DSI,KPN,5
2014-02-06 03:00:00+00:00,DSI,KPNZ,4
2014-02-06 03:00:00+00:00,DSI,KRD,5
2014-02-06 03:00:00+00:00,DSI,KRG,5
2014-02-06 03:00:00+00:00,DSI,KRW,2
2014-02-06 03:00:00+00:00,DSI,KTR,5
2014-02-06 03:00:00+00:00,DSI,KW,6
2014-02-06 03:00:00+00:00,DSI,KZD,6
2014-02-06 03:00:00+00:00,DSI,LAA,5
2014-02-06 03:00:00+00:00,DSI,LC,5
2014-02-06 03:00:00+00:00,DSI,LDL,6
2014-02-06 03:00:00+00:00,DSI,LDM,6
2014-02-06 03:00:00+00:00,DSI,LEDN,6
2014-02-06 03:00:00+00:00,DSI,LG,5
2014-02-06 03:00:00+00:00,DSI,LLS,6
2014-02-06 03:00:00+00:00,DSI,LP,5
2014-02-06 03:00:00+00:00,DSI,LTN,5
2014-02-06 03:00:00+00:00,DSI,LTV,4
2014-02-06 03:00:00+00:00,DSI,LUT,6
2014-02-06 03:00:00+00:00,DSI,LW,6
2014-02-06 03:00:00+00:00,DSI,LWC,6
2014-02-06 03:00:00+00:00,DSI,MAS,5
2014-02-06 03:00:00+00:00,DSI,MDB,5
2014-02-06 03:00:00+00:00,DSI,MES,5
2014-02-06 03:00:00+00:00,DSI,MG,6
2014-02-06 03:00:00+00:00,DSI,MMLH,5
2014-02-06 03:00:00+00:00,DSI,MP,6
2014-02-06 03:00:00+00:00,DSI,MRB,5
2014-02-06 03:00:00+00:00,DSI,MRN,5
2014-02-06 03:00:00+00:00,DSI,MSS,6
2014-02-06 03:00:00+00:00,DSI,MSW,6
2014-02-06 03:00:00+00:00,DSI,MT,5
2014-02-06 03:00:00+00:00,DSI,MTH,6
2014-02-06 03:00:00+00:00,DSI,MTN,2
2014-02-06 03:00:00+00:00,DSI,MTR,6
2014-02-06 03:00:00+00:00,DSI,MZ,5
2014-02-06 03:00:00+00:00,DSI,NA,6
2014-02-06 03:00:00+00:00,DSI,NDB,6
2014-02-06 03:00:00+00:00,DSI,NH,6
2014-02-06 03:00:00+00:00,DSI,NKK,6
2014-02-06 03:00:00+00:00,DSI,NM,5
2014-02-06 03:00:00+00:00,DSI,NMD,5
2014-02-06 03:00:00+00:00,DSI,NMH,6
2014-02-06 03:00:00+00:00,DSI,NML,6
2014-02-06 03:00:00+00:00,DSI,NS,5
2014-02-06 03:00:00+00:00,DSI,NSCH,6
2014-02-06 03:00:00+00:00,DSI,NVD,5
2014-02-06 03:00:00+00:00,DSI,NVDW,4
2014-02-06 03:00:00+00:00,DSI,NVP,5
2014-02-06 03:00:00+00:00,DSI,NWK,5
2014-02-06 03:00:00+00:00,DSI,NWL,5
2014-02-06 03:00:00+00:00,DSI,O,6
2014-02-06 03:00:00+00:00,DSI,OBD,6
2014-02-06 03:00:00+00:00,DSI,ODB,4
2014-02-06 03:00:00+00:00,DSI,ODZ,6
2014-02-06 03:00:00+00:00,DSI,OLV,2
2014-02-06 03:00:00+00:00,DSI,OMN,6
2014-02-06 03:00:00+00:00,DSI,OP,5
2014-02-06 03:00:00+00:00,DSI,OST,5
2014-02-06 03:00:00+00:00,DSI,OT,6
2014-02-06 03:00:00+00:00,DSI,OTB,5
2014-02-06 03:00:00+00:00,DSI,OVN,6
2014-02-06 03:00:00+00:00,DSI,OW,5
2014-02-06 03:00:00+00:00,DSI,PMO,4
2014-02-06 03:00:00+00:00,DSI,PMR,6
2014-02-06 03:00:00+00:00,DSI,PMW,5
2014-02-06 03:00:00+00:00,DSI,PT,6
2014-02-06 03:00:00+00:00,DSI,RAI,5
2014-02-06 03:00:00+00:00,DSI,RAT,5
2014-02-06 03:00:00+00:00,DSI,RB,6
2014-02-06 03:00:00+00:00,DSI,RD,6
2014-02-06 03:00:00+00:00,DSI,RH,5
2014-02-06 03:00:00+00:00,DSI,RHN,6
2014-02-06 03:00:00+00:00,DSI,RL,6
2014-02-06 03:00:00+00:00,DSI,RLB,5
2014-02-06 03:00:00+00:00,DSI,RM,5
2014-02-06 03:00:00+00:00,DSI,RS,6
2014-02-06 03:00:00+00:00,DSI,RSD,5
2014-02-06 03:00:00+00:00,DSI,RSN,6
2014-02-06 03:00:00+00:00,DSI,RSW,5
2014-02-06 03:00:00+00:00,DSI,RTA,6
2014-02-06 03:00:00+00:00,DSI,RTB,5
2014-02-06 03:00:00+00:00,DSI,RTD,5
2014-02-06 03:00:00+00:00,DSI,RTN,5
2014-02-06 03:00:00+00:00,DSI,RTST,2
2014-02-06 03:00:00+00:00,DSI,RTZ,6
2014-02-06 03:00:00+00:00,DSI,RV,5
2014-02-06 03:00:00+00:00,DSI,RVS,6
2014-02-06 03:00:00+00:00,DSI,SBK,5
2014-02-06 03:00:00+00:00,DSI,SD,5
2014-02-06 03:00:00+00:00,DSI,SDA,5
2014-02-06 03:00:00+00:00,DSI,SDM,5
2014-02-06 03:00:00+00:00,DSI,SDT,6
2014-02-06 03:00:00+00:00,DSI,SDTB,6
2014-02-06 03:00:00+00:00,DSI,SGL,6
2014-02-06 03:00:00+00:00,DSI,SGN,6
2014-02-06 03:00:00+00:00,DSI,SHL,6
2014-02-06 03:00:00+00:00,DSI,SK,5
2014-02-06 03:00:00+00:00,DSI,SKND,4
2014-02-06 03:00:00+00:00,DSI,SM,6
2014-02-06 03:00:00+00:00,DSI,SN,6
2014-02-06 03:00:00+00:00,DSI,SOG,4
2014-02-06 03:00:00+00:00,DSI,SPH,2
2014-02-06 03:00:00+00:00,DSI,SPM,6
2014-02-06 03:00:00+00:00,DSI,SPTN,6
2014-02-06 03:00:00+00:00,DSI,SPTZ,5
2014-02-06 03:00:00+00:00,DSI,SPV,2
2014-02-06 03:00:00+00:00,DSI,SRN,5
2014-02-06 03:00:00+00:00,DSI,SSH,6
2014-02-06 03:00:00+00:00,DSI,ST,5
2014-02-06 03:00:00+00:00,DSI,STD,5
2014-02-06 03:00:00+00:00,DSI,STM,5
2014-02-06 03:00:00+00:00,DSI,STV,5
2014-02-06 03:00:00+00:00,DSI,STZ,5
2014-02-06 03:00:00+00:00,DSI,SWD,5
2014-02-06 03:00:00+00:00,DSI,SWK,4
2014-02-06 03:00:00+00:00,DSI,TB,5
2014-02-06 03:00:00+00:00,DSI,TBG,5
2014-02-06 03:00:00+00:00,DSI,TBR,5
2014-02-06 03:00:00+00:00,DSI,TBU,5
2014-02-06 03:00:00+00:00,DSI,TG,4
2014-02-06 03:00:00+00:00,DSI,TL,5
2014-02-06 03:00:00+00:00,DSI,TPSW,4
2014-02-06 03:00:00+00:00,DSI,TWL,6
2014-02-06 03:00:00+00:00,DSI,UHM,5
2014-02-06 03:00:00+00:00,DSI,UHZ,5
2014-02-06 03:00:00+00:00,DSI,UST,5
2014-02-06 03:00:00+00:00,DSI,UT,6
2014-02-06 03:00:00+00:00,DSI,UTG,6
2014-02-06 03:00:00+00:00,DSI,UTL,4
2014-02-06 03:00:00+00:00,DSI,UTLR,2
2014-02-06 03:00:00+00:00,DSI,UTM,4
2014-02-06 03:00:00+00:00,DSI,UTO,5
2014-02-06 03:00:00+00:00,DSI,UTT,5
2014-02-06 03:00:00+00:00,DSI,UTZL,6
2014-02-06 03:00:00+00:00,DSI,VB,5
2014-02-06 03:00:00+00:00,DSI,VD,5
2014-02-06 03:00:00+00:00,DSI,VDG,6
2014-02-06 03:00:00+00:00,DSI,VDL,4
2014-02-06 03:00:00+00:00,DSI,VDM,4
2014-02-06 03:00:00+00:00,DSI,VDO,6
2014-02-06 03:00:00+00:00,DSI,VDW,5
2014-02-06 03:00:00+00:00,DSI,VEM,4
2014-02-06 03:00:00+00:00,DSI,VG,5
2014-02-06 03:00:00+00:00,DSI,VH,5
2014-02-06 03:00:00+00:00,DSI,VHP,6
2014-02-06 03:00:00+00:00,DSI,VK,6
2014-02-06 03:00:00+00:00,DSI,VL,6
2014-02-06 03:00:00+00:00,DSI,VLB,6
2014-02-06 03:00:00+00:00,DSI,VMW,2
2014-02-06 03:00:00+00:00,DSI,VNDC,5
2014-02-06 03:00:00+00:00,DSI,VNDW,5
2014-02-06 03:00:00+00:00,DSI,VP,4
2014-02-06 03:00:00+00:00,DSI,VRY,5
2014-02-06 03:00:00+00:00,DSI,VS,5
2014-02-06 03:00:00+00:00,DSI,VSS,5
2014-02-06 03:00:00+00:00,DSI,VST,6
2014-02-06 03:00:00+00:00,DSI,VSV,6
2014-02-06 03:00:00+00:00,DSI,VTN,5
2014-02-06 03:00:00+00:00,DSI,VWD,5
2014-02-06 03:00:00+00:00,DSI,VZ,6
2014-02-06 03:00:00+00:00,DSI,WAD,6
2014-02-06 03:00:00+00:00,DSI,WADN,5
2014-02-06 03:00:00+00:00,DSI,WC,6
2014-02-06 03:00:00+00:00,DSI,WD,5
2014-02-06 03:00:00+00:00,DSI,WDN,6
2014-02-06 03:00:00+00:00,DSI,WF,5
2014-02-06 03:00:00+00:00,DSI,WFM,5
2014-02-06 03:00:00+00:00,DSI,WH,6
2014-02-06 03:00:00+00:00,DSI,WIJ,2
2014-02-06 03:00:00+00:00,DSI,WK,5
2014-02-06 03:00:00+00:00,DSI,WL,5
2014-02-06 03:00:00+00:00,DSI,WM,5
2014-02-06 03:00:00+00:00,DSI,WP,4
2014-02-06 03:00:00+00:00,DSI,WS,6
2014-02-06 03:00:00+00:00,DSI,WSM,5
2014-02-06 03:00:00+00:00,DSI,WT,5
2014-02-06 03:00:00+00:00,DSI,WTM,2
2014-02-06 03:00:00+00:00,DSI,WTV,6
2014-02-06 03:00:00+00:00,DSI,WV,5
2014-02-06 03:00:00+00:00,DSI,WW,4
2014-02-06 03:00:00+00:00,DSI,WWW,5
2014-02-06 03:00:00+00:00,DSI,WZ,5
2014-02-06 03:00:00+00:00,DSI,YPB,4
2014-02-06 03:00:00+00:00,DSI,ZA,6
2014-02-06 03:00:00+00:00,DSI,ZB,6
2014-02-06 03:00:00+00:00,DSI,ZBM,6
2014-02-06 03:00:00+00:00,DSI,ZD,5
2014-02-06 03:00:00+00:00,DSI,ZDK,5
2014-02-06 03:00:00+00:00,DSI,ZH,5
2014-02-06 03:00:00+00:00,DSI,ZL,6
2014-02-06 03:00:00+00:00,DSI,ZLW,6
2014-02-06 03:00:00+00:00,DSI,ZP,6
2014-02-06 03:00:00+00:00,DSI,ZTM,5
2014-02-06 03:00:00+00:00,DSI,ZTMO,5
2014-02-06 03:00:00+00:00,DSI,ZV,6
2014-02-06 03:00:00+00:00,DSI,ZVB,5
2014-02-06 03:00:00+00:00,DSI,ZVT,4
2014-02-06 03:00:00+00:00,DSI,ZWD,5
2014-02-06 03:00:00+00:00,DSI,ZWW,6
2014-02-06 04:00:00+00:00,DSI,AC,9
2014-02-06 04:00:00+00:00,DSI,ADH,5
2014-02-06 04:00:00+00:00,DSI,AH,10
2014-02-06 04:00:00+00:00,DSI,AHP,11
2014-02-06 04:00:00+00:00,DSI,AHPR,9
2014-02-06 04:00:00+00:00,DSI,AHZ,9
2014-02-06 04:00:00+00:00,DSI,AKL,10
2014-02-06 04:00:00+00:00,DSI,AKM,8
2014-02-06 04:00:00+00:00,DSI,ALM,10
2014-02-06 04:00:00+00:00,DSI,ALMB,10
2014-02-06 04:00:00+00:00,DSI,ALMM,8
2014-02-06 04:00:00+00:00,DSI,ALMO,9
2014-02-06 04:00:00+00:00,DSI,ALMP,9
2014-02-06 04:00:00+00:00,DSI,AMF,10
2014-02-06 04:00:00+00:00,DSI,AMFS,11
2014-02-06 04:00:00+00:00,DSI,AML,9
2014-02-06 04:00:00+00:00,DSI,AMPO,9
2014-02-06 04:00:00+00:00,DSI,AMR,10
2014-02-06 04:00:00+00:00,DSI,AMRI,10
2014-02-06 04:00:00+00:00,DSI,AMRN,10
2014-02-06 04:00:00+00:00,DSI,ANA,10
2014-02-06 04:00:00+00:00,DSI,APD,9
2014-02-06 04:00:00+00:00,DSI,APDM,8
2014-02-06 04:00:00+00:00,DSI,APDO,9
2014-02-06 04:00:00+00:00,DSI,APG,10
2014-02-06 04:00:00+00:00,DSI,APN,9
2014-02-06 04:00:00+00:00,DSI,ARN,9
2014-02-06 04:00:00+00:00,DSI,ASA,10
2014-02-06 04:00:00+00:00,DSI,ASB,11
2014-02-06 04:00:00+00:00,DSI,ASD,9
2014-02-06 04:00:00+00:00,DSI,ASDL,10
2014-02-06 04:00:00+00:00,DSI,ASDM,11
2014-02-06 04:00:00+00:00,DSI,ASDZ,10
2014-02-06 04:00:00+00:00,DSI,ASHD,10
2014-02-06 04:00:00+00:00,DSI,ASN,9
2014-02-06 04:00:00+00:00,DSI,ASS,9
2014-02-06 04:00:00+00:00,DSI,ASSP,9
2014-02-06 04:00:00+00:00,DSI,ATN,11
2014-02-06 04:00:00+00:00,DSI,AVAT,9
2014-02-06 04:00:00+00:00,DSI,BD,8
2014-02-06 04:00:00+00:00,DSI,BDE,8
2014-02-06 04:00:00+00:00,DSI,BDG,8
2014-02-06 04:00:00+00:00,DSI,BDM,8
2014-02-06 04:00:00+00:00,DSI,BDPB,8
2014-02-06 04:00:00+00:00,DSI,BET,10
2014-02-06 04:00:00+00:00,DSI,BF,10
2014-02-06 04:00:00+00:00,DSI,BGN,10
2014-02-06 04:00:00+00:00,DSI,BHDV,10
2014-02-06 04:00:00+00:00,DSI,BHV,9
2014-02-06 04:00:00+00:00,DSI,BK,10
2014-02-06 04:00:00+00:00,DSI,BKF,10
2014-02-06 04:00:00+00:00,DSI,BKG,9
2014-02-06 04:00:00+00:00,DSI,BKL,10
2014-02-06 04:00:00+00:00,DSI,BL,9
2014-02-06 04:00:00+00:00,DSI,BLL,9
2014-02-06 04:00:00+00:00,DSI,BMN,9
2014-02-06 04:00:00+00:00,DSI,BMR,10
2014-02-06 04:00:00+00:00,DSI,BN,9
2014-02-06 04:00:00+00:00,DSI,BNC,9
2014-02-06 04:00:00+00:00,DSI,BNK,10
2014-02-06 04:00:00+00:00,DSI,BNN,11
2014-02-06 04:00:00+00:00,DSI,BP,8
2014-02-06 04:00:00+00:00,DSI,BR,9
2014-02-06 04:00:00+00:00,DSI,BRD,11
2014-02-06 04:00:00+00:00,DSI,BRN,9
2014-02-06 04:00:00+00:00,DSI,BSD,11
2014-02-06 04:00:00+00:00,DSI,BSK,8
2014-02-06 04:00:00+00:00,DSI,BSMZ,9
2014-02-06 04:00:00+00:00,DSI,BTL,10
2014-02-06 04:00:00+00:00,DSI,BV,9
2014-02-06 04:00:00+00:00,DSI,BZL,9
2014-02-06 04:00:00+00:00,DSI,CAS,8
2014-02-06 04:00:00+00:00,DSI,CK,10
2014-02-06 04:00:00+00:00,DSI,CL,10
2014-02-06 04:00:00+00:00,DSI,CO,9
2014-02-06 04:00:00+00:00,DSI,CPS,11
2014-02-06 04:00:00+00:00,DSI,CVM,9
2014-02-06 04:00:00+00:00,DSI,DA,10
2014-02-06 04:00:00+00:00,DSI,DB,10
2014-02-06 04:00:00+00:00,DSI,DDN,10
2014-02-06 04:00:00+00:00,DSI,DDR,11
2014-02-06 04:00:00+00:00,DSI,DDRS,9
2014-02-06 04:00:00+00:00,DSI,DDZD,10
2014-02-06 04:00:00+00:00,DSI,DEI,11
2014-02-06 04:00:00+00:00,DSI,DID,9
2014-02-06 04:00:00+00:00,DSI,DL,10
2014-02-06 04:00:00+00:00,DSI,DLD,10
2014-02-06 04:00:00+00:00,DSI,DLN,9
2014-02-06 04:00:00+00:00,DSI,DMN,11
2014-02-06 04:00:00+00:00,DSI,DMNZ,10
2014-02-06 04:00:00+00:00,DSI,DN,9
2014-02-06 04:00:00+00:00,DSI,DR,11
2014-02-06 04:00:00+00:00,DSI,DRH,9
2014-02-06 04:00:00+00:00,DSI,DRON,10
2014-02-06 04:00:00+00:00,DSI,DRP,10
2014-02-06 04:00:00+00:00,DSI,DT,10
2014-02-06 04:00:00+00:00,DSI,DTC,11
2014-02-06 04:00:00+00:00,DSI,DTCH,10
2014-02-06 04:00:00+00:00,DSI,DTZ,10
2014-02-06 04:00:00+00:00,DSI,DV,8
2014-02-06 04:00:00+00:00,DSI,DVC,9
2014-02-06 04:00:00+00:00,DSI,DVD,10
2014-02-06 04:00:00+00:00,DSI,DVN,9
2014-02-06 04:00:00+00:00,DSI,DVNK,8
2014-02-06 04:00:00+00:00,DSI,DZ,9
2014-02-06 04:00:00+00:00,DSI,DZW,9
2014-02-06 04:00:00+00:00,DSI,EC,10
2014-02-06 04:00:00+00:00,DSI,ED,10
2014-02-06 04:00:00+00:00,DSI,EDC,8
