2014-02-13 03:00:00+00:00,InfoPlusDVS,,1274
2014-02-13 04:00:00+00:00,InfoPlusDVS,,5041
2014-02-13 05:00:00+00:00,InfoPlusDVS,,9465
2014-02-13 06:00:00+00:00,InfoPlusDVS,,11453
2014-02-13 07:00:00+00:00,InfoPlusDVS,,10981
2014-02-13 08:00:00+00:00,InfoPlusDVS,,9949
2014-02-13 09:00:00+00:00,InfoPlusDVS,,9626
2014-02-13 10:00:00+00:00,InfoPlusDVS,,9328
2014-02-13 11:00:00+00:00,InfoPlusDVS,,9411
2014-02-13 12:00:00+00:00,InfoPlusDVS,,9367
2014-02-13 13:00:00+00:00,InfoPlusDVS,,9441
2014-02-13 14:00:00+00:00,InfoPlusDVS,,9995
2014-02-13 15:00:00+00:00,InfoPlusDVS,,10197
2014-02-13 16:00:00+00:00,InfoPlusDVS,,11079
2014-02-13 17:00:00+00:00,InfoPlusDVS,,10646
2014-02-13 18:00:00+00:00,InfoPlusDVS,,9421
2014-02-13 19:00:00+00:00,InfoPlusDVS,,8435
2014-02-13 20:00:00+00:00,InfoPlusDVS,,8881
2014-02-13 21:00:00+00:00,InfoPlusDVS,,8139
2014-02-13 22:00:00+00:00,InfoPlusDVS,,6915
2014-02-13 23:00:00+00:00,InfoPlusDVS,,3933
2014-02-14 00:00:00+00:00,InfoPlusDVS,,583
2014-02-14 01:00:00+00:00,InfoPlusDVS,,69
2014-02-14 02:00:00+00:00,InfoPlusDVS,,85
