2014-02-11 03:00:00+00:00,DSI,AC,6
2014-02-11 03:00:00+00:00,DSI,ADH,3
2014-02-11 03:00:00+00:00,DSI,AH,5
2014-02-11 03:00:00+00:00,DSI,AHP,6
2014-02-11 03:00:00+00:00,DSI,AHPR,6
2014-02-11 03:00:00+00:00,DSI,AHZ,5
2014-02-11 03:00:00+00:00,DSI,AKL,4
2014-02-11 03:00:00+00:00,DSI,AKM,5
2014-02-11 03:00:00+00:00,DSI,ALM,4
2014-02-11 03:00:00+00:00,DSI,ALMB,4
2014-02-11 03:00:00+00:00,DSI,ALMM,5
2014-02-11 03:00:00+00:00,DSI,ALMO,5
2014-02-11 03:00:00+00:00,DSI,ALMP,6
2014-02-11 03:00:00+00:00,DSI,AMF,5
2014-02-11 03:00:00+00:00,DSI,AMFS,5
2014-02-11 03:00:00+00:00,DSI,AML,6
2014-02-11 03:00:00+00:00,DSI,AMPO,6
2014-02-11 03:00:00+00:00,DSI,AMR,6
2014-02-11 03:00:00+00:00,DSI,AMRI,6
2014-02-11 03:00:00+00:00,DSI,AMRN,6
2014-02-11 03:00:00+00:00,DSI,ANA,6
2014-02-11 03:00:00+00:00,DSI,APD,6
2014-02-11 03:00:00+00:00,DSI,APDM,5
2014-02-11 03:00:00+00:00,DSI,APDO,6
2014-02-11 03:00:00+00:00,DSI,APG,6
2014-02-11 03:00:00+00:00,DSI,APN,4
2014-02-11 03:00:00+00:00,DSI,ARN,6
2014-02-11 03:00:00+00:00,DSI,ASA,5
2014-02-11 03:00:00+00:00,DSI,ASB,6
2014-02-11 03:00:00+00:00,DSI,ASD,6
2014-02-11 03:00:00+00:00,DSI,ASDL,5
2014-02-11 03:00:00+00:00,DSI,ASDM,6
2014-02-11 03:00:00+00:00,DSI,ASDZ,5
2014-02-11 03:00:00+00:00,DSI,ASHD,6
2014-02-11 03:00:00+00:00,DSI,ASN,6
2014-02-11 03:00:00+00:00,DSI,ASS,6
2014-02-11 03:00:00+00:00,DSI,ASSP,5
2014-02-11 03:00:00+00:00,DSI,ATN,4
2014-02-11 03:00:00+00:00,DSI,AVAT,5
2014-02-11 03:00:00+00:00,DSI,BD,5
2014-02-11 03:00:00+00:00,DSI,BDE,6
2014-02-11 03:00:00+00:00,DSI,BDG,6
2014-02-11 03:00:00+00:00,DSI,BDM,6
2014-02-11 03:00:00+00:00,DSI,BDPB,5
2014-02-11 03:00:00+00:00,DSI,BET,6
2014-02-11 03:00:00+00:00,DSI,BF,6
2014-02-11 03:00:00+00:00,DSI,BGN,5
2014-02-11 03:00:00+00:00,DSI,BHDV,6
2014-02-11 03:00:00+00:00,DSI,BHV,5
2014-02-11 03:00:00+00:00,DSI,BK,5
2014-02-11 03:00:00+00:00,DSI,BKF,5
2014-02-11 03:00:00+00:00,DSI,BKG,6
2014-02-11 03:00:00+00:00,DSI,BKL,5
2014-02-11 03:00:00+00:00,DSI,BL,5
2014-02-11 03:00:00+00:00,DSI,BLL,6
2014-02-11 03:00:00+00:00,DSI,BMN,5
2014-02-11 03:00:00+00:00,DSI,BMR,5
2014-02-11 03:00:00+00:00,DSI,BN,5
2014-02-11 03:00:00+00:00,DSI,BNC,5
2014-02-11 03:00:00+00:00,DSI,BNK,6
2014-02-11 03:00:00+00:00,DSI,BNN,5
2014-02-11 03:00:00+00:00,DSI,BP,6
2014-02-11 03:00:00+00:00,DSI,BR,5
2014-02-11 03:00:00+00:00,DSI,BRD,6
2014-02-11 03:00:00+00:00,DSI,BRN,6
2014-02-11 03:00:00+00:00,DSI,BSD,6
2014-02-11 03:00:00+00:00,DSI,BSK,5
2014-02-11 03:00:00+00:00,DSI,BSMZ,6
2014-02-11 03:00:00+00:00,DSI,BTL,4
2014-02-11 03:00:00+00:00,DSI,BV,6
2014-02-11 03:00:00+00:00,DSI,BZL,5
2014-02-11 03:00:00+00:00,DSI,CAS,5
2014-02-11 03:00:00+00:00,DSI,CK,4
2014-02-11 03:00:00+00:00,DSI,CL,5
2014-02-11 03:00:00+00:00,DSI,CO,5
2014-02-11 03:00:00+00:00,DSI,CPS,6
2014-02-11 03:00:00+00:00,DSI,CVM,5
2014-02-11 03:00:00+00:00,DSI,DA,4
2014-02-11 03:00:00+00:00,DSI,DB,5
2014-02-11 03:00:00+00:00,DSI,DDN,5
2014-02-11 03:00:00+00:00,DSI,DDR,5
2014-02-11 03:00:00+00:00,DSI,DDRS,6
2014-02-11 03:00:00+00:00,DSI,DDZD,5
2014-02-11 03:00:00+00:00,DSI,DEI,6
2014-02-11 03:00:00+00:00,DSI,DID,5
2014-02-11 03:00:00+00:00,DSI,DL,5
2014-02-11 03:00:00+00:00,DSI,DLD,6
2014-02-11 03:00:00+00:00,DSI,DLN,5
2014-02-11 03:00:00+00:00,DSI,DMN,5
2014-02-11 03:00:00+00:00,DSI,DMNZ,5
2014-02-11 03:00:00+00:00,DSI,DN,5
2014-02-11 03:00:00+00:00,DSI,DR,5
2014-02-11 03:00:00+00:00,DSI,DRH,5
2014-02-11 03:00:00+00:00,DSI,DRON,6
2014-02-11 03:00:00+00:00,DSI,DRP,6
2014-02-11 03:00:00+00:00,DSI,DT,6
2014-02-11 03:00:00+00:00,DSI,DTC,5
2014-02-11 03:00:00+00:00,DSI,DTCH,5
2014-02-11 03:00:00+00:00,DSI,DTZ,6
2014-02-11 03:00:00+00:00,DSI,DV,4
2014-02-11 03:00:00+00:00,DSI,DVC,6
2014-02-11 03:00:00+00:00,DSI,DVD,6
2014-02-11 03:00:00+00:00,DSI,DVN,5
2014-02-11 03:00:00+00:00,DSI,DVNK,6
2014-02-11 03:00:00+00:00,DSI,DZ,6
2014-02-11 03:00:00+00:00,DSI,DZW,5
2014-02-11 03:00:00+00:00,DSI,EC,5
2014-02-11 03:00:00+00:00,DSI,ED,6
2014-02-11 03:00:00+00:00,DSI,EDC,6
2014-02-11 03:00:00+00:00,DSI,EDN,5
2014-02-11 03:00:00+00:00,DSI,EGH,5
2014-02-11 03:00:00+00:00,DSI,EGHM,6
2014-02-11 03:00:00+00:00,DSI,EHB,6
2014-02-11 03:00:00+00:00,DSI,EHV,5
2014-02-11 03:00:00+00:00,DSI,EKZ,6
2014-02-11 03:00:00+00:00,DSI,EML,6
2014-02-11 03:00:00+00:00,DSI,EMN,5
2014-02-11 03:00:00+00:00,DSI,EMNZ,5
2014-02-11 03:00:00+00:00,DSI,ES,4
2014-02-11 03:00:00+00:00,DSI,ESD,6
2014-02-11 03:00:00+00:00,DSI,ESE,5
2014-02-11 03:00:00+00:00,DSI,EST,6
2014-02-11 03:00:00+00:00,DSI,ETN,5
2014-02-11 03:00:00+00:00,DSI,FN,6
2014-02-11 03:00:00+00:00,DSI,GBG,4
2014-02-11 03:00:00+00:00,DSI,GBR,5
2014-02-11 03:00:00+00:00,DSI,GD,6
2014-02-11 03:00:00+00:00,DSI,GDG,6
2014-02-11 03:00:00+00:00,DSI,GDK,5
2014-02-11 03:00:00+00:00,DSI,GDM,5
2014-02-11 03:00:00+00:00,DSI,GDR,5
2014-02-11 03:00:00+00:00,DSI,GERP,5
2014-02-11 03:00:00+00:00,DSI,GK,5
2014-02-11 03:00:00+00:00,DSI,GLN,6
2014-02-11 03:00:00+00:00,DSI,GN,6
2014-02-11 03:00:00+00:00,DSI,GND,6
2014-02-11 03:00:00+00:00,DSI,GNN,5
2014-02-11 03:00:00+00:00,DSI,GO,6
2014-02-11 03:00:00+00:00,DSI,GP,6
2014-02-11 03:00:00+00:00,DSI,GR,5
2014-02-11 03:00:00+00:00,DSI,GS,5
2014-02-11 03:00:00+00:00,DSI,GV,6
2014-02-11 03:00:00+00:00,DSI,GVC,5
2014-02-11 03:00:00+00:00,DSI,GVM,5
2014-02-11 03:00:00+00:00,DSI,GVMW,5
2014-02-11 03:00:00+00:00,DSI,GW,5
2014-02-11 03:00:00+00:00,DSI,GZ,5
2014-02-11 03:00:00+00:00,DSI,HAD,5
2014-02-11 03:00:00+00:00,DSI,HB,6
2014-02-11 03:00:00+00:00,DSI,HBZM,6
2014-02-11 03:00:00+00:00,DSI,HD,6
2014-02-11 03:00:00+00:00,DSI,HDB,6
2014-02-11 03:00:00+00:00,DSI,HDE,5
2014-02-11 03:00:00+00:00,DSI,HDG,6
2014-02-11 03:00:00+00:00,DSI,HDR,5
2014-02-11 03:00:00+00:00,DSI,HDRZ,5
2014-02-11 03:00:00+00:00,DSI,HFD,5
2014-02-11 03:00:00+00:00,DSI,HGL,6
2014-02-11 03:00:00+00:00,DSI,HGLG,4
2014-02-11 03:00:00+00:00,DSI,HGLO,5
2014-02-11 03:00:00+00:00,DSI,HGV,5
2014-02-11 03:00:00+00:00,DSI,HGZ,5
2014-02-11 03:00:00+00:00,DSI,HIL,6
2014-02-11 03:00:00+00:00,DSI,HK,5
2014-02-11 03:00:00+00:00,DSI,HKS,6
2014-02-11 03:00:00+00:00,DSI,HLD,6
2014-02-11 03:00:00+00:00,DSI,HLDS,4
2014-02-11 03:00:00+00:00,DSI,HLG,5
2014-02-11 03:00:00+00:00,DSI,HLGH,6
2014-02-11 03:00:00+00:00,DSI,HLM,4
2014-02-11 03:00:00+00:00,DSI,HLMS,5
2014-02-11 03:00:00+00:00,DSI,HLO,6
2014-02-11 03:00:00+00:00,DSI,HM,6
2014-02-11 03:00:00+00:00,DSI,HMBH,4
2014-02-11 03:00:00+00:00,DSI,HMBV,5
2014-02-11 03:00:00+00:00,DSI,HMH,4
2014-02-11 03:00:00+00:00,DSI,HMN,6
2014-02-11 03:00:00+00:00,DSI,HN,4
2014-02-11 03:00:00+00:00,DSI,HNK,5
2014-02-11 03:00:00+00:00,DSI,HNO,6
2014-02-11 03:00:00+00:00,DSI,HNP,5
2014-02-11 03:00:00+00:00,DSI,HON,5
2014-02-11 03:00:00+00:00,DSI,HOR,5
2014-02-11 03:00:00+00:00,DSI,HR,5
2014-02-11 03:00:00+00:00,DSI,HRL,5
2014-02-11 03:00:00+00:00,DSI,HRLK,6
2014-02-11 03:00:00+00:00,DSI,HRLW,4
2014-02-11 03:00:00+00:00,DSI,HRN,5
2014-02-11 03:00:00+00:00,DSI,HRT,5
2014-02-11 03:00:00+00:00,DSI,HRY,2
2014-02-11 03:00:00+00:00,DSI,HT,5
2014-02-11 03:00:00+00:00,DSI,HTN,6
2014-02-11 03:00:00+00:00,DSI,HTNC,6
2014-02-11 03:00:00+00:00,DSI,HTO,4
2014-02-11 03:00:00+00:00,DSI,HVL,5
2014-02-11 03:00:00+00:00,DSI,HVS,5
2014-02-11 03:00:00+00:00,DSI,HVSM,2
2014-02-11 03:00:00+00:00,DSI,HVSN,3
2014-02-11 03:00:00+00:00,DSI,HVSP,4
2014-02-11 03:00:00+00:00,DSI,HWD,6
2014-02-11 03:00:00+00:00,DSI,HWZB,6
2014-02-11 03:00:00+00:00,DSI,HZE,6
2014-02-11 03:00:00+00:00,DSI,IJT,5
2014-02-11 03:00:00+00:00,DSI,KBD,6
2014-02-11 03:00:00+00:00,DSI,KBK,5
2014-02-11 03:00:00+00:00,DSI,KBW,5
2014-02-11 03:00:00+00:00,DSI,KLP,6
2014-02-11 03:00:00+00:00,DSI,KMA,5
2014-02-11 03:00:00+00:00,DSI,KMR,6
2014-02-11 03:00:00+00:00,DSI,KMW,5
2014-02-11 03:00:00+00:00,DSI,KPN,5
2014-02-11 03:00:00+00:00,DSI,KPNZ,6
2014-02-11 03:00:00+00:00,DSI,KRD,5
2014-02-11 03:00:00+00:00,DSI,KRG,6
2014-02-11 03:00:00+00:00,DSI,KRW,2
2014-02-11 03:00:00+00:00,DSI,KTR,6
2014-02-11 03:00:00+00:00,DSI,KW,5
2014-02-11 03:00:00+00:00,DSI,KZD,5
2014-02-11 03:00:00+00:00,DSI,LAA,5
2014-02-11 03:00:00+00:00,DSI,LC,6
2014-02-11 03:00:00+00:00,DSI,LDL,5
2014-02-11 03:00:00+00:00,DSI,LDM,4
2014-02-11 03:00:00+00:00,DSI,LEDN,6
2014-02-11 03:00:00+00:00,DSI,LG,6
2014-02-11 03:00:00+00:00,DSI,LLS,6
2014-02-11 03:00:00+00:00,DSI,LP,5
2014-02-11 03:00:00+00:00,DSI,LTN,6
2014-02-11 03:00:00+00:00,DSI,LTV,4
2014-02-11 03:00:00+00:00,DSI,LUT,6
2014-02-11 03:00:00+00:00,DSI,LW,6
2014-02-11 03:00:00+00:00,DSI,LWC,6
2014-02-11 03:00:00+00:00,DSI,MAS,6
2014-02-11 03:00:00+00:00,DSI,MDB,5
2014-02-11 03:00:00+00:00,DSI,MES,5
2014-02-11 03:00:00+00:00,DSI,MG,5
2014-02-11 03:00:00+00:00,DSI,MMLH,6
2014-02-11 03:00:00+00:00,DSI,MP,5
2014-02-11 03:00:00+00:00,DSI,MRB,5
2014-02-11 03:00:00+00:00,DSI,MRN,4
2014-02-11 03:00:00+00:00,DSI,MSS,5
2014-02-11 03:00:00+00:00,DSI,MSW,5
2014-02-11 03:00:00+00:00,DSI,MT,5
2014-02-11 03:00:00+00:00,DSI,MTH,5
2014-02-11 03:00:00+00:00,DSI,MTN,2
2014-02-11 03:00:00+00:00,DSI,MTR,6
2014-02-11 03:00:00+00:00,DSI,MZ,6
2014-02-11 03:00:00+00:00,DSI,NA,6
2014-02-11 03:00:00+00:00,DSI,NDB,4
2014-02-11 03:00:00+00:00,DSI,NH,5
2014-02-11 03:00:00+00:00,DSI,NKK,6
2014-02-11 03:00:00+00:00,DSI,NM,6
2014-02-11 03:00:00+00:00,DSI,NMD,6
2014-02-11 03:00:00+00:00,DSI,NMH,6
2014-02-11 03:00:00+00:00,DSI,NML,5
2014-02-11 03:00:00+00:00,DSI,NS,5
2014-02-11 03:00:00+00:00,DSI,NSCH,5
2014-02-11 03:00:00+00:00,DSI,NVD,6
2014-02-11 03:00:00+00:00,DSI,NVDW,4
2014-02-11 03:00:00+00:00,DSI,NVP,5
2014-02-11 03:00:00+00:00,DSI,NWK,6
2014-02-11 03:00:00+00:00,DSI,NWL,5
2014-02-11 03:00:00+00:00,DSI,O,5
2014-02-11 03:00:00+00:00,DSI,OBD,5
2014-02-11 03:00:00+00:00,DSI,ODB,6
2014-02-11 03:00:00+00:00,DSI,ODZ,6
2014-02-11 03:00:00+00:00,DSI,OLV,2
2014-02-11 03:00:00+00:00,DSI,OMN,6
2014-02-11 03:00:00+00:00,DSI,OP,5
2014-02-11 03:00:00+00:00,DSI,OST,4
2014-02-11 03:00:00+00:00,DSI,OT,5
2014-02-11 03:00:00+00:00,DSI,OTB,5
2014-02-11 03:00:00+00:00,DSI,OVN,4
2014-02-11 03:00:00+00:00,DSI,OW,5
2014-02-11 03:00:00+00:00,DSI,PMO,6
2014-02-11 03:00:00+00:00,DSI,PMR,6
2014-02-11 03:00:00+00:00,DSI,PMW,5
2014-02-11 03:00:00+00:00,DSI,PT,6
2014-02-11 03:00:00+00:00,DSI,RAI,6
2014-02-11 03:00:00+00:00,DSI,RAT,5
2014-02-11 03:00:00+00:00,DSI,RB,6
2014-02-11 03:00:00+00:00,DSI,RD,6
2014-02-11 03:00:00+00:00,DSI,RH,6
2014-02-11 03:00:00+00:00,DSI,RHN,5
2014-02-11 03:00:00+00:00,DSI,RL,4
2014-02-11 03:00:00+00:00,DSI,RLB,5
2014-02-11 03:00:00+00:00,DSI,RM,6
2014-02-11 03:00:00+00:00,DSI,RS,6
2014-02-11 03:00:00+00:00,DSI,RSD,6
2014-02-11 03:00:00+00:00,DSI,RSN,6
2014-02-11 03:00:00+00:00,DSI,RSW,6
2014-02-11 03:00:00+00:00,DSI,RTA,4
2014-02-11 03:00:00+00:00,DSI,RTB,6
2014-02-11 03:00:00+00:00,DSI,RTD,6
2014-02-11 03:00:00+00:00,DSI,RTN,6
2014-02-11 03:00:00+00:00,DSI,RTST,2
2014-02-11 03:00:00+00:00,DSI,RTZ,5
2014-02-11 03:00:00+00:00,DSI,RV,5
2014-02-11 03:00:00+00:00,DSI,RVS,5
2014-02-11 03:00:00+00:00,DSI,SBK,5
2014-02-11 03:00:00+00:00,DSI,SD,6
2014-02-11 03:00:00+00:00,DSI,SDA,4
2014-02-11 03:00:00+00:00,DSI,SDM,5
2014-02-11 03:00:00+00:00,DSI,SDT,5
2014-02-11 03:00:00+00:00,DSI,SDTB,5
2014-02-11 03:00:00+00:00,DSI,SGL,6
2014-02-11 03:00:00+00:00,DSI,SGN,5
2014-02-11 03:00:00+00:00,DSI,SHL,5
2014-02-11 03:00:00+00:00,DSI,SK,5
2014-02-11 03:00:00+00:00,DSI,SKND,5
2014-02-11 03:00:00+00:00,DSI,SM,5
2014-02-11 03:00:00+00:00,DSI,SN,5
2014-02-11 03:00:00+00:00,DSI,SOG,5
2014-02-11 03:00:00+00:00,DSI,SPH,2
2014-02-11 03:00:00+00:00,DSI,SPM,6
2014-02-11 03:00:00+00:00,DSI,SPTN,5
2014-02-11 03:00:00+00:00,DSI,SPTZ,6
2014-02-11 03:00:00+00:00,DSI,SPV,2
2014-02-11 03:00:00+00:00,DSI,SRN,3
2014-02-11 03:00:00+00:00,DSI,SSH,5
2014-02-11 03:00:00+00:00,DSI,ST,6
2014-02-11 03:00:00+00:00,DSI,STD,6
2014-02-11 03:00:00+00:00,DSI,STM,5
2014-02-11 03:00:00+00:00,DSI,STV,6
2014-02-11 03:00:00+00:00,DSI,STZ,5
2014-02-11 03:00:00+00:00,DSI,SWD,4
2014-02-11 03:00:00+00:00,DSI,SWK,5
2014-02-11 03:00:00+00:00,DSI,TB,5
2014-02-11 03:00:00+00:00,DSI,TBG,6
2014-02-11 03:00:00+00:00,DSI,TBR,5
2014-02-11 03:00:00+00:00,DSI,TBU,6
2014-02-11 03:00:00+00:00,DSI,TG,5
2014-02-11 03:00:00+00:00,DSI,TL,5
2014-02-11 03:00:00+00:00,DSI,TPSW,6
2014-02-11 03:00:00+00:00,DSI,TWL,6
2014-02-11 03:00:00+00:00,DSI,UHM,5
2014-02-11 03:00:00+00:00,DSI,UHZ,5
2014-02-11 03:00:00+00:00,DSI,UST,6
2014-02-11 03:00:00+00:00,DSI,UT,6
2014-02-11 03:00:00+00:00,DSI,UTG,5
2014-02-11 03:00:00+00:00,DSI,UTL,4
2014-02-11 03:00:00+00:00,DSI,UTLR,1
2014-02-11 03:00:00+00:00,DSI,UTM,5
2014-02-11 03:00:00+00:00,DSI,UTO,5
2014-02-11 03:00:00+00:00,DSI,UTT,5
2014-02-11 03:00:00+00:00,DSI,UTZL,5
2014-02-11 03:00:00+00:00,DSI,VB,4
2014-02-11 03:00:00+00:00,DSI,VD,5
2014-02-11 03:00:00+00:00,DSI,VDG,6
2014-02-11 03:00:00+00:00,DSI,VDL,6
2014-02-11 03:00:00+00:00,DSI,VDM,5
2014-02-11 03:00:00+00:00,DSI,VDO,4
2014-02-11 03:00:00+00:00,DSI,VDW,5
2014-02-11 03:00:00+00:00,DSI,VEM,6
2014-02-11 03:00:00+00:00,DSI,VG,6
2014-02-11 03:00:00+00:00,DSI,VH,5
2014-02-11 03:00:00+00:00,DSI,VHP,5
2014-02-11 03:00:00+00:00,DSI,VK,5
2014-02-11 03:00:00+00:00,DSI,VL,5
2014-02-11 03:00:00+00:00,DSI,VLB,5
2014-02-11 03:00:00+00:00,DSI,VMW,2
2014-02-11 03:00:00+00:00,DSI,VNDC,6
2014-02-11 03:00:00+00:00,DSI,VNDW,6
2014-02-11 03:00:00+00:00,DSI,VP,4
2014-02-11 03:00:00+00:00,DSI,VRY,5
2014-02-11 03:00:00+00:00,DSI,VS,5
2014-02-11 03:00:00+00:00,DSI,VSS,5
2014-02-11 03:00:00+00:00,DSI,VST,6
2014-02-11 03:00:00+00:00,DSI,VSV,5
2014-02-11 03:00:00+00:00,DSI,VTN,5
2014-02-11 03:00:00+00:00,DSI,VWD,5
2014-02-11 03:00:00+00:00,DSI,VZ,4
2014-02-11 03:00:00+00:00,DSI,WAD,6
2014-02-11 03:00:00+00:00,DSI,WADN,5
2014-02-11 03:00:00+00:00,DSI,WC,6
2014-02-11 03:00:00+00:00,DSI,WD,4
2014-02-11 03:00:00+00:00,DSI,WDN,5
2014-02-11 03:00:00+00:00,DSI,WF,5
2014-02-11 03:00:00+00:00,DSI,WFM,6
2014-02-11 03:00:00+00:00,DSI,WH,6
2014-02-11 03:00:00+00:00,DSI,WIJ,2
2014-02-11 03:00:00+00:00,DSI,WK,6
2014-02-11 03:00:00+00:00,DSI,WL,5
2014-02-11 03:00:00+00:00,DSI,WM,5
2014-02-11 03:00:00+00:00,DSI,WP,5
2014-02-11 03:00:00+00:00,DSI,WS,6
2014-02-11 03:00:00+00:00,DSI,WSM,5
2014-02-11 03:00:00+00:00,DSI,WT,4
2014-02-11 03:00:00+00:00,DSI,WTM,2
2014-02-11 03:00:00+00:00,DSI,WTV,5
2014-02-11 03:00:00+00:00,DSI,WV,5
2014-02-11 03:00:00+00:00,DSI,WW,4
2014-02-11 03:00:00+00:00,DSI,WWW,6
2014-02-11 03:00:00+00:00,DSI,WZ,6
2014-02-11 03:00:00+00:00,DSI,YPB,4
2014-02-11 03:00:00+00:00,DSI,ZA,4
2014-02-11 03:00:00+00:00,DSI,ZB,6
2014-02-11 03:00:00+00:00,DSI,ZBM,6
2014-02-11 03:00:00+00:00,DSI,ZD,4
2014-02-11 03:00:00+00:00,DSI,ZDK,5
2014-02-11 03:00:00+00:00,DSI,ZH,5
2014-02-11 03:00:00+00:00,DSI,ZL,5
2014-02-11 03:00:00+00:00,DSI,ZLW,6
2014-02-11 03:00:00+00:00,DSI,ZP,4
2014-02-11 03:00:00+00:00,DSI,ZTM,5
2014-02-11 03:00:00+00:00,DSI,ZTMO,5
2014-02-11 03:00:00+00:00,DSI,ZV,6
2014-02-11 03:00:00+00:00,DSI,ZVB,6
2014-02-11 03:00:00+00:00,DSI,ZVT,4
2014-02-11 03:00:00+00:00,DSI,ZWD,6
2014-02-11 03:00:00+00:00,DSI,ZWW,6
2014-02-11 04:00:00+00:00,DSI,AC,8
2014-02-11 04:00:00+00:00,DSI,ADH,5
2014-02-11 04:00:00+00:00,DSI,AH,11
2014-02-11 04:00:00+00:00,DSI,AHP,10
2014-02-11 04:00:00+00:00,DSI,AHPR,9
2014-02-11 04:00:00+00:00,DSI,AHZ,10
2014-02-11 04:00:00+00:00,DSI,AKL,8
2014-02-11 04:00:00+00:00,DSI,AKM,9
2014-02-11 04:00:00+00:00,DSI,ALM,9
2014-02-11 04:00:00+00:00,DSI,ALMB,9
2014-02-11 04:00:00+00:00,DSI,ALMM,9
2014-02-11 04:00:00+00:00,DSI,ALMO,10
2014-02-11 04:00:00+00:00,DSI,ALMP,10
2014-02-11 04:00:00+00:00,DSI,AMF,11
2014-02-11 04:00:00+00:00,DSI,AMFS,9
2014-02-11 04:00:00+00:00,DSI,AML,10
2014-02-11 04:00:00+00:00,DSI,AMPO,10
2014-02-11 04:00:00+00:00,DSI,AMR,9
2014-02-11 04:00:00+00:00,DSI,AMRI,8
2014-02-11 04:00:00+00:00,DSI,AMRN,8
2014-02-11 04:00:00+00:00,DSI,ANA,8
2014-02-11 04:00:00+00:00,DSI,APD,9
2014-02-11 04:00:00+00:00,DSI,APDM,10
2014-02-11 04:00:00+00:00,DSI,APDO,9
2014-02-11 04:00:00+00:00,DSI,APG,10
2014-02-11 04:00:00+00:00,DSI,APN,9
2014-02-11 04:00:00+00:00,DSI,ARN,10
2014-02-11 04:00:00+00:00,DSI,ASA,10
2014-02-11 04:00:00+00:00,DSI,ASB,8
2014-02-11 04:00:00+00:00,DSI,ASD,10
2014-02-11 04:00:00+00:00,DSI,ASDL,9
2014-02-11 04:00:00+00:00,DSI,ASDM,11
2014-02-11 04:00:00+00:00,DSI,ASDZ,9
2014-02-11 04:00:00+00:00,DSI,ASHD,9
2014-02-11 04:00:00+00:00,DSI,ASN,9
2014-02-11 04:00:00+00:00,DSI,ASS,10
2014-02-11 04:00:00+00:00,DSI,ASSP,11
2014-02-11 04:00:00+00:00,DSI,ATN,10
2014-02-11 04:00:00+00:00,DSI,AVAT,9
2014-02-11 04:00:00+00:00,DSI,BD,10
2014-02-11 04:00:00+00:00,DSI,BDE,8
2014-02-11 04:00:00+00:00,DSI,BDG,9
2014-02-11 04:00:00+00:00,DSI,BDM,10
2014-02-11 04:00:00+00:00,DSI,BDPB,9
2014-02-11 04:00:00+00:00,DSI,BET,8
2014-02-11 04:00:00+00:00,DSI,BF,10
2014-02-11 04:00:00+00:00,DSI,BGN,10
2014-02-11 04:00:00+00:00,DSI,BHDV,9
2014-02-11 04:00:00+00:00,DSI,BHV,9
2014-02-11 04:00:00+00:00,DSI,BK,11
2014-02-11 04:00:00+00:00,DSI,BKF,10
2014-02-11 04:00:00+00:00,DSI,BKG,9
2014-02-11 04:00:00+00:00,DSI,BKL,9
2014-02-11 04:00:00+00:00,DSI,BL,9
2014-02-11 04:00:00+00:00,DSI,BLL,9
2014-02-11 04:00:00+00:00,DSI,BMN,9
2014-02-11 04:00:00+00:00,DSI,BMR,10
2014-02-11 04:00:00+00:00,DSI,BN,11
2014-02-11 04:00:00+00:00,DSI,BNC,10
2014-02-11 04:00:00+00:00,DSI,BNK,11
2014-02-11 04:00:00+00:00,DSI,BNN,8
2014-02-11 04:00:00+00:00,DSI,BP,10
2014-02-11 04:00:00+00:00,DSI,BR,8
2014-02-11 04:00:00+00:00,DSI,BRD,9
2014-02-11 04:00:00+00:00,DSI,BRN,9
2014-02-11 04:00:00+00:00,DSI,BSD,9
2014-02-11 04:00:00+00:00,DSI,BSK,10
2014-02-11 04:00:00+00:00,DSI,BSMZ,8
2014-02-11 04:00:00+00:00,DSI,BTL,9
2014-02-11 04:00:00+00:00,DSI,BV,11
2014-02-11 04:00:00+00:00,DSI,BZL,9
2014-02-11 04:00:00+00:00,DSI,CAS,8
2014-02-11 04:00:00+00:00,DSI,CK,10
2014-02-11 04:00:00+00:00,DSI,CL,10
2014-02-11 04:00:00+00:00,DSI,CO,10
2014-02-11 04:00:00+00:00,DSI,CPS,10
2014-02-11 04:00:00+00:00,DSI,CVM,9
2014-02-11 04:00:00+00:00,DSI,DA,9
2014-02-11 04:00:00+00:00,DSI,DB,8
2014-02-11 04:00:00+00:00,DSI,DDN,10
2014-02-11 04:00:00+00:00,DSI,DDR,8
2014-02-11 04:00:00+00:00,DSI,DDRS,7
2014-02-11 04:00:00+00:00,DSI,DDZD,10
2014-02-11 04:00:00+00:00,DSI,DEI,8
2014-02-11 04:00:00+00:00,DSI,DID,9
2014-02-11 04:00:00+00:00,DSI,DL,8
2014-02-11 04:00:00+00:00,DSI,DLD,10
2014-02-11 04:00:00+00:00,DSI,DLN,8
2014-02-11 04:00:00+00:00,DSI,DMN,9
2014-02-11 04:00:00+00:00,DSI,DMNZ,10
2014-02-11 04:00:00+00:00,DSI,DN,10
2014-02-11 04:00:00+00:00,DSI,DR,10
2014-02-11 04:00:00+00:00,DSI,DRH,10
2014-02-11 04:00:00+00:00,DSI,DRON,9
2014-02-11 04:00:00+00:00,DSI,DRP,8
2014-02-11 04:00:00+00:00,DSI,DT,10
2014-02-11 04:00:00+00:00,DSI,DTC,9
2014-02-11 04:00:00+00:00,DSI,DTCH,9
2014-02-11 04:00:00+00:00,DSI,DTZ,10
2014-02-11 04:00:00+00:00,DSI,DV,10
2014-02-11 04:00:00+00:00,DSI,DVC,10
2014-02-11 04:00:00+00:00,DSI,DVD,9
2014-02-11 04:00:00+00:00,DSI,DVN,9
2014-02-11 04:00:00+00:00,DSI,DVNK,11
2014-02-11 04:00:00+00:00,DSI,DZ,10
2014-02-11 04:00:00+00:00,DSI,DZW,11
2014-02-11 04:00:00+00:00,DSI,EC,8
2014-02-11 04:00:00+00:00,DSI,ED,10
2014-02-11 04:00:00+00:00,DSI,EDC,11
