2023-05-31 02:00:00+00:00,InfoPlusPIS,,3
2023-05-31 03:00:00+00:00,InfoPlusPIS,,437
2023-05-31 04:00:00+00:00,InfoPlusPIS,,204
2023-05-31 05:00:00+00:00,InfoPlusPIS,,70
2023-05-31 06:00:00+00:00,InfoPlusPIS,,148
2023-05-31 07:00:00+00:00,InfoPlusPIS,,310
2023-05-31 08:00:00+00:00,InfoPlusPIS,,658
2023-05-31 09:00:00+00:00,InfoPlusPIS,,912
2023-05-31 10:00:00+00:00,InfoPlusPIS,,352
2023-05-31 11:00:00+00:00,InfoPlusPIS,,1153
2023-05-31 12:00:00+00:00,InfoPlusPIS,,596
2023-05-31 13:00:00+00:00,InfoPlusPIS,,271
2023-05-31 14:00:00+00:00,InfoPlusPIS,,149
2023-05-31 15:00:00+00:00,InfoPlusPIS,,139
2023-05-31 17:00:00+00:00,InfoPlusPIS,,144
2023-05-31 18:00:00+00:00,InfoPlusPIS,,72
2023-05-31 19:00:00+00:00,InfoPlusPIS,,38
2023-05-31 20:00:00+00:00,InfoPlusPIS,,176
2023-05-31 21:00:00+00:00,InfoPlusPIS,,204
2023-05-31 22:00:00+00:00,InfoPlusPIS,,189
2023-05-31 23:00:00+00:00,InfoPlusPIS,,39
