2023-05-25 02:00:00+00:00,KV6posinfo,,7583
2023-05-25 03:00:00+00:00,KV6posinfo,,25283
2023-05-25 04:00:00+00:00,KV6posinfo,,37425
2023-05-25 05:00:00+00:00,KV6posinfo,,39639
2023-05-25 06:00:00+00:00,KV6posinfo,,40250
2023-05-25 07:00:00+00:00,KV6posinfo,,40148
2023-05-25 08:00:00+00:00,KV6posinfo,,39824
2023-05-25 09:00:00+00:00,KV6posinfo,,39566
2023-05-25 10:00:00+00:00,KV6posinfo,,39020
2023-05-25 11:00:00+00:00,KV6posinfo,,39102
2023-05-25 12:00:00+00:00,KV6posinfo,,39440
2023-05-25 13:00:00+00:00,KV6posinfo,,40439
2023-05-25 14:00:00+00:00,KV6posinfo,,40672
2023-05-25 15:00:00+00:00,KV6posinfo,,41077
2023-05-25 16:00:00+00:00,KV6posinfo,,39525
2023-05-25 17:00:00+00:00,KV6posinfo,,37299
2023-05-25 18:00:00+00:00,KV6posinfo,,35814
2023-05-25 19:00:00+00:00,KV6posinfo,,34742
2023-05-25 20:00:00+00:00,KV6posinfo,,34046
2023-05-25 21:00:00+00:00,KV6posinfo,,33754
2023-05-25 22:00:00+00:00,KV6posinfo,,29806
2023-05-25 23:00:00+00:00,KV6posinfo,,15695
2023-05-26 00:00:00+00:00,KV6posinfo,,8162
2023-05-26 01:00:00+00:00,KV6posinfo,,6589
2023-05-26 02:00:00+00:00,KV6posinfo,,1
