2023-05-03 02:00:00+00:00,ArNuRIT,,75
2023-05-03 03:00:00+00:00,ArNuRIT,,315
2023-05-03 04:00:00+00:00,ArNuRIT,,588
2023-05-03 05:00:00+00:00,ArNuRIT,,622
2023-05-03 06:00:00+00:00,ArNuRIT,,656
2023-05-03 07:00:00+00:00,ArNuRIT,,655
2023-05-03 08:00:00+00:00,ArNuRIT,,658
2023-05-03 09:00:00+00:00,ArNuRIT,,663
2023-05-03 10:00:00+00:00,ArNuRIT,,676
2023-05-03 11:00:00+00:00,ArNuRIT,,654
2023-05-03 12:00:00+00:00,ArNuRIT,,648
2023-05-03 13:00:00+00:00,ArNuRIT,,661
2023-05-03 14:00:00+00:00,ArNuRIT,,681
2023-05-03 15:00:00+00:00,ArNuRIT,,687
2023-05-03 16:00:00+00:00,ArNuRIT,,679
2023-05-03 17:00:00+00:00,ArNuRIT,,659
2023-05-03 18:00:00+00:00,ArNuRIT,,615
2023-05-03 19:00:00+00:00,ArNuRIT,,627
2023-05-03 20:00:00+00:00,ArNuRIT,,631
2023-05-03 21:00:00+00:00,ArNuRIT,,611
2023-05-03 22:00:00+00:00,ArNuRIT,,523
2023-05-03 23:00:00+00:00,ArNuRIT,,197
2023-05-04 00:00:00+00:00,ArNuRIT,,72
2023-05-04 01:00:00+00:00,ArNuRIT,,60
