2023-05-03 02:00:00+00:00,NStreinposities,,154
2023-05-03 03:00:00+00:00,NStreinposities,,150
2023-05-03 04:00:00+00:00,NStreinposities,,148
2023-05-03 05:00:00+00:00,NStreinposities,,155
2023-05-03 06:00:00+00:00,NStreinposities,,149
2023-05-03 07:00:00+00:00,NStreinposities,,158
2023-05-03 08:00:00+00:00,NStreinposities,,153
2023-05-03 09:00:00+00:00,NStreinposities,,142
2023-05-03 10:00:00+00:00,NStreinposities,,147
2023-05-03 11:00:00+00:00,NStreinposities,,151
2023-05-03 12:00:00+00:00,NStreinposities,,221
2023-05-03 13:00:00+00:00,NStreinposities,,228
2023-05-03 14:00:00+00:00,NStreinposities,,219
2023-05-03 15:00:00+00:00,NStreinposities,,232
2023-05-03 16:00:00+00:00,NStreinposities,,226
2023-05-03 17:00:00+00:00,NStreinposities,,215
2023-05-03 18:00:00+00:00,NStreinposities,,214
2023-05-03 19:00:00+00:00,NStreinposities,,215
2023-05-03 20:00:00+00:00,NStreinposities,,213
2023-05-03 21:00:00+00:00,NStreinposities,,210
2023-05-03 22:00:00+00:00,NStreinposities,,207
2023-05-03 23:00:00+00:00,NStreinposities,,216
2023-05-04 00:00:00+00:00,NStreinposities,,201
2023-05-04 01:00:00+00:00,NStreinposities,,212
2023-05-04 02:00:00+00:00,NStreinposities,,1
