2023-05-10 05:00:00+00:00,InfoPlusPIL,,3
2023-05-10 06:00:00+00:00,InfoPlusPIL,,2
2023-05-10 07:00:00+00:00,InfoPlusPIL,,5
2023-05-10 08:00:00+00:00,InfoPlusPIL,,3
2023-05-10 09:00:00+00:00,InfoPlusPIL,,1
2023-05-10 11:00:00+00:00,InfoPlusPIL,,2
2023-05-10 12:00:00+00:00,InfoPlusPIL,,2
2023-05-10 14:00:00+00:00,InfoPlusPIL,,6
2023-05-10 15:00:00+00:00,InfoPlusPIL,,7
2023-05-10 16:00:00+00:00,InfoPlusPIL,,2
2023-05-10 18:00:00+00:00,InfoPlusPIL,,1
2023-05-10 20:00:00+00:00,InfoPlusPIL,,4
2023-05-10 21:00:00+00:00,InfoPlusPIL,,4
2023-05-10 22:00:00+00:00,InfoPlusPIL,,1
