2023-05-08 04:00:00+00:00,InfoPlusVTBS,,32
2023-05-08 05:00:00+00:00,InfoPlusVTBS,,33
2023-05-08 06:00:00+00:00,InfoPlusVTBS,,8
2023-05-08 07:00:00+00:00,InfoPlusVTBS,,33
2023-05-08 08:00:00+00:00,InfoPlusVTBS,,27
2023-05-08 09:00:00+00:00,InfoPlusVTBS,,11
2023-05-08 10:00:00+00:00,InfoPlusVTBS,,3
2023-05-08 11:00:00+00:00,InfoPlusVTBS,,5
2023-05-08 12:00:00+00:00,InfoPlusVTBS,,10
2023-05-08 13:00:00+00:00,InfoPlusVTBS,,9
2023-05-08 15:00:00+00:00,InfoPlusVTBS,,3
2023-05-08 22:00:00+00:00,InfoPlusVTBS,,2
2023-05-09 00:00:00+00:00,InfoPlusVTBS,,54
