2023-05-10 02:00:00+00:00,ArNuRIT,,118
2023-05-10 03:00:00+00:00,ArNuRIT,,409
2023-05-10 04:00:00+00:00,ArNuRIT,,657
2023-05-10 05:00:00+00:00,ArNuRIT,,714
2023-05-10 06:00:00+00:00,ArNuRIT,,725
2023-05-10 07:00:00+00:00,ArNuRIT,,729
2023-05-10 08:00:00+00:00,ArNuRIT,,709
2023-05-10 09:00:00+00:00,ArNuRIT,,702
2023-05-10 10:00:00+00:00,ArNuRIT,,702
2023-05-10 11:00:00+00:00,ArNuRIT,,672
2023-05-10 12:00:00+00:00,ArNuRIT,,684
2023-05-10 13:00:00+00:00,ArNuRIT,,699
2023-05-10 14:00:00+00:00,ArNuRIT,,717
2023-05-10 15:00:00+00:00,ArNuRIT,,721
2023-05-10 16:00:00+00:00,ArNuRIT,,723
2023-05-10 17:00:00+00:00,ArNuRIT,,703
2023-05-10 18:00:00+00:00,ArNuRIT,,656
2023-05-10 19:00:00+00:00,ArNuRIT,,659
2023-05-10 20:00:00+00:00,ArNuRIT,,612
2023-05-10 21:00:00+00:00,ArNuRIT,,651
2023-05-10 22:00:00+00:00,ArNuRIT,,582
2023-05-10 23:00:00+00:00,ArNuRIT,,237
2023-05-11 00:00:00+00:00,ArNuRIT,,81
2023-05-11 01:00:00+00:00,ArNuRIT,,69
