2023-05-07 02:00:00+00:00,InfoPlusDVS,,216
2023-05-07 03:00:00+00:00,InfoPlusDVS,,1052
2023-05-07 04:00:00+00:00,InfoPlusDVS,,3239
2023-05-07 05:00:00+00:00,InfoPlusDVS,,8032
2023-05-07 06:00:00+00:00,InfoPlusDVS,,11779
2023-05-07 07:00:00+00:00,InfoPlusDVS,,12277
2023-05-07 08:00:00+00:00,InfoPlusDVS,,13141
2023-05-07 09:00:00+00:00,InfoPlusDVS,,12667
2023-05-07 10:00:00+00:00,InfoPlusDVS,,12988
2023-05-07 11:00:00+00:00,InfoPlusDVS,,13364
2023-05-07 12:00:00+00:00,InfoPlusDVS,,13870
2023-05-07 13:00:00+00:00,InfoPlusDVS,,14681
2023-05-07 14:00:00+00:00,InfoPlusDVS,,15263
2023-05-07 15:00:00+00:00,InfoPlusDVS,,16791
2023-05-07 16:00:00+00:00,InfoPlusDVS,,14222
2023-05-07 17:00:00+00:00,InfoPlusDVS,,14343
2023-05-07 18:00:00+00:00,InfoPlusDVS,,13686
2023-05-07 19:00:00+00:00,InfoPlusDVS,,12798
2023-05-07 20:00:00+00:00,InfoPlusDVS,,13084
2023-05-07 21:00:00+00:00,InfoPlusDVS,,11136
2023-05-07 22:00:00+00:00,InfoPlusDVS,,7425
2023-05-07 23:00:00+00:00,InfoPlusDVS,,791
2023-05-08 00:00:00+00:00,InfoPlusDVS,,61
2023-05-08 01:00:00+00:00,InfoPlusDVS,,256
2023-05-08 02:00:00+00:00,InfoPlusDVS,,14
