2023-05-09 02:00:00+00:00,ArNuRIT,,63
2023-05-09 03:00:00+00:00,ArNuRIT,,381
2023-05-09 04:00:00+00:00,ArNuRIT,,640
2023-05-09 05:00:00+00:00,ArNuRIT,,683
2023-05-09 06:00:00+00:00,ArNuRIT,,695
2023-05-09 07:00:00+00:00,ArNuRIT,,693
2023-05-09 08:00:00+00:00,ArNuRIT,,681
2023-05-09 09:00:00+00:00,ArNuRIT,,85
2023-05-09 12:00:00+00:00,ArNuRIT,,493
2023-05-09 13:00:00+00:00,ArNuRIT,,723
2023-05-09 14:00:00+00:00,ArNuRIT,,732
2023-05-09 15:00:00+00:00,ArNuRIT,,730
2023-05-09 16:00:00+00:00,ArNuRIT,,730
2023-05-09 17:00:00+00:00,ArNuRIT,,722
2023-05-09 18:00:00+00:00,ArNuRIT,,705
2023-05-09 19:00:00+00:00,ArNuRIT,,695
2023-05-09 20:00:00+00:00,ArNuRIT,,670
2023-05-09 21:00:00+00:00,ArNuRIT,,657
2023-05-09 22:00:00+00:00,ArNuRIT,,562
2023-05-09 23:00:00+00:00,ArNuRIT,,209
2023-05-10 00:00:00+00:00,ArNuRIT,,111
2023-05-10 01:00:00+00:00,ArNuRIT,,92
