2023-05-05 02:00:00+00:00,NStreinposities,,213
2023-05-05 03:00:00+00:00,NStreinposities,,220
2023-05-05 04:00:00+00:00,NStreinposities,,223
2023-05-05 05:00:00+00:00,NStreinposities,,251
2023-05-05 06:00:00+00:00,NStreinposities,,239
2023-05-05 07:00:00+00:00,NStreinposities,,237
2023-05-05 08:00:00+00:00,NStreinposities,,230
2023-05-05 09:00:00+00:00,NStreinposities,,254
2023-05-05 10:00:00+00:00,NStreinposities,,235
2023-05-05 11:00:00+00:00,NStreinposities,,239
2023-05-05 12:00:00+00:00,NStreinposities,,234
2023-05-05 13:00:00+00:00,NStreinposities,,252
2023-05-05 14:00:00+00:00,NStreinposities,,229
2023-05-05 15:00:00+00:00,NStreinposities,,231
2023-05-05 16:00:00+00:00,NStreinposities,,239
2023-05-05 17:00:00+00:00,NStreinposities,,229
2023-05-05 18:00:00+00:00,NStreinposities,,232
2023-05-05 19:00:00+00:00,NStreinposities,,232
2023-05-05 20:00:00+00:00,NStreinposities,,219
2023-05-05 21:00:00+00:00,NStreinposities,,228
2023-05-05 22:00:00+00:00,NStreinposities,,230
2023-05-05 23:00:00+00:00,NStreinposities,,219
2023-05-06 00:00:00+00:00,NStreinposities,,217
2023-05-06 01:00:00+00:00,NStreinposities,,211
2023-05-06 02:00:00+00:00,NStreinposities,,1
