2023-05-28 06:00:00+00:00,InfoPlusPIL,,1
2023-05-28 08:00:00+00:00,InfoPlusPIL,,6
2023-05-28 10:00:00+00:00,InfoPlusPIL,,5
2023-05-28 11:00:00+00:00,InfoPlusPIL,,3
2023-05-28 12:00:00+00:00,InfoPlusPIL,,2
2023-05-28 14:00:00+00:00,InfoPlusPIL,,6
2023-05-28 16:00:00+00:00,InfoPlusPIL,,8
2023-05-28 17:00:00+00:00,InfoPlusPIL,,6
2023-05-28 18:00:00+00:00,InfoPlusPIL,,11
2023-05-28 19:00:00+00:00,InfoPlusPIL,,8
2023-05-28 20:00:00+00:00,InfoPlusPIL,,1
2023-05-28 22:00:00+00:00,InfoPlusPIL,,1
2023-05-28 23:00:00+00:00,InfoPlusPIL,,2
2023-05-29 01:00:00+00:00,InfoPlusPIL,,1
