2023-05-04 02:00:00+00:00,InfoPlusRIT,,309
2023-05-04 03:00:00+00:00,InfoPlusRIT,,940
2023-05-04 04:00:00+00:00,InfoPlusRIT,,1991
2023-05-04 05:00:00+00:00,InfoPlusRIT,,2561
2023-05-04 06:00:00+00:00,InfoPlusRIT,,2739
2023-05-04 07:00:00+00:00,InfoPlusRIT,,3252
2023-05-04 08:00:00+00:00,InfoPlusRIT,,3684
2023-05-04 09:00:00+00:00,InfoPlusRIT,,3477
2023-05-04 10:00:00+00:00,InfoPlusRIT,,3169
2023-05-04 11:00:00+00:00,InfoPlusRIT,,3185
2023-05-04 12:00:00+00:00,InfoPlusRIT,,3059
2023-05-04 13:00:00+00:00,InfoPlusRIT,,2964
2023-05-04 14:00:00+00:00,InfoPlusRIT,,3290
2023-05-04 15:00:00+00:00,InfoPlusRIT,,3949
2023-05-04 16:00:00+00:00,InfoPlusRIT,,4260
2023-05-04 17:00:00+00:00,InfoPlusRIT,,3722
2023-05-04 18:00:00+00:00,InfoPlusRIT,,4804
2023-05-04 19:00:00+00:00,InfoPlusRIT,,2543
2023-05-04 20:00:00+00:00,InfoPlusRIT,,2448
2023-05-04 21:00:00+00:00,InfoPlusRIT,,7466
2023-05-04 22:00:00+00:00,InfoPlusRIT,,1389
2023-05-04 23:00:00+00:00,InfoPlusRIT,,388
2023-05-05 00:00:00+00:00,InfoPlusRIT,,311
2023-05-05 01:00:00+00:00,InfoPlusRIT,,307
2023-05-05 02:00:00+00:00,InfoPlusRIT,,1
