2023-05-19 04:00:00+00:00,InfoPlusVTBL,,2
2023-05-19 05:00:00+00:00,InfoPlusVTBL,,2
2023-05-19 06:00:00+00:00,InfoPlusVTBL,,15
2023-05-19 07:00:00+00:00,InfoPlusVTBL,,4
2023-05-19 08:00:00+00:00,InfoPlusVTBL,,4
2023-05-19 12:00:00+00:00,InfoPlusVTBL,,1
2023-05-19 13:00:00+00:00,InfoPlusVTBL,,1
2023-05-19 14:00:00+00:00,InfoPlusVTBL,,15
2023-05-19 16:00:00+00:00,InfoPlusVTBL,,2
2023-05-19 17:00:00+00:00,InfoPlusVTBL,,5
2023-05-19 19:00:00+00:00,InfoPlusVTBL,,5
2023-05-19 22:00:00+00:00,InfoPlusVTBL,,2
