2023-05-28 02:00:00+00:00,InfoPlusVTBT,,8
2023-05-28 03:00:00+00:00,InfoPlusVTBT,,20
2023-05-28 05:00:00+00:00,InfoPlusVTBT,,10
2023-05-28 06:00:00+00:00,InfoPlusVTBT,,4
2023-05-28 07:00:00+00:00,InfoPlusVTBT,,2
2023-05-28 09:00:00+00:00,InfoPlusVTBT,,4
2023-05-28 10:00:00+00:00,InfoPlusVTBT,,6
2023-05-28 11:00:00+00:00,InfoPlusVTBT,,4
2023-05-28 12:00:00+00:00,InfoPlusVTBT,,12
2023-05-28 13:00:00+00:00,InfoPlusVTBT,,26
2023-05-28 14:00:00+00:00,InfoPlusVTBT,,6
2023-05-28 15:00:00+00:00,InfoPlusVTBT,,2
2023-05-28 16:00:00+00:00,InfoPlusVTBT,,14
2023-05-29 01:00:00+00:00,InfoPlusVTBT,,64
